business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
35830120,8297401,"2020-09-27 16:01:30","Queens Village Diesel",http://www.qvdautomotive.com,QVDautomotive@gmail.com,"(718) 479-7875","21802 Hillside Ave","Queens Village",NY,11427,"21802 Hillside Ave,Queens Village,NY 11427","Auto Repair & Service, Automobile Inspection Stations & Services, Diesel Engines, Gas Stations",5,"1 Review",,40.72845,-73.74669,,"Family owned and operated we treat your cars like OUR OWN.","Queens village Diesel automotive 218 02 Hillside avenue Queens village. NY 11427 (718)479 7875 owner and operator: robert H. Diehl JR.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (718) 468-5353 Fax: (718) 468-5353",,"amex, discover, master card, visa",,"Queens Village Diesel Automotive Service Station Queens Village Diesel Service Queens Village Auto Repair Queens Village Diesel Automotive Service",http://www.qvdautomotive.com,,"Jaimee D.",02/16/2016,five,"Friendly, knowledge, fairly priced, accommodating. I will be telling all my family and friends to go to this service station. They are excellent at diagnosing hard to find electrical issues. I have been to a few mechanics, and they were not able to find the source of my car constantly stalling. With the referral coupon available on the website, I will definitely be referring my friends. Please go check them out!!!!",,,,
35851735,8309143,"2020-09-27 16:02:28","S & K Auto Service Inc",http://www.napaautocare.com,sandkautoservice@rocketmail.com,"(307) 672-0079","1149 Coffeen Ave",Sheridan,WY,82801,"1149 Coffeen Ave,Sheridan,WY 82801","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Carburetors, Diesel Engines, Gas Stations, Mufflers & Exhaust Systems, Trailers-Repair & Service, Truck Body Repair & Painting",,,A+,44.78668,-106.94191,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (307) 461-5200 Phone: (307) 461-5197",,"discover, master card, visa, all major credit cards, amex, diners club",,,http://www.napaautocare.com,,,,,,,,,
35872569,8320502,"2020-09-27 16:03:40","Don's D.I. Auto and Truck Service",http://www.diautorepair.com,diautoservice@yahoo.com,"(702) 970-4620","4263 Boulder Hwy","Las Vegas",NV,89121,"4263 Boulder Hwy,Las Vegas,NV 89121","Auto Repair & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Diesel Engines, Gas Stations, Truck Service & Repair","4,5","21 Reviews",,36.12851,-115.08085,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,"Fair Prices Honest Repairs Serviceing Las Vegas since 1968","Welcome to Dons DI Auto repair and Truck Repair Since 1968 , Don's D.I. Auto Repair has been one of Las Vegas's premier repair shop for auto repairs, truck & Diesel repairs . We are a full-service facility. We have some of the most qualified, factory trained ASE Master Certified mechanics and technicians specializing in all makes with special training in Rolls Royce, Bentley, BMW, Ferrari, Jaguar, Mercedes Benz, We also Service Truck. Ford, GMC, Freightliner and others. All makes and models cars and trucks are serviced at, affordable prices, and most extended warranties are honored. If you're looking for a reliable Las Vegas auto repair facility, Don's is for you. Having built a reputation on integrity, fair pricing and quality repairs, Don's strives to make customers for life. Free brake checks, diagnostic checks and free estimates are available. A 24 month, 24,000 mile nation wide warranty is provided with all normal services and repairs. Extended warranty offered up to 5 year's or 100000 miles Unlike others we never charge you unless we are actually doing something For all your auto , truck , Diesel repairs and maintenance needs, turn to us Don's D.I. Auto & Truck in Las Vegas. Let us be your dealer alternative. Call us at 702-734-6144","Mon - Sat: 7:30 am - 6:00 pm Sun Closed",,,"jcb, carte blanche, company card, paypal, financing available, insurance, debit, diners club, visa, mastercard, amex, discover, all major credit cards",,,http://www.diautorepair.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Kirk S.",09/22/2019,five,"Paul and his team are great! They're honest and I can trust them. I've price shopped them against several competitors and they've always come out with the best deal. We take both of our cars there and have never had any problems.","Jorge N.",03/08/2019,one,"Be very careful with this shop! They called us to ""program"" a BMW and when we showed up they couldn't give us any information on why and what was replaced, we had to plug in ISTA-D (BMW's OEM Scan Tool) to find out what needed to be done and we informed them that two modules weren't programmed and coded (PMA & SWW) which they didn't know exactly why they were replaced and the only thing they said was ""The scanner told us they were bad"". THAT IS CALLED GUESSING. Long story short, we programmed and coded the PMA and SWW modules on a 2013 BMW 650 Grand Coupe but after that they put a stop to the check of $450 that they gave us as payment, claiming that there was a ""programming issue"" with the car and sent us text messages saying we did it wrong so we offered to diagnose the issue and they never called us back. Vehicle had more issues and we told them, we also wrote both codes that were left on their invoice. ALSO they claimed that they took the vehicle to BMW and we asked to see the paperwork to verify it was a programming issue but nothing was given as evidence but we just didn't get paid. WE ONLY WANT YOU TO KNOW THAT THEY DO NOT HAVE PROPER EQUIPMENT AND KNOWLEDGE TO DIAGNOSE YOUR VEHICLE PROPERLY AND THE ONLY THING THAT IS GOING TO HAPPEN IS THAT YOU WILL END UP PAYING FOR THEIR UNPROFESSIONAL WAY OF CONDUCTING BUSINESS. This shop is the worst and only one that we've had this problem with in the time that we have been in business. We are a very reputable company and work with hundreds of local shops and we have never seen such poor practices. UPDATE: BMW paperwork does not show anything related to programming or coding. I asked for a copy of the BMW's paperwork and this guy got stopped by the ""owner' after he had already made a copy."
35882451,8325750,"2020-09-27 16:03:58","Parker's Brainerd Mystik Gas",http://www.citgo.com,,"(423) 622-2752","3660 Brainerd Rd",Chattanooga,TN,37411,"3660 Brainerd Rd,Chattanooga,TN 37411","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Diesel Engines, Diesel Fuel, Emission Repair-Automobile & Truck, Engine Fuel Conversion, Engines-Diesel-Fuel Injection Parts & Service",5,"1 Review",A+,35.02296,-85.24456,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"cash, check, discover, visa, amex, mastercard",,"Parker's Brainerd Citgo",http://www.citgo.com,,"Connie W.",04/13/2015,five,"Parker's Citgo saved the day for me! I was in Chattanooga on my way home to Murfreesboro for my son to receive an award later that day. My van unexpectedly began to have trouble. I pulled into Parker's Citgo in tears fearing I would miss seeing my son get his award. I explained the situation and the owner and mechanics worked quickly to obtain the needed parts and repair my van. Thanks to Parker's, I was able to make it to my son's award event right before it started. I can't thank Parker's Citgo enough!",,,,
35921088,8346802,"2020-09-27 16:05:55","Vern's Automotive",,vernwhitley@ymail.com,"(509) 826-0515","130 2nd Ave N",Okanogan,WA,98840,"130 2nd Ave N,Okanogan,WA 98840","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Automobile Air Conditioning Equipment, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Diesel Engines, Engine Rebuilding & Exchange, Gas Stations",,,,48.36409,-119.57982,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,"Salmon Creek Automotive",,,,,,,,,,
35951767,8363393,"2020-09-27 16:07:47","Mike's Auto Center Inc",http://www.empiredieselperformance.com,sprayatmikes@yousq.net,"(563) 588-1858","1055 Century Cir",Dubuque,IA,52002,"1055 Century Cir,Dubuque,IA 52002","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Customizing, Automobile Parts & Supplies, Diesel Engines, Gas Stations, New Truck Dealers, Recreational Vehicles & Campers, Tire Dealers, Trailer Hitches, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Service & Repair",,,,42.49602,-90.72879,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (563) 588-3694 Fax: (563) 588-3694",,"amex, discover, master card, visa, all major credit cards",,"Mike's Auto Ctr Inc",http://www.empiredieselperformance.com,"Parking: Lot",,,,,,,,
35995185,8385662,"2020-09-27 16:09:49","Eric's Auto & Diesel Repair",,teck91e@hotmail.com,"(785) 823-1529","424 N Front St",Salina,KS,67401,"424 N Front St,Salina,KS 67401","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,38.84771,-97.60303,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (785) 914-4511",,"check, discover, all major credit cards, mastercard, visa, amex, debit",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
36005927,8387292,"2020-09-27 16:10:00","Complete Fleet Service",http://www.completefleetservice.com,admin@CompleteFleetService.com,"(314) 892-1122","6105 Baumgartner Xing","Saint Louis",MO,63129,"6105 Baumgartner Xing,Saint Louis,MO 63129","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Parts & Supplies, Diesel Engines, Engine Rebuilding & Exchange, Tire Dealers, Truck Body Repair & Painting, Truck Service & Repair",1,"1 Review",A+,38.46071,-90.34926,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (314) 892-1113 Primary Phone: (314) 892-1113",,"all major credit cards, discover, amex, mastercard, visa",,"Complete Fleet SVC",http://www.completefleetservice.com,,"Kimberly K.",09/29/2016,one,"Sitting at the Chinese restaurant in so. Co. By Kmart, 4 of these employees, did nothing but make fun of the young Chinese waitress, who was leaving, for NEW York, saying she looked like a squid, and the person from the GRUDGE....and 2 young women with tattoos and piercings, ...if this is a reflection of the company values, please, DO NOT USE SUCH A NEGATIVE COMPANY, THAT PROMOTES HATRED, AND RACISM.",,,,
36010856,8388045,"2020-09-27 16:10:08","T & G Auto & Diesel Repair",,,"(970) 876-0549","110 River Frontage Rd",Silt,CO,81652,"110 River Frontage Rd,Silt,CO 81652","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Parts & Supplies, Diesel Engines, Engine Rebuilding & Exchange, Truck Service & Repair",,,A+,39.54467,-107.66343,,,,M-SA,"Phone: (970) 876-0536",,"amex, master card, visa, all major credit cards",,"T & G Auto And Diesel Repair T & G Auto & Diesel Repair & Welding",,,,,,,,,,
36011367,8388126,"2020-09-27 16:10:08","Complete Auto Repair Svc",http://www.napaautocare.com,,"(806) 799-1999","3704 Slide Rd",Lubbock,TX,79414,"3704 Slide Rd,Lubbock,TX 79414","Engines-Diesel-Fuel Injection Parts & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Machine Shop, Automobile Parts & Supplies, Brake Repair, Diesel Engines, Mufflers & Exhaust Systems","4,5","21 Reviews",A+,33.56025,-101.92295,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, all major credit cards",,,"http://www.napaautocare.com http://completeautorepair.net http://autorepairservicelubbock.com","Parking: Lot, Free Specialties: Cars, Pick Ups, Automobiles, Autos","Tyson M.",11/30/2017,five,"They have been excellent and never had a problem. Highly recommend Complete Auto Repair. Thank you!!","Van L.",10/23/2017,five,"Complete Auto Repair has been excellent. The staff was extremely professional and felt at ease. Thank you!"
36011928,8388203,"2020-09-27 16:10:08","J D Moore Inc",http://www.jdmoorefuelga.com/,FUELPRO1@bellsouth.net,"(912) 289-4810","210 Perry Lane Rd",Brunswick,GA,31525,"210 Perry Lane Rd,Brunswick,GA 31525","Fuel Oils, Chemicals, Diesel Engines, Diesel Fuel, Engines-Diesel-Fuel Injection Parts & Service, Industrial Oils, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Wholesale Gasoline",,,,31.24102,-81.54051,https://i4.ypcdn.com/blob/4e8d779dc37b01caab000494d40305b0e91a51fd_100x100_crop.jpg?11da137,"Petroleum Products sales and delivery","Petroleum Products, OFF ROAD and ON ROAD DIESEL, Industrial Lubricants, Gasoline, Marine Grade NON ETHANOL gasoline, Hydraulic Oils, Synthetic Oils, Diesel Fuel, Synthetic Grease","Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards, check",,"JD Moore Oil J D Moore Inc",http://www.jdmoorefuelga.com,,,,,,,,,
36014072,8388521,"2020-09-27 16:10:08","Lafayette Auto Repair",http://www.themechaniclafayette.com,zhaobei618@gmail.com,"(925) 284-9240","3410 Mt Diablo Blvd",Lafayette,CA,94549,"3410 Mt Diablo Blvd,Lafayette,CA 94549","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Diesel Engines, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,37.8938,-122.11012,,"Serving Lafayette and surrounding communities since 1977","Professional Service On Foreign & Domestic Autos, Old And New Cars Welcome Truck Repairs, Complete Automotive Repairs, Auto Air Conditioning, Engine & Transmission Overhauls, Heater Repairs, Electronic Tune-Ups, Brake Service, Cooling System Front End Etc, Towing Available - Bart Shuttle","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, master card, visa, all major credit cards, discover, debit",,,http://www.themechaniclafayette.com,"Specialties: Cars, Domestic, Trucks, Automobiles, Autos",,,,,,,,
36017219,8389027,"2020-09-27 16:10:19","Mercedes Benz Service By Circle Star Motors",http://www.circlestarmotors.com,Info@circlestarmotors.com,"(831) 476-7774","2750 Soquel Ave","Santa Cruz",CA,95062,"2750 Soquel Ave,Santa Cruz,CA 95062","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service",5,"1 Review",A+,36.98462,-121.98862,https://i4.ypcdn.com/blob/9b278021dcfb037471027847f085153651a77e3d_100x100_crop.jpg?11da137,"Mercedes Benz Service Since 1984","Circle Star Motors is the premier service facility in Santa Cruz County for your Mercedes Benz automobile. We are a technology-driven shop that specializes in late-model Mercedes Benz while providing superb service and repair of vintage models.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash",,,http://www.circlestarmotors.com,"Services: Oil Change",4bosco,05/17/2012,five,"I feel totally comfortable taking my 10 year old Mercedes ML to Circle Star for any maintenance or repair. I'm fully informed, treated with respect, and most of all, the repairs are right the first time, and I TRUST them to be fair and honest. I highly recommend this small, local shop",,,,
36018242,8389190,"2020-09-27 16:10:19","Brian's Auto",https://www.napaautocare.com,,"(406) 549-9215","1701 Hudson St",Missoula,MT,59808,"1701 Hudson St,Missoula,MT 59808","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Diesel Engines, Mufflers & Exhaust Systems, Tire Changing Equipment, Transmissions-Other, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",1,"1 Review",,46.88835,-114.02546,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (406) 543-8308 Fax: (406) 543-8308",,"financing available",,"Brian's Automotive Brian's Auto & Custom Muffler Brian's Auto Service & Custom Muffler Brian's Automobile","https://www.napaautocare.com http://www.napaautocare.com","Specialties: Trucks, Diesel","Amanda D.",03/13/2014,one,"Worst customer service I have ever experienced. Smoking in garage and while dealing with customers and their cars. Very rude and seemed to just not care.",,,,
36018750,8389265,"2020-09-27 16:10:19","Tony's Auto Repair & Tires",,tonysautorepair12@yahoo.com,"(360) 815-3463","3060 Haxton Way",Bellingham,WA,98226,"3060 Haxton Way,Bellingham,WA 98226","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Heaters, Automotive Tune Up Service, Brake Service Equipment, Clutches, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers",,,A+,48.75209,-122.65732,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,,,"Parking: Lot",,,,,,,,
36020650,8389582,"2020-09-27 16:10:19","Complete Automotive & Custom Exhaust",,info@autocare-stcharles.com,"(636) 916-0505","214 McMenamy Rd","Saint Peters",MO,63376,"214 McMenamy Rd,Saint Peters,MO 63376","Mufflers & Exhaust Systems, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Heaters, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Mufflers & Exhaust Systems-Engine-Wholesale & Manufacturers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair",,,A+,38.79407,-90.62405,https://i4.ypcdn.com/blob/e0c0ba29586c76679fafae42a070bc58b83f9b30_100x100_crop.jpg?11da137,"Quality work at a honest price",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
36023138,8389947,"2020-09-27 16:10:19","AMSOIL Georgia Dealer Independent",http://goo.gl/WPdlZh,gbgalube@gmail.com,"(404) 797-9377","1681 Rivermist Dr",Monroe,GA,30655,"1681 Rivermist Dr,Monroe,GA 30655","Lubricants, Auto Oil & Lube, Diesel Engines, Fertilizers, Synthetic Oils",5,"1 Review",,33.76658,-83.76368,,"Step up to the BEST lubricant on the market","Better wear protection,better fuel economy,time savings ie.. down time + service wait time...ultimately reduced cost.",,,,"amex, discover, mastercard, visa",,,"http://goo.gl/WPdlZh Business opportunity",,"Bruce S.",12/07/2015,five,"AMSOIL is a fantastic product for saving time,money... Greg Becker has extensive knowledge about AMSOIL products for cars [fleets], trucks [fleets], motorcycles, ATV s, UTV s, snowmobiles, industrial equipment.",,,,
36029380,8390891,"2020-09-27 16:10:20","N-Tune Automotive",http://www.ntuneautomotive.com,web@ntuneautomotive.com,"(919) 401-2612","411 Erwin Rd",Durham,NC,27707,"411 Erwin Rd,Durham,NC 27707","Automobile Inspection Stations & Services, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engines-Diesel-Fuel Injection Parts & Service",,,A+,35.96117,-79.01253,,"Auto Repair Durham and Chapel Hill NC",,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ntuneautomotive.com,"Appointment Needed: Yes Towing: Yes Services: Major Engine Repair or Replacement, Transmission & Drive Train Services, State Inspections & Smog Emergency Service: Yes Brands Serviced: Volkswagen, FIAT, Lexus, BMW, MINI, Infiniti, Nissan, Hyundai, Audi, Mazda, Mercedes-Benz, Kia, Toyota, Subaru, Mitsubishi, Volvo, Scion, Honda, smart, Land Rover Wi-Fi: Free Warranties: Yes",,,,,,,,
36034197,8391616,"2020-09-27 16:10:30","TDK Motorsports",,tdkmotorsports124@gmail.com,"(661) 675-5789","2012 Clearwater Ave",Palmdale,CA,93551,"2012 Clearwater Ave,Palmdale,CA 93551","Synthetic Oils, Auto Oil & Lube, Automobile Performance, Racing & Sports Car Equipment, Diesel Engines",,,,34.59872,-118.1659,,,"As an Independent Amsoil Dealer, I will ensure you are delivered a quality lubricant you can trust to protect your vehicle, tools and way of life. From Long Hauler to Racer, I have what you need! I am a professional Firefighter and I strive to provide the highest quality service to my community. You can be assured to receive the same high quality service and product bearing the Amsoil brand name. There are products available for commercial use, diesel trucks, boats, motorcycles, automotive, PWC, UTV's, and powered tools. Whatever you may have, let me help you find the perfect product to protect your investments!","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,