business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
103257,43539,"2020-09-27 02:34:01","Deans Pawning & Instant Cash",http://www.deanscoinsandpawning.com,dc2325@pacbell.net,"(559) 264-4653","2325 E Mckinley Ave",Fresno,CA,93703,"2325 E Mckinley Ave,Fresno,CA 93703","Diamonds, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers, Self Storage",5,"1 Review",A+,36.76537,-119.78322,https://i1.ypcdn.com/blob/0a09bdcefb7aef4b1fa1ebb26fa68cb5a139115c_100x100_crop.jpg?cbd0284,"WHY SELL IT? When you can PAWN IT ! We Take EVERYTHING from BIG to SMALL","Need some cash? Need it fast? DEANS COINS & Pawning Instant Cash can help. We are a friendly, fast, private and confidential pawning service offering the lowest rates in Fresno for PayDay Loans.* We also offer PAWN loans on lots of items BIG or SMALL. If you've got something of value, whether it's a gold necklace, a guitar or an ATV, we are prepared to offer you cash for it. If your financial shortfall is only temporary, don't worry. Whatever your situation may be, we're sure we can work something out. If you're looking to buy, we carry an enormous, constantly changing inventory with everything from jewelry and watches to electronics, FIREARMS and more! Whatever it is you're looking for, DEANS Pawning & Instant Cash can probably help you find it. Come by today to peruse our selection of quality merchandise. *LICENCED BY DEPARTMENT OF BUSINESS OVERSIGHT PERSUANT TO DEFFERED DEPOSIT TRANSACTION LAW LIC.#100-1482 LIC.#1005-0996 We buy all forms of diamonds, gold jewelry, and sterling flatware. Pawning services and jewelry loans are available. We also buy all broken jewelry and dental gold. **** Don't toss it! We buy it!**** Call for quotes! Highest Prices Paid Instant Cash *WE BUY GIFT CARDS* *WE BUY & SELL DVD'S* Layaway Available Give us a call to see how we can help.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Business FAX: (559) 495-0152",,"mastercard, debit, discover, visa",,"DEANS COINS DEANS",http://www.deanscoinsandpawning.com,"Parking: Lot","Jackilyn J.",02/06/2017,five,"True to their word... If you need it they'll help you find it???? Outstanding customer service skills!",,,,
103342,43556,"2020-09-27 02:34:01","Ms Coins",,mscoins@att.net,"(209) 632-2274","334 N Center St Ste J",Turlock,CA,95380,"334 N Center St Ste J,Turlock,CA 95380","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers, Metals, Precious Metals",,,,37.49683,-120.84736,https://i2.ypcdn.com/blob/f5cbaf1f0747a28e8d8c98e474c5db2a1016c94b_100x100_crop.jpg?cbd0284,"Always HONEST and COMPETITIVE!","Do you have broken jewelry? Unwanted gold or silver? 1970 or older silver coins? Gold coins? GSAВ’s? Mint sets? Proof Sets? Uncirculated/Circulated collectible US coins(Graded or raw)? . We will pay TOP DOLLAR for them all!! We pay cash on the spot for all precious metals, jewelry, silver flatware, Grandma's silver tea set, Grandpa's old coins, gold teeth and grills...ANYTHING GOLD or SILVER!!! We are located at 334 N Center St in Turlock behind KFC in the Fail's Donut Factory shopping center. -We buy and sell collectible coins, gold, silver and platinum bullion and scrap!-We buy diamonds! -We offer FREE evaluations of your coins and coin collections with NO PRESSURE to sell! -We pay top dollar in CASH! 9am-5:30pm call (209) 632-CASH (632-2274) After hours call (209) 485-8586","Mon - Fri: 10:00 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
103372,43561,"2020-09-27 02:34:01","Gold Rush Coins & Jewelry",http://goldrushcoinsandjewelry.com,contact@goldrushcoinsandjewelry.com,"(916) 967-0707","5376 Sunrise Blvd","Fair Oaks",CA,95628,"5376 Sunrise Blvd,Fair Oaks,CA 95628","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Investments, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Precious Metals, Silverware, Watches, Wedding Supplies & Services",4,"8 Reviews",A+,38.66311,-121.27188,https://i2.ypcdn.com/blob/c3821aeede50938cd87c54f9c18b99ccd8cf4522_100x100_crop.jpg?cbd0284,"Sacramento's Largest Coin & Jewelry Buyer - We Pay Cash For Gold","Gold Rush Coins and Jewelry is the place to go in Sacramento and surrounding cities to buy & sell your gold, silver coins, bullion, jewelry, estate items, watches, and diamonds for the highest prices paid!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Granite Bay Location: (916) 789-0909",,,,"Gold Rush",http://goldrushcoinsandjewelry.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Coral F.",05/02/2017,five,"I went to Gold Rush to have some coins evaluated and to sell some coins as well. I have no doubt that I received a fair price for the coins I sold and I was most appreciative of the expert information that I received on the coins I decided to keep as an investment. Phil was very friendly, informative and generous with his time. I would highly recommend this business as a reputable coin dealer and will be returning in the future.","Molly M.",04/19/2016,five,"I just came for Gold Rush and had a great experience I understand they need to make their money also, so I understood walking in I was not to get full price. I was very satisfied with my transaction and receiving fair pricing."
103404,43566,"2020-09-27 02:34:01",eCoinMarket,,ecoinmarket@gmail.com,"(866) 899-6751","Pob 872",Rome,GA,30162,"Pob 872,Rome,GA 30162","Coin Dealers & Supplies, Antiques, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers",,,,34.24489,-85.16679,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 899-6751",,"visa, master card, amex, discover, check, paypal",,,,,,,,,,,,
103561,43604,"2020-09-27 02:34:01","The Pawn Shop",,,"(908) 258-7132","2460 Us Highway 22 E",Union,NJ,07083,"2460 Us Highway 22 E,Union,NJ 07083","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamonds, Jewelry Buyers",,,,40.68967,-74.29807,,"We buy gold, silver, and diamonds!",,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (908) 258-7134",,"amex, discover, master card, visa",,"Pawn Shop Llc The Pawn Shop LLC",,,,,,,,,,
103618,43616,"2020-09-27 02:34:01","A Austin Jewelers & Co.",,,"(408) 865-1500","1072 S De Anza Blvd Ste A106","San Jose",CA,95129,"1072 S De Anza Blvd Ste A106,San Jose,CA 95129","Diamond Buyers, Coin Dealers & Supplies, Diamonds, Diamonds-Wholesale, Jewelry Buyers",,,,37.30738,-122.03206,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (408) 257-1243 Phone: (408) 412-3151",,"all major credit cards, discover, master card, visa",,,,,,,,,,,,
103635,43620,"2020-09-27 02:34:01","Jewelry And Coin Exchange",http://www.jewelryandcoin.net,swordsplus@aol.com,"(585) 227-6370","1964 W Ridge Rd",Rochester,NY,14626,"1964 W Ridge Rd,Rochester,NY 14626","Diamonds, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Wholesale Antiques",,,A+,43.207474,-77.68022,,"Always Buying","McLeod Coin Co.","Mon - Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.jewelryandcoin.net,"Parking: Lot, Private Bike Parking: No By Appointment Only: No",,,,,,,,
103713,43638,"2020-09-27 02:34:01","Dorano Jewelry",http://doranojewelry.com,,"(626) 445-0005","30 E Huntington Dr",Arcadia,CA,91006,"30 E Huntington Dr,Arcadia,CA 91006","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",5,"12 Reviews",A+,34.13974,-118.03002,https://i1.ypcdn.com/blob/228e29607867bc4a5eab7b5521c6e51009cf683e_100x100_crop.jpg?cbd0284,"Unique design & excellent CUT.","DORANO jewelry is dedicated to providing Excellence in customer service AS well AS the highest quality jewelry AT the most reasonable prices. In doing SO DORANO jewelry sets great value on developing and nurturing honest partnership with customers WHO come in AS clients but come back AS friends. AT DORANO jewelry we believe that each customer is unique and should BE treated AS such. In light of that fact we Also specialize in custom orders in which we design the piece with YOU in an attempt to capture your vision of beauty and Bring it to life. We invite YOU to visit OUR showroom and will happily help YOU with an exclusive piece from OUR collection or in creating a special piece JUS for YOU.","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"check, debit, amex, diners club, insurance, visa, discover, mastercard, all major credit cards",,,"Unique design & excellent cut","Parking: Street, On Site, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Cherrie M.",12/04/2017,five,"I took my ring @ Dorano recently to be repaired/re-sized. I was referred there by my friend. When I got there I was helped out right away by Garen. The repair was done within an hour and the price was reasonable. Great place to get adjustments or repairs as they do their work very well and efficiently. I would recommend them to my friends and family and I'll be going back!","Jill H.",11/23/2017,five,"I came in here recently to have the prongs of my ring tightened and IВ’m willing to pay no matter what it cost. When I came in, I was greeted right away, explained the issue and Garen took my ring to the back after 6 minutes, he came out with it all fixed up and gave a fair price on it. Really fast service with nice and efficient people running the shop. IВ’ll definitely back for all my jewel repair needs in the future."
104124,43722,"2020-09-27 02:34:01","Coin Corner",,,"(510) 223-4567","3833 San Pablo Dam Rd","El Sobrante",CA,94803,"3833 San Pablo Dam Rd,El Sobrante,CA 94803","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers",,,,37.9654,-122.31395,,,,,,,,,,,"Price Range : Average Specialties: Diamonds, Timepieces, Jewelry, Coins & Currency, Sterling, Watches, Platinum, Gold, Flatware, Precious Stones, Memorabilia, Silver, Collectibles By Appointment Only: No",,,,,,,,
104193,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
104232,43740,"2020-09-27 02:34:01","Silver & Gold Buying Center Inc",http://silverandgoldbuying1.com,cncbasebal@aol.com,"(973) 748-4411","126 Bloomfield Ave",Bloomfield,NJ,07003,"126 Bloomfield Ave,Bloomfield,NJ 07003","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers",,,,40.77863,-74.18927,,,"We always pay top dollar for your baseball cards, silver, gold, and other collectibles. Theres no need for a coupon. Youll get the best rates possible here and friendly service, too.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://silverandgoldbuying1.com,"Parking: Street",,,,,,,,
104289,43752,"2020-09-27 02:34:01","Chicago Gold Gallery",http://www.chicagogoldgallery.com,chgogoldgallery@aol.com,"(773) 338-7787","1236 W Devon Ave",Chicago,IL,60660,"1236 W Devon Ave,Chicago,IL 60660","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Clocks, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instruments, Silverware, Watches",5,"6 Reviews",A+,41.99841,-87.66221,,,"Chicago Gold Gallery, located in Chicago, IL, has served the area since 1980. If you have old jewelry lying around the house, bring it to us. We pay top dollar for you unwanted stuff. We have appraisers on staff to evaluate anything you bring in. We also buy: В• Loose diamonds В• Coins, coin collections, and currency В• Old guitars В• Watches В• Silverware В• Collectibles В• Old rayon hawaiian shirts В• Entire estates We donВ’t just buy, we sell too. Our prices canВ’t be beat. If you are looking for jewelry, coins, or collectables, we have it. Call Chicago Gold Gallery today to see how much your unwanted jewelry is worth.",,,,"all major credit cards, check, discover",,"Chicago Gold & Guitar Gallery","http://www.chicagogoldgallery.com https://www.chicagogoldgallery.com","Parking: Street","Anna P.",11/02/2015,five,"Very friendly and knowledgeable staff. They take time to explain everything to you in great details. They gave me a great price for my old jewelry - more then I was expecting to receive. They get 5 stars for sure.","Jeremiah C.",05/15/2015,five,"I rate 5 star because they are REALLY AWESOME! We've been there last 3 months ago and we learned more because they explained everything. Heart-in-diamond.com is also connected with."
104321,43758,"2020-09-27 02:34:01","The Goldsmith",http://www.thegoldsmithfdl.com,thegoldsmith@tds.net,"(920) 921-3113","177 S Main St","Fond Du Lac",WI,54935,"177 S Main St,Fond Du Lac,WI 54935","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Optical Goods Repair, Silversmiths & Goldsmiths",5,"2 Reviews",A+,43.77398,-88.4467,,"A Cut Above the Rest","* Expert Jewelry & Watch Repair * Original Designs In Gold & Silver","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,http://www.thegoldsmithfdl.com,,kevindfdl,11/09/2012,five,"Josh is an excellent goldsmith and great person! fair decent people. great top of the line work. why take it somewhere else when others deal with this place. go right to the source.",jmyp3,10/23/2006,five,"Very nice quality jewelry with a reasonable price that's always a good thing. There gift wrapping is out standing!"
104363,43764,"2020-09-27 02:34:01","Touch of Class Jewelers",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581617952142.8a74361b&ADID=11937785&DEST=http%3A%2F%2Ftouchofclassjewelers.mydex.com%2FlTCR4zosvyk&C=diamonds&T=Dickson&S=TN&PH=(615)%20492-6694&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=8a74361b-39b7-4da6-a8a3-7680e22d2b94&REF=&IP=163.172.190.160&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,touchofclassjewelerstn@gmail.com,"(615) 492-6694","705 Highway 70 E",Dickson,TN,37055,"705 Highway 70 E,Dickson,TN 37055","Jewelry Repairing, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers, Watch Repair, Watches",4,"5 Reviews",A+,36.07631,-87.36306,https://i1.ypcdn.com/blob/82ad94b287b4a49bbffb2ee73318f282a6af483f_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","emergency: (615) 405-0595",,"debit, check, financing available, insurance, all major credit cards",,"Touch Of Class Jewelers Dickson Diamonds","http://www.touchofclassjewelers.net http://www.dicksondiamonds.com http://www.touchofclassjewelers.com","Parking: Self Wheelchair Accessible: Yes By Appointment Only: No","Colt C.",04/20/2018,one,"Beware ....Was Lied To and Wasted a good part of a day driving there only to drive home with all my Antique Coins and no money . Found another Buyer","Shirley A.",01/17/2018,five,"I have been shopping with this family for almost 15 years and I wouldnВ’t go anywhere else. Great selection, reasonable prices, and amazing, knowledgeable staff!"
104405,43770,"2020-09-27 02:34:01","Ark Jewelers Inc",http://www.arkjewelers.com,sales@arkjewelers.com,"(216) 371-6699","2002 Warrensville Center Rd",Cleveland,OH,44121,"2002 Warrensville Center Rd,Cleveland,OH 44121","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals, Watches",,,A+,41.50502,-81.53666,https://i1.ypcdn.com/blob/07f8d75a3c9ecbb2cd192406c851e4813c322d42_100x100_crop.jpg?cbd0284,,"Based in Cleveland, Ohio, ARK Jewelers Inc. deals in fine diamonds, pearls, gemstones and diamond jewelry since 1981. It also offers gold, silver and pearl jewelry as well as watches from various brands, including Cartier, Ebel, Movado, Tag Heuer, Omega, Piaget and many more. Most of ARK Jewelers diamonds have certifications of the Gemological Institute of America and the European Gemological Laboratory. Specializing in custom jewelry, the jewelry company also provides jewelry consultants to help consumers make informed choices in diamond or jewelry item purchase. Offering its fine goods to wholesalers and retailers throughout the world, the store provides rings, wedding bands, earrings, necklaces, pendants, bracelets, chains and much more","Mon - Fri: 12:00 pm - 6:00 pm Sun: 2:05 pm - 3:30 pm","Fax Number: (216) 371-3588",,"all major credit cards",,,"http://www.arkjewelers.com http://arkinc.com",,,,,,,,,
104616,43816,"2020-09-27 02:34:01","Heritage Gold & Diamond Exchange",http://www.heritagegoldanddiamond.com,yanesh1@bellsouth.net,"(386) 574-5212","928 Deltona Blvd",Deltona,FL,32725,"928 Deltona Blvd,Deltona,FL 32725","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Tools, Watches",4,"1 Review",A+,28.88817,-81.27693,https://i1.ypcdn.com/blob/2cbf373b9b6ee3ff622f2c7a5941f97a4a122335_100x100_crop.jpg?cbd0284,"We buy, sell, and pawn.","Heritage Gold & Diamond Exchange is a family owned Deltona pawn shop with interesting wares at affordable prices. We have been in business since 1978 and have no intention of slowing down! If you need a quick loan, considering selling your jewelry and collectors items to us. We specialize in buying and selling: Diamonds and gold Rare coins Jewelry Electronics Guns Tools Precious metalsAnd more! At Heritage Gold & Diamond Exchange, we even offer cash for your broken gold jewelry. We are your local loan leaders. Call today for more information!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, amex, discover, visa, mastercard",,,http://www.heritagegoldanddiamond.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",solb687,06/11/2012,four,"very personal and discrete service. Freindly as butterflies",,,,
104680,43827,"2020-09-27 02:34:01","Andor & David Birnbaum, Inc.",,SUPERGEMS@aol.com,"(212) 575-0266","589 5th Ave","New York",NY,10017,"589 5th Ave,New York,NY 10017","Coin Dealers & Supplies, Diamonds, Diamonds-Wholesale, Jewelers, Jewelry Designers",,,A+,40.75693,-73.97778,,,,,"Phone: (212) 575-9564",,"all major credit cards, check, amex",,"Birnbaum Andor &amp.amp. David Inc David Birnbaum David Birnbaum Jewelers",,"Wheelchair Accessible: Yes",,,,,,,,
104695,43830,"2020-09-27 02:34:01","A Backward Glance",,abakglance@aol.com,"(732) 270-9453","202 W End Ave","Toms River",NJ,08753,"202 W End Ave,Toms River,NJ 08753","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers",,,A+,39.9505,-74.15314,https://i1.ypcdn.com/blob/f66556661be0554dbbbdf6b429c54e64e9f1e6d8_100x100_crop.jpg?cbd0284,"We Pay Cash for Antiques & Collectibles","A Backward Glance offers cash for antiques, collectibles, precious metals, jewelry, coin collections and most other valuable items and has served the Ocean County area for over forty years. We are estate specialists who will assist you throughout the process and make sure to pay fair prices. Let our expertise and experience assist you in determining the worth of your valuable items. Please call for a consultation today.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, check, master card, money order, paypal, amex, debit, discover, visa",,,,,,,,,,,,
104779,43849,"2020-09-27 02:34:01","Cash for Gold, Silver, and Coins - King of Gold",,ymainssof@yahoo.com,"(302) 308-3991","2201 Silverside Rd",Wilmington,DE,19810,"2201 Silverside Rd,Wilmington,DE 19810","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Cutlery, Diamond Buyers, Diamonds, Diamonds-Industrial, Diamonds-Wholesale, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Metal Cleaning, Pawnbrokers, Silverware, Watch Repair, Watches",5,"1 Review",,39.80253,-75.5052,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,"Yoram M.",08/09/2019,five,"Amazing ! Got the best price. No need to go anywhere else!!! They Best anyone prices.you wont be disappointed.",,,,