business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
974812,317010,"2020-09-27 03:01:33","Comfort Magic",http://comfortmagicgeo.com,comfortmagic757@gmail.com,"(757) 493-1555",,,,,,"Marble & Terrazzo Cleaning & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems, Heating Equipment & Systems-Repairing",,,A+,,,,,"We are a full service residential HVAC contractor providing quality installation, repair and maintenance in the Hampton Roads area","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, check, discover, mastercard, visa",,"Comfort Magic Professional HVAC Service Comfort Magic Pro HVAC Service",http://comfortmagicgeo.com,,,,,,,,,
1323096,421795,"2020-09-27 03:11:16","American Quality Heating & Cooling Inc",,geo-tech1@hotmail.com,"(541) 464-0903","7979 Old Highway 99 N",Roseburg,OR,97470,"7979 Old Highway 99 N,Roseburg,OR 97470","Geothermal Heating & Cooling Contractors, Heating, Ventilating & Air Conditioning Engineers, Steel Fabricators",,,A+,43.31026,-123.3454,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"American Quality Heating & Cooling",,,,,,,,,,
1563519,490208,"2020-09-27 03:18:41","York Drug Inc",https://stores.healthmart.com/yorkdrugstorerxpharmacy/stores.aspx,,"(205) 725-8118","405 Conti St",York,AL,36925,"405 Conti St,York,AL 36925","Water Companies-Bottled, Bulk, Etc, Beverages, Geothermal Heating & Cooling Contractors, Health & Wellness Products, Home Health Care Equipment & Supplies, Pharmacies, Photo Finishing, Photography & Videography, Water Coolers, Fountains & Filters",4,"1 Review",,32.49248,-88.30019,,,,,,,,,,https://stores.healthmart.com/yorkdrugstorerxpharmacy/stores.aspx,,"Byron wesley W.",05/13/2014,four,"Nice people to deal with. If they can't help you they will move you to some one that can.",,,,
1590763,495560,"2020-09-27 03:19:11","Top Notch Home Maintanence",,,"(225) 930-8171","6859 Goya Ave","Baton Rouge",LA,70806,"6859 Goya Ave,Baton Rouge,LA 70806","Heating Contractors & Specialties, Geothermal Heating & Cooling Contractors, Home Improvements",,,,30.4594,-91.12034,,,,,,,,,"Top Notch Home Maintenance",,,,,,,,,,
1601368,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1606135,498076,"2020-09-27 03:19:18","Four Corner Contracting & Heating-Air Conditioning",,fourcorner@frontier.com,"(570) 388-2891","2586 Sullivans Trl Apt 3",Falls,PA,18615,"2586 Sullivans Trl Apt 3,Falls,PA 18615","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, General Contractors, Geothermal Heating & Cooling Contractors, Home Improvements, Plumbers",,,A+,41.45236,-75.85519,,,,,,,,,,,,,,,,,,,
1607036,498223,"2020-09-27 03:19:18","CHRISTIAN Electrical Heating Cooling, Plumbing & General Contractor",http://www.christianinvestmentsllc.net,chad@christianllc.net,"(317) 835-9297","318 E Broadway St",Shelbyville,IN,46176,"318 E Broadway St,Shelbyville,IN 46176","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Gutters & Downspouts, Heating Equipment & Systems-Repairing, Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Siding Contractors, Signs, Signs-Maintenance & Repair, Utility Contractors, Water Well Drilling & Pump Contractors",,,A,39.5231,-85.76968,,"SERVING SHELBYVILLE INDIANA AND INDIANAPOLIS INDIANA COVERAGE AREAS LICENSED - BONDED-INSURED-24 HOUR SERVICE- WE ACCEPT ALL MAJOR CREDIT CARDS - FINANCING AVAILABLE","* Electrical * Cooling & Heating * Plumbing and Drain Cleaning * Licensed, Bonded & Insured * 24 Hr Emergency Service * Financing Available * Payment Plans","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, mastercard",,,"http://www.christianinvestmentsllc.net http://www.christianllc.net",,,,,,,,,
1608302,498425,"2020-09-27 03:19:18","Crain Heating and Air Conditioning Inc.",https://www.craincomfort.com,info@craincomfort.com,"(812) 283-1993","2002 E 10th St",Jeffersonville,IN,47130,"2002 E 10th St,Jeffersonville,IN 47130","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Home Improvements",5,"1 Review",,38.30655,-85.72052,,,"As a locally owned heating and cooling service, our furnace and air conditioning contractors have been serving the community for over 15 years. We understand that quality equipment and a contractor you can trust is important. We strive for 100% customer satisfaction with 24-hour emergency air conditioning repair and ac installation. Call us today for a free in home energy evaluation or request a quote online for any air conditioning, furnace repair or home generator installation today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, cash, debit, discover",,,"https://www.craincomfort.com http://craincomfort.com",,"Kristal M.",06/14/2017,five,"I just wanted to put a BIG Thank you to for going above and beyond for the services I got from you today. These guys worked very hard to make sure everything was RIGHT and fix anything that wasn't. They did not get in any hurry and done a WONDERFUL JOB. There prices was great . When I had them come out to give me a price even he didn't get in any hurry he took his time and explained to me what I need and what I was loooking at getting and answered any thing I asked. I would HIGHLY recommend them to anybody looking or needing this type of service ! I couldn't have asked for anymore for their team today. I COULDN'T ASK FOR ANY BETTER FROM A FAMILY OWEND COMPANY !",,,,
1609871,498692,"2020-09-27 03:19:18","Curtis Plumbing & Heating",http://curtis-plumbing.com,,"(907) 694-2190","13135 Old Glenn Hwy Ste 104","Eagle River",AK,99577,"13135 Old Glenn Hwy Ste 104,Eagle River,AK 99577","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Home Improvements, Plumbers, Plumbing-Drain & Sewer Cleaning",,,A+,61.33942,-149.56134,,,,,,,,,"Curtis Plumbing and Heating",http://curtis-plumbing.com,"Services: Furnace Repair",,,,,,,,
1622672,500819,"2020-09-27 03:19:31","ZeroEnergy Solutions, Inc.",http://www.zeroenergysolutions.com,ZES@zeroenergysolutions.com,"(904) 288-9376","12165 Cheyenne Trl",Jacksonville,FL,32223,"12165 Cheyenne Trl,Jacksonville,FL 32223","Home Improvements, Air Conditioning Contractors & Systems, Geothermal Heating & Cooling Contractors, Insulation Contractors, Solar Energy Equipment & Systems-Dealers, Windows-Repair, Replacement & Installation",,,,30.14869,-81.62109,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","buisness line: (800) 404-9376",,"check, cash, all major credit cards, financing available",,"ZeroEnergy Solutions","Business site",,,,,,,,,
1635979,503011,"2020-09-27 03:19:49","Ehrlichs Installation & Service Inc",http://www.ehrlichsstl.com/,ehrlich00@aol.com,"(314) 837-9999","5995 Howdershell Rd",Hazelwood,MO,63042,"5995 Howdershell Rd,Hazelwood,MO 63042","Kitchen Planning & Remodeling Service, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Appliance Installation, Bathroom Remodeling, Building Materials, Cabinets, Deck Builders, Dishwasher Repair & Service, Duct & Duct Fittings, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Air & Gas, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Centers, Home Improvements, Home Repair & Maintenance, Industrial Furnaces, Kitchen Cabinets & Equipment-Household, Major Appliance Refinishing & Repair, Major Appliances, Patio Builders, Plumbers, Plumbing Fixtures, Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Thermostats, Water Heater Repair, Water Heaters",,,A+,38.78275,-90.38539,,"IT'S HARD TO STOP A TRANE","Over 30 Years Experience. Member of NKBA - National Kitchen & Bath Association","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 1:00 pm",,,"mastercard, visa",,,"http://www.ehrlichsstl.com http://www.ehrlichskitchensandbaths.com",,,,,,,,,
1643239,504224,"2020-09-27 03:19:59","Dailey Plumbing & Heating",,,"(609) 399-1976","750 West Ave","Ocean City",NJ,08226,"750 West Ave,Ocean City,NJ 08226","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Home Improvements",,,A+,39.28076,-74.57538,,,,,"Phone: (609) 398-8168 Fax: (609) 398-8168",,"amex, master card, visa",,"Dailey Kitchen & Bath",,"Specialties: Bathrooms, Lavatories Services: Bathroom Remodeling",,,,,,,,
1646069,504698,"2020-09-27 03:19:59","El Paso Capitol Plumbing Inc.",,david@elpcapitolgroup.com,"(915) 872-9205","9634 Socorro Rd","El Paso",TX,79927,"9634 Socorro Rd,El Paso,TX 79927","Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Building Contractors, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Plumbers",1,"1 Review",A+,31.67208,-106.31321,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (915) 859-3901",,"master card, visa, amex, discover",,,,"Services: Air BedsCommercial ServicesConsultationsEstimatesFree EstimatesHeatingLeaksNewPlumbingPlumbing ContractorsResidential BuildingsResidential ServicesToiletsWater Damage",losalgolf,02/11/2011,one,"I was very disappointed with this company. I am from out of state and chose this company because it was family owned and in business for many years. I called last Wednesday for service for my brother and they said they would be out Monday at 4:00pm. I figured that the delay was due to the bad weather conditions/problems that everyone is facing in El Paso. They did not show up as promised nor did they even call to say they could not make it. Then I called and left a message and no one ever returned my call and when I tried calling several times later it said the voicemail box was full and could not accept messages. If they are so busy they should have turned the job down so I could have found another plumber without wasting 6 days! I did call another plumber CJ Plumbing and they came out the following day.",,,,
1649478,505299,"2020-09-27 03:20:10","Martin And Sons Plumbing",,info@martinandsonsplumbingandheating.com,"(609) 653-1592",,,,,,"Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Boiler Repair & Cleaning, Geothermal Heating & Cooling Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,,,,,,"Martin & Sons Plumbing & Heating is locally owned and family operated. We provide both residential and commercial plumbing services in Atlantic County and Cape May County. All of our plumbers are certified licensed plumbers. We were voted the best plumbers in 2015 by People's Choice award gold star winner by the Atlantic City Press.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,"Specialties: Bathrooms, Foundations, Lavatories Services: Bathroom Remodeling",,,,,,,,
1655433,506290,"2020-09-27 03:20:21","Best Mechanical Plumbing & Heating",http://www.bestmechanicalny.com,bestmechanical@frontiernet.net,"(845) 782-1313","10 N Main St",Monroe,NY,10950,"10 N Main St,Monroe,NY 10950","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Geothermal Heating & Cooling Contractors, Home Improvements, Mechanical Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning",,,,41.32907,-74.18668,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (845) 782-7694 Phone: (845) 782-1315 Fax Number: (845) 782-7694",,"master card, visa",,,http://www.bestmechanicalny.com,,,,,,,,,
1663472,507617,"2020-09-27 03:20:30","New Comfort Heating & Cooling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579780972041.db4c52f0&ADID=11729129&DEST=http%3A%2F%2Fnewcomfortheatingcooling.mydex.com%2FeAy5pmE8kvk&C=home%20improvements&T=Brookville&S=OH&PH=(937)%20818-4775&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=db4c52f0-7157-4dff-8ccb-62ac460cda0e&REF=&IP=169.255.252.141&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,john@newcomfort.net,"(937) 818-4775","8132 Arlington Rd",Brookville,OH,45309,"8132 Arlington Rd,Brookville,OH 45309","Gas Logs, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Industrial Equipment Repair, Ventilating Contractors, Water Heaters",,,,39.86261,-84.42586,https://i1.ypcdn.com/blob/47607037fe04b341482c3567c0532425e982db5b_100x100_crop.jpg?f832250,,"New Comfort Heating & Cooling is a locally owned and operated company with over 30 years of heating and air conditioning experience in Brookville, OH. We serve all residential and commercial customers within Eastern Indiana and Western Ohio.","M-F 8am-8pm, Sa-Su Closed (24/7 Emergency Service Available. For All Holiday Hours, The Office Will Be Closed, But Our Answering Service Will Send Out Technicians To Your Location!)",,,"master card, visa, cash, check, discover",,,"http://www.newcomfortheatingcooling.com http://www.newcomfortheatingcooling.com/ Ordering Menu Reservations",,,,,,,,,
1668411,508429,"2020-09-27 03:20:35","Michael & Son Services, Inc.",http://www.michaelandson.com,proudson@michaelandson.com,"(703) 658-6517","5740 General Washington Dr",Alexandria,VA,22312,"5740 General Washington Dr,Alexandria,VA 22312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Beauty Salons, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Fix-It Shops, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Generators, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lightning Protection Equipment, Mold Remediation, Painting Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Organizations, Pumps-Service & Repair, Roofing Contractors, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Siding Contractors, Sump Pumps, Sunrooms & Solariums, Utility Contractors, Ventilating Contractors, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Windows",2,"10 Reviews",,38.79585,-77.16901,https://i3.ypcdn.com/blob/e55e36e336f69503c467347b025d90f6fc38b9c5_100x100_crop.jpg?f832250,"If you can't we can, Michael & Son!","Michael & Son's Plumbing is a full service residential & commercial plumbing company. Our plumbing department services the Washington DC area, as well as Alexandria, Arlington, Fairfax, Herndon, Ashburn, Manassas, Sterling, and Falls Church, Virginia, Silver Spring, Springfield, Gaithersburg, Annapolis, Bowie, Germantown, Laurel, and Baltimore, Maryland, and as far South as Fredericksburg area. If you have a plumbing dilemma in Rockville, or Bethesda, MD, you are in luck because our experienced plumbers service those areas, too. You can rest assured that the technicians who come to your home are the most competent in the industry. Our technicians will be responsive to your needs, treat you and your home with respect, and will inform you with up front pricing before any job is started. When you choose Michael & Son as your preferred company, you are guaranteed a positive experience. CALL US 24/7 AT (703) 214-0286 EXPERIENCED PLUMBERS IN VIRGINIA, MARYLAND, and DC Trusting an experienced plumber from Michael & Son assures you that the problem will be addressed and fixed in a short amount of time. Our experienced Bowie, Newport News, Falls Church & Vienna plumbers complete their work right the first time, so there is no need to worry about shoddy workmanship that offers only a temporary fix. For your plumbing needs, we offer one-year labor warranty on all plumbing services. *Restrictions apply.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, mastercard, financing available, amex, discover, visa",,,"http://www.michaelandson.com http://michaelandsonnorfolk.com",,"Lorie S.",12/22/2015,one,"These people have to be paying the ""happy people"" for their 5 star rating and charging other non-expecting people for it. This place is a joke ... snooty uncaring customer service people (MOLLY) and the guy bumming a cigarette while she was speaking with me I am pretty sure was another one of their lovely semi-uneducated half moron half twit customer service jug-heads they hire to answer phones. good luck not getting shafted even if they are one of the biggest companies in NOVA....","Nikisha R.",02/19/2015,two,"My heating went out on a Saturday night. I filled out a service request online, and received a phone call about 10 minutes later. I was impressed! I scheduled a visit from 1000-1400 the next day, Sunday. The first technician that came out, Greg, was absolutely awesome. He saw that he couldn't fix the problem, since I have a system that is specialized, and he called another technician to come out from 1200-1600. The next technician came out, and priced the part that was damaged, and said that I should have it fixed by Monday, and if the weather was too much, then on Tuesday. He also said that he would call me. This is when things started to go wrong. I received no phone call, on either day. I called him twice, and was unable to leave a voicemail, because his mailbox was full. I called the office Wednesday morning, at 1015. I was told that someone from the parts warehouse would give me a call back to schedule the install service. No one called. I called the office back at 1730, and of course the warehouse closed at 1700. I was told by the agent that I should call back at 0700, even though he was going to put an emergency call marker on my file. I called this morning at 0703, to insure that someone was going to be in, and finally was able to schedule an install from 1000-1400. The person I spoke with, didn't have any other information to tell me, other than the parts warehouse said they didn't have the part, but when someone actually went over to check, the part was there and waiting. The technician I had this morning, was awesome, and I have heat again, just in time for some more record cold temperatures. I appreciate the personnel that were polite and helpful, but I will never use them for anything else, unless absolutely necessary."