business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
247396,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
252239,82969,"2020-09-27 02:37:40","Eastlake Rent-All Inc",http://www.eastlakerentall.com,era247mark@gmail.com,"(201) 796-7277","247 Market St","Elmwood Park",NJ,07407,"247 Market St,Elmwood Park,NJ 07407","Bridal Shops, Awnings & Canopies, Caterers, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tool Rental, Tools, Wedding Supplies & Services","2,5","2 Reviews",A+,40.90053,-74.12014,https://i3.ypcdn.com/blob/c9e8bed810bb3b31477031a9eb6a0123ea5c9109_100x100_crop.jpg?f9d23e1,"We Rent Almost Everything! 40 Years In Business.","For over 35 years, our well trained staff, unmatched selection and reasonable prices have helped Eastlake's Rent-All Inc earn a reputation for convenience, quality and value. Eastlake's Rent-All Inc provides the knowledge and experience to help you select the best equipment for your project. Eastlake's Rent-All Inc has served the Elmwood Park, New Jersey area for many years. Throughout our history, our main goal has remained the same: to deliver quality, value and, most of all, service. This commitment means we work harder and smarter than our competition","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"visa, cash, check, debit, discover, master card",,,http://www.eastlakerentall.com,"Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",epartyrep,09/30/2011,four,"Our products are run through a commercial industrial restaurant grade washer just like any restaurant would have in their facilities. If there was a problem with a product we would have been happy to reaolve the issue. Thank you",party2plan,07/14/2008,one,"If you were having a banquet or party for dogs, than this is the place for you. Their dinnerware and silverware comes with dried embedded food already on it. I would not recommend you use their services."
252818,83153,"2020-09-27 02:37:51","Action Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582514348619.54cb67e5&ADID=484791&DEST=http%3A%2F%2Factionrentalmn.mydex.com%2FHWUAfHCXO6w&C=bridal&T=Stillwater&S=MN&PH=(651)%20689-4961&FL=url&TL=off&position=229&PS=30&PI=8&Results=FEED_CLCK&uid=54cb67e5-d1ef-4c95-bdf9-94008e00b12a&REF=&IP=51.158.68.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,actionrentalmn@yahoo.com,"(651) 689-4961","14575 61st Street Ct N",Stillwater,MN,55082,"14575 61st Street Ct N,Stillwater,MN 55082","Rental Service Stores & Yards, Bridal Shops, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Party Supply Rental, Tool Rental, Tools, Wedding Supplies & Services",,,A+,45.03694,-92.81125,,"We Rent Most Everything.","Action Rental is a full-service rental shop serving customers in Stillwater, MN. Our rental store gives you complete access to party equipment, homeowner equipment, and many other types of equipment and supplies. Do you need tools or equipment for a home improvement project, or party supplies for an anniversary? We have all the equipment and tools that are beneficial to contractors and homeowners alike. Call us today for more information.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","TollFree: (888) 439-6592",,"master card, visa",,,"http://www.Actionrentalmn.com http://actionrentalmn.com","Specialties: Part Supplies, Storage - Household/Commercial, Rental Service, Group Events Services: Tool & Equipment Rental",,,,,,,,
258560,84961,"2020-09-27 02:38:02","Best Rent-All",http://bestrentall.com,jbest@bestrentall.com,"(919) 808-4498","2410 Guess Rd",Durham,NC,27705,"2410 Guess Rd,Durham,NC 27705","Tents, Awnings & Canopies, Bridal Shops, Commercial Real Estate, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Office & Desk Space Rental Service, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tool Rental, Tools, Wedding Supplies & Services","3,5","5 Reviews",A+,36.02689,-78.92257,,"FOR ALL YOUR RENTAL NEEDS! Construction Equipment. Wedding Euipment Rentals. Party Rentals. Tents and So Much More!","For All Your Rental Needs Call Best Rent All. We specialize in Wedding Supplies, Tent Rental, Party Supplies, Contractors Equipment Supplies and many more of your Rental Needs.We're family owned and have been serving the Durham area for many years. Try us and you won't be disappointed.","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, amex, check, money order, debit",,,http://bestrentall.com,"Services: Tool & Equipment Rental",andrew1900,03/28/2010,five,"Chipper worked great. They helped hitch it to the truck and unload it when returned. Easy to manuver around their lot with truck and chipper when I returned it. Be sure to buy the equipement insurance, it is worth it as anything can happen and the price is usually good. We had the tongue lift have a problem - the retaining pin was bent when we had to move it for hitching back to our truck. They did not givie us any problems with it since we had the insurance.",mark27705,01/31/2010,five,"I have rented items for weddings and equipment for my business and personal use. I have never had a problem with anything! I would never consider going anywhere else in the triangle. Best Rent All is simply """"Durham's Best."""" - Mark"
276705,90850,"2020-09-27 02:38:40","Central Virginia Rental",http://www.cvrrental.com,sara@cvrrental.com,"(855) 736-0029","1141 River Rd",Charlottesville,VA,22901,"1141 River Rd,Charlottesville,VA 22901","Bridal Shops, Contractors Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Movers & Full Service Storage, Party Supply Rental, Tents, Tool Rental, Tools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,38.03844,-78.4572,https://i2.ypcdn.com/blob/a625e051b471424083dfc3eeb8d9580461f1904f_100x100_crop.jpg?f9d23e1,"Event & Equipment Rentals.","Event & Equipment Rentals. Central Virginia Rental proudly serves Central Virginia and the Shenandoah Valley. We have assisted customers throughout the region since 1972. Is your household project put on hold because you're missing the equipment you need to finish it? Rent it from us! Here at CVR, we provide equipment rental that includes generators, scaffolding, and saws. We also offer equipment rental for events and special occasions such as video cameras and portable dance floors, perfect for wedding receptions too! Finally, CVR, Inc. is a mini-warehouse and on-site storage option rental company. We rent the following, and more: Wedding supplies Storage trailers Concrete tools Vehicles As a full service rental company, we are committed to having everything you may want to rent or lease for a special project. If we don't have it, it hasn't been invented! We offer estimates, delivery, and same day services. We are even open on Saturdays. Call CVR today for more details!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"amex, visa, master card",,,"http://www.cvrrental.com https://www.cvrrental.com/m",,,,,,,,,
322057,107052,"2020-09-27 02:40:32","Wirtz Rentals Co",http://www.wirtzrentals.com,mikewirtz@wirtzrentals.com,"(708) 779-7070","5707 S Archer Rd","Summit Argo",IL,60501,"5707 S Archer Rd,Summit Argo,IL 60501","Tool Rental, Art Supplies, Arts & Crafts Supplies, Building Contractors, Building Materials, Ceramics-Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Craft Supplies, Decorative Ceramic Products, Electric Tools, Fabric Shops, Foundation Contractors, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Rental Service Stores & Yards, Tools, Wood Products",,,,41.78753,-87.81014,,"Dependable Rentals For Contractors & Homeowners.","Wirtz Rentals in Summit, IL is a family-owned and operated rental equipment store serving the Chicagoland region. For more than 50 years, we have been renting construction equipment and tools on a daily, weekly, or monthly basis to contractors and homeowners. Our equipment is durable, reliable and well-maintained. Wirtz Rentals can provide nearly any piece of equipment of your upcoming project, including: В• Compressors В• Bobcats and backhoes В• Scaffolding and man-lifts В• Welding equipment В• Trenchers, pumps and sewer equipment В• Concrete tools В• Pressure washers В• Saws В• Heaters В• Paint sprayers. Wirtz Rentals has been an active member of the American Rental Association (ARA) for over 40 years. ARA provides the resources to help us maintain our level of expertise in new equipment and the products offered to our industry. We deliver to almost anywhere in and around the Illinois area and have 24-hour emergency service. Call Wirtz Rentals today to reserve contractor equipment and tools.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, master card, visa, debit",,,http://www.wirtzrentals.com,,,,,,,,,
331357,109598,"2020-09-27 02:40:50","East-Tenn Rent-Alls",http://celebraterentals.biz,kellyh@celebraterental.biz,"(423) 218-2974","3711 Bristol Hwy","Johnson City",TN,37601,"3711 Bristol Hwy,Johnson City,TN 37601","Construction & Building Equipment, Lawn & Garden Equipment & Supplies, Paper Manufacturers, Paper Products, Party Supply Rental, Sandblasting Equipment & Supplies, Tool Rental, Tools, Wood Products",,,,36.37981,-82.37079,,"Costume Design Rental. Party Supplies Rental","Description: Celebrate Event and Party Rental-A Division of East-Tenn Rent-Alls in Johnson City, TN, is one of the largest costume shops in the Tri-State area. For more than 25 years, we have created stunning outfits and flawless replicas for parties and for performances. We allow for sales and rentals of all our fabulous outfits. Custom orders are accepted for outfits, production plots and builds. We carry some of the finest special event & themed party rental items including: Theatrical and costume designs Wigs and makeup Jewelry Shoes Replicas Along with costumes and theatrical displays, we are expert wedding and party consultants who offer all the accessories you need for a stellar event. From chocolate fountains, silver, crystal, candelabrum, and China to tents, dance floors, chairs, staging, tables and more, you can count on our teams to ensure a flawless evening. For your next special event or themed party, Celebrate is a style your gathering cannot live without. A great time, outfit, and everything else a party needs is a just a phone call away. Call Celebrate Event & Party Rentals today for more information!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, all major credit cards",,,http://celebraterentals.biz,,,,,,,,,
345219,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
453527,156620,"2020-09-27 02:45:29","Crown Rental",http://www.crownrent.com,doug@crownrent.com,"(952) 479-5371","1580 Cliff Rd E",Burnsville,MN,55337,"1580 Cliff Rd E,Burnsville,MN 55337","Contractors Equipment Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Chair Rental, Concrete Mixer Rental, Forklifts & Trucks-Rental, Lawn & Garden Equipment & Supplies Renting, Moving Equipment Rental, Party Supply Rental, Pumps-Renting, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Trailer Renting & Leasing",,,,44.79168,-93.25348,,"See Our Website For 10% Off Coupon! Please Mention Yellowpages.com.","At Crown Rental we are your premier equipment and event rental center with locations in Burnsville and Rosemount, Minnesota. We proudly serve Dakota County and the surrounding townships. For heavy equipment to small hand tools or corporate events to backyard parties, Crown Rental can help. Depend on Crown Rental for your events or projects. We also carry party supplies. We carry only the highest quality products. In the interest of getting your project done fast and economically, we employ a knowledgeable staff that is certified, and we are consistently updating training. This means our staff knows our merchandise, even complex equipment, and can help you with your project.We frequently rent items such as: - Tables and chairs- Tents and Canopies- Wedding Decorations- Event Equipment- Compressors- Power tools- Trucks and trailers- Concrete polishersCrown also has dry ice. We offer a huge selection to choose from, so you can get the specific items you need. From chairs to excavators, we have it all! Visit our website for our full catalog with pictures, specs and pricing or visit one of our stores in Burnsville or Rosemount! Call us today for more information about what we can do for you!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard",,,http://www.crownrent.com,,,,,,,,,
456575,157460,"2020-09-27 02:45:38","Harvey's Rent-All, Inc.",http://www.harveysrentall.com,harveys@epix.net,"(717) 714-2101","1409 S George St",York,PA,17403,"1409 S George St,York,PA 17403","Contractors Equipment Rental, Audio-Visual Equipment, Construction & Building Equipment, Consumer Electronics, Contractors Equipment & Supplies, Industrial Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Sound Systems & Equipment, Television & Radio Stores, Tool Rental, Tools",3,"3 Reviews",,39.93836,-76.71639,,,"Harvey's Rent-All, Inc., has an extensive line of equipment and products for rental. We have everything you need to get your home's exterior in tip-top shape after the long winter. We have a large inventory of items to fulfill your every need. Feel free to call us for more specific information and let us know how our services can help you.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.harveysrentall.com,,"Victoria G.",07/07/2015,three,"I rented a piece of equipment from them, the workers were very nice although i did stand at the register for about ten min untill i was asked what i needed. The equipment worked fine did the job. Upon returning it to them, i was told i would receive my deposit within a few days. Well a few days then turned into to three weeks, so i called them and was told only then that it infact does not take a few days that it can take up to a month. So i said ok i bit the loss and figured we will see our money back soon enough. Well its been since the first week of May and this is now July and i still have not received my deposit back and now we actually need it. So long story short im not sure if anyone else has ever had issues getting a depsoit back after being told the machine was perfect Give us a day or so. Besides this deposit businesses the company was great had what we needed held it for me till i needed free of hold fees and the workers are all very respectful. I just wish my deposit was refunded as promised n that they had been honest from day one and said hey it takes a while not a few days. Sad to say ill be paying more at other company's that i know will refund me when promised. Good luck everyone!!!!!",tsyork,06/23/2014,one,"I rented a piece of equipment from this company and it was not in proper working order. I was told to bring it in for them to make it right but they were rude when I got there with the equipment. They changed the blade but the piece of equipment worked no better than it had before. So after not being able to use the equipment they not only charged me the rental fee but an extra fee for when I had to take it back in to have the blade changed. I will NEVER rent anything from them ever again!"
470573,161570,"2020-09-27 02:46:00","All Seasons Rent All",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnJ_wzmRSEHZbvEF9nCxxF91uE8fHPITzx1GS4KnIsZ2tJD1YDIWfvVfuO1Ays83YhZvckxyOcbjAg08mrdIBo1J2GhKjLNB02aPKAdZYKyDFStUF-MuIhoEfCukD-APfC9wwNsUEY8BSrV62zK4Yc1uc129CXNg0THpj4tZoBuT25rvjMxX5arTYXd9evpGonuczL8TM7CZ7XD7ZnXHWLckI-q88MGtLQv16uejJ2uyTEeY2aOIaTKL4R-uyi8BiIQjbTkmdv3BQ0tx4-Qv3xPuNQyQMDhbIpQO5DyQxw5PkgpGkXLvqEaH_vtIGZ8ZYs,info@asrentall.com,"(303) 770-2980","6550 S Yosemite St,Greenwood Village",Englewood,CO,80111,"6550 S Yosemite St,Greenwood Village,Englewood,CO 80111","Party Supply Rental, Audio-Visual Equipment-Renting & Leasing, Costume Rental, Costumes, Industrial Equipment & Supplies, Medical Equipment & Supplies, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Wedding Supplies & Services",,,A+,39.59811,-104.88878,https://i2.ypcdn.com/blob/671c18af260c02fa7db9657ac72142f223b43e47_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:30 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Fax: (303) 770-3263",,"amex, visa, cash, check, discover, debit, mastercard",,,"All Seasons Rent All Greenwood Village Colorado","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
476948,163443,"2020-09-27 02:46:12","Ada Sales & Rentals",,HarrisC@adarental.com,"(580) 332-3800","1011 Lonnie Abbott Blvd",Ada,OK,74820,"1011 Lonnie Abbott Blvd,Ada,OK 74820","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Boxes-Corrugated & Fiber, Contractors Equipment Rental, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Lawn & Garden Equipment & Supplies, Office Furniture & Equipment-Renting & Leasing, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Vacancy Listing Service, Storage Household & Commercial, Tool Rental, Tools",,,,34.79026,-96.66416,,"Renting the Affordable Solution!","Providing Quality Equipment Rentals and Party Rentals to Ada & Southeastern Oklahoma since 1974!","Mon - Sat: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,,"Services: Tool & Equipment Rental",,,,,,,,