business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101026,43094,"2020-09-27 02:34:01","J & R's Coins & Jewelry",http://www.jandrcoins.com,,"(269) 381-8669","1841 S Westnedge Ave",Kalamazoo,MI,49008,"1841 S Westnedge Ave,Kalamazoo,MI 49008","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Currency Exchanges, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing",4,"7 Reviews",A+,42.27286,-85.58942,https://i2.ypcdn.com/blob/2af876e29a198ed37bc6ef086f845eb0709a25fd_100x100_crop.jpg?cbd0284,"Top Prices Paid!","* Serving the Region Since 1971*Expert Appraisals* Call for Business Hours Top Prices Paid! / Coins / Estate Jewelry / Diamonds / Watches & Rings / Sterling Items & Flatware / Expert Appraisals / Call Us Today!","Mon Closed Tue - Sat: 10:00 am - 3:00 pm Sun Closed","Call Toll Free: (888) 381-8669",,"paypal, check, visa, mastercard, discover, amex, cash, all major credit cards",,,http://www.jandrcoins.com,"Parking: Lot By Appointment Only: No","Tiffany M.",05/29/2018,one,"The blonde lady in there is a theif! Took my broken white gold necklace to back room so she could check if it was real. Then she came back out said its only silver but she wanted it for silver weight. She was so pushy! It's sad people have to take advantage of people when there obviously in a time of need. Dont spend your money there, they will rip you off!","Richard W.",11/01/2017,five,"Did a bit of comparison shopping and found J and R to be the best in the Southwest Michigan. Honest and fair pricing. Great for buying and selling!"
101080,43103,"2020-09-27 02:34:01","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,benfrank1@me.com,"(248) 281-2896","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Jewelry Repairing, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Watch Repair, Watches","4,5","14 Reviews",,42.47082,-83.28191,,,"*Turn Your Treasure into Cash *Loans on Jewelry, Diamonds, Furs, Artwork, and Cars *Extremely Discreet and Confidential *25 Years Experience","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (248) 356-4022",,"discover, visa, amex, mastercard",,"Normans Jewelry & Loan Norman's Jewelry And Loan Normans Jewelry & Loans",http://www.normansjewelryandloan.com,"Parking: Free Price Range : Average By Appointment Only: No","Rose C.",03/31/2017,five,"I have been with Norman's Jewelers for over 15 years and they have never cease to amaze me at the customer service and the products that they offer","Doris M.",02/06/2015,five,"Mildred is the best!!! Knowledgeable and friendly. A superior salesperson!!"
101094,43104,"2020-09-27 02:34:01",Archie's,http://www.sellyourgoldchicago.com,archies1@aol.com,"(773) 774-1433","5516 W Devon Ave",Chicago,IL,60646,"5516 W Devon Ave,Chicago,IL 60646","Jewelers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Sports Cards & Memorabilia, Stamp Dealers, Watches",,,,41.99742,-87.76657,,"Cash For Gold.","Archie's has the best prices in Chicago and the North Shore and it's been that way since 1955. Throughout Chicagoland, when anyone needs top dollar for gold coins, bullion, jewelry and other precious metals they come to Archie's in Chicago. We buy anything from scrap gold, scrap silver and scrap platinum. Shape and size do not matter. We give better prices than pawnshops, hotel buys, in-home parties and those risky mail-in offers. Archie's buys 10k, 14k, 18k, 22k, and 24k gold earrings, gold bracelets, gold necklaces, gold watches, lockets, gold coins, scrap gold, dental gold, sterling silver jewelry, silver coins, cocktail rings, wedding bands, gold class rings, and cluster rings. We also buy bent jewelry, broken gold chains and even jewelry with missing stones- Archie's comes through with the best prices. See our coupon for a free 30 minute appraisal. Archie's buys and sells gold bullion coins, gold bars, and we buy and sell all US collectible gold and silver coins- Junk 90% silver coins before 1965 dimes, quarters, half dollars, 40% silver half dollars from 1965 to 1970, collectible US paper money, and even US proof sets & mint sets. With precious metals like gold, silver and palladium coins currently out-performing the stock market now is the time to invest! Archie's in Chicago will buy your Estate jewelry, diamonds, gold watches, brooches, gold pocket watches, Designer jewelry...Tiffany, David Yurman, John Hardy, Lois Hill, Lagos and more, All collectibles, old toys, war items and military medals, model trains, toy trains, Lladro and more for top dollar. NO JOKE. Archie's also deals in antiques mantel clocks, Tiffany lamps, depression glass, sterling silver tea and, coffee sets, and much, much more. Nothing is too large or too small. we can help you. Archie's is the most trusted ""buy and sell store,"" coin dealer and is a member of both PCGS and NG. Through ""word of mouth"" we've built our business because antique dealers, jewelers and the general public trust Archie's to give the best prices. People from all over Illinois, Wisconsin, and Indiana, and from throughout the U.S. prefer to deal with the knowledgeable professionals at Archie's in Chicago. Consider us a collectible coin shop, Chicago coin store, Chicago collectible toy shop, buyer of all types of scrap gold and scrap silver, buyer of gold watches, and a lot more at our Chicago location. Visit us today for a low pressure, no risk appraisal and see for yourself why others have continued to do business with us year after year.",,"Phone: (773) 915-8258",,"amex, cash, check, debit, discover, visa, mastercard",,,http://www.sellyourgoldchicago.com,,,,,,,,,
101156,43116,"2020-09-27 02:34:01","Aaron Lelah Jewelers",http://www.aaronlelahjewelers.com,aaron@aaronlelahjewelers.com,"(702) 666-8486","4175 S Grand Canyon Dr","Las Vegas",NV,89147,"4175 S Grand Canyon Dr,Las Vegas,NV 89147","Jewelers, Clock Repair, Clocks, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Souvenirs, Watches, Watchmakers Equipment & Supplies",5,"2 Reviews",A+,36.11373,-115.3078,//i2.ypcdn.com/videos/IY252379584/IY252379584.png?cbd0284,"Where Perfect Creations Begin","Custom Jeweler & Designer Aaron Lelah has been creating custom-made, fine jewelry for over 30 years. Along with our Master Jewelers & Associates, we have created thousands of unique and one-of-a-kind pieces of jewelry and we have a large selection of finished jewelry in stock. If you have always wanted a unique piece of custom-made jewelry, Aaron and his Associates can expertly design and make it to your specifications.Custom made jewelry is usually designed on paper and then carved from wax which is destroyed by extreme heat in the casting process, known as lost wax casting. Visit our store to view a step by step of the jewelry making process. Our jewelry designers custom carve each wax model individually, making each piece as unique as the person receiving it. If you have a picture or sketch of a design, this would be beneficial to us in creating your custom jewelry. We can also provide sketches or wax patterns of our designs for your approval. You can take pictures of the process of your custom jewelry being made.This close and personal service helps to ensure that you get a very special one-of-a-kind treasure for many years to come. Your creation could be almost any type of jewelry including: engagement rings, wedding bands, company logo jewelry, unique pendant, pins, money clips, or cuff links. Aaron Lelah Jewelers can cast your custom-made jewelry in white or yellow gold, sterling silver or platinum. We can also use, or give you trade in value for, any scrap gold you supply to make your custom jewelry piece. Any gemstones you desire can be set into your custom jewelry including your own stones.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (702) 387-0888",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.aaronlelahjewelers.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average By Appointment Only: No",gooddeeds,12/27/2012,five,,4pagehs,07/16/2009,five,"There are a lot of jewelers in Las Vegas, but you never know what you are going to get. After being quite unhappy with several in the area, including some of the bigger names, I searched online, then called the Better Business Bureau. I needed nine rings repaired, sized and cleaned. Several of which were fairly valuable. Aaron Lelah Jewelers said in their ad that they would do all of the above while you wait. I went in early afternoon, taking my rings. They would have done them while I waited. As it would have taken several hours, after talking to Aaron, I felt comfortable leaving them and returning. Although I didn't get them to the store until after 1 pm, they were repaired, sized and cleaned by the agreed upon time same day, at the agreed upon price even though they did more than we had discussed. I found Aaron and his staff professional, knowledgeable and personable. The store was well lighted, the items well presented and the store was extremely clean. I am a jewelery ""nut"" and it is difficult to find a store where you feel as if you are not only getting your money's worth, but that they are glad to serve you. I deliberately went in dressed very casual, and didn't feel for a moment that any judgements were made by Aaron or his staff. We will be returning to this store again."
101195,43123,"2020-09-27 02:34:01","Ben David Jewelers",http://www.bendavidjewelers.com,info@bendavidjewelers.com,"(434) 792-6561","459 Mount Cross Rd Ste A",Danville,VA,24540,"459 Mount Cross Rd Ste A,Danville,VA 24540","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing, Watch Repair",5,"1 Review",,36.59488,-79.42854,https://i2.ypcdn.com/blob/c1cc90fabbeef2dcb1ff0016a3e5ea53ad7a7940_100x100_crop.jpg?cbd0284,"Your Diamond Destination Since 1959","Engagement Rings, Estate Jewelry, On Site Jewelry Repair. Watch Repairs. We'll buy your estate Jewelry, diamonds of 1/2 carat or more, Sterling Silver Flatware, Antique Jewelry & unwanted gold. We are locally owned.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, check, debit, financing available",,,http://www.BenDavidJewelers.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No","Mark D.",07/23/2009,five,"Ben David Jewelers is a family owned business that has been in Danville for 50 years. Specializing in Diamond Engagement Rings, Wedding Bands, Diamond Jewelry, Gold, Watches & Custom Design. Master Jewelers repair your jewelry right in the store. Watch Repair is available. If you are in need of Cash, Ben David's will purchase your gold, Diamonds, Silver & Coin. We offer the highest cash prices in the area. Mark & Leon David, sons founder Ben David, as well as a friendly & knowledgable staff are available in the store to help with your jewelry purchase. Celebrate your Life, Love & Success with Ben David Jewelers.",,,,
101202,43124,"2020-09-27 02:34:01","Valley Gold Exchange",http://www.valleysgoldexchange.com,,"(956) 423-4653",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelry Buyers, Precious Metals","3,5","3 Reviews",,,,,,,"Mon - Sat: 10:00 am - 6:00 pm","TollFree: (877) 341-7411",,"cash only",,,http://www.valleysgoldexchange.com,,"Raul C.",04/18/2014,one,"I recently went into this business to sell some silver coins. The owner tried to give me a low offer on my silver probably assuming that I did not know the market value of my coins. My coins had a market value of 20 dollars a coin. He tried to offer me 60 dollars for 5 coins. Please go to Monex.com to find out what the market value of your coins are before doing business with this company. The owner was also not very professional. Treasure Hills Gold and Silver has offered me 90 percent of the value of my coins, which is very fair. They are also credible and have a good reputation. This company, on the other hand,cannot come close to that.",er1157,06/09/2012,five,"They matched up a price they had given me somewhere else. Mr.Feliz, explained the value of gold, he took the time to explain how much it was worth per gram, etc.."
101223,43129,"2020-09-27 02:34:01","Voecks' Fox Valley Coin & Diamonds Etc.",http://www.foxvcoin.com,,"(920) 731-5451","103 E Kimberly Ave",Kimberly,WI,54136,"103 E Kimberly Ave,Kimberly,WI 54136","Diamonds, Appraisers, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",,,,44.27212,-88.33407,https://i2.ypcdn.com/blob/edf8f1ca22f48692180117564f84815f45c13fc7_100x100_crop.jpg?cbd0284,,"Coin Dealers & Supplies near Kimberly, WI>Fox Valley Coin & Diamonds","Mon: 10:00 am - 5:30 pm Tue: 10:00 am - 2:00 pm Wed - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 2:00 pm",,,"discover, visa, mastercard",,,"http://www.foxvcoin.com https://foxvcoin.com","Parking: Lot",,,,,,,,
101233,43131,"2020-09-27 02:34:01","Lovelady Diamond",http://www.gemgate.com,info@gemgate.com,"(408) 358-5336","15466 Los Gatos Blvd","Los Gatos",CA,95032,"15466 Los Gatos Blvd,Los Gatos,CA 95032","Jewelry Buyers, Diamond Buyers, Diamond Cutters, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Pawnbrokers",,,A+,37.24443,-121.95808,,,"The owner of Lovelady Diamond Buyers, Glenn Lovelady, graduated from the American School of Diamond Cutting in 1980. Since then he has greatly expanded into trade education, buying and selling with emphasis on honesty and 100% full disclosure. Realizing there was an abundance of misinformation and lack of product knowledge in the industry, he went on to write ""Mastering Diamonds"", a self instructional course for individuals desiring to learn the product inside and out. We now offer one of the most informational diamond websites in the world, an excellent resource for people interested in expanding their knowledge of this fascinating gemstone. * Offering the Highest Cash Prices for Your Diamonds, Gold, Jewelry, and Fine Timepieces In the San Jose Area * We Emphasize Integrity, Education, and Expertise in All Our Customer Interactions * Let Us Help You Buy the Diamond You Really Want For An Unbeatable Price * Saturday by Appointment ASSOCIATION * BBB A+Rating * Polygon Lifetime Member","Mon - Fri: 11:00 am - 6:00 pm",,,,,"A Diamond AffairGemGate.comA Diamond AffairGemGate.com",www.gemgate.com,"Parking: Lot",,,,,,,,
101336,43155,"2020-09-27 02:34:01","The Castle Jewelry & Pawn",http://www.thecastlejewelry.com,twalters@thecastlejewelry.com,"(859) 497-8600","828 Indian Mound Dr","Mount Sterling",KY,40353,"828 Indian Mound Dr,Mount Sterling,KY 40353","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Pawnbrokers",5,"1 Review",,38.06064,-83.95554,,"A leader in the jewelry business for over 25 years with has one of the highest ratings with The Jewelers Board of Trade.","The Castle is Kentucky and Ohio's largest discounter of diamonds, fine jewelry and reconditioned Rolex watches. The Castle guarantees the lowest price on jewelry. certified diamonds, fine Italian gold, colored gemstones, cultured pearls, sterling silver, estate and one-of-a-kind pieces.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available",,"The Castle",http://www.thecastlejewelry.com,,"Rose P.",10/13/2012,five,,,,,
101368,43160,"2020-09-27 02:34:01","Heart Of Gold Jewelers",http://www.heartofgoldjewelers.com,randyjanis@hotmail.com,"(530) 222-3005","1320 Yuba St #104",Redding,CA,96001,"1320 Yuba St #104,Redding,CA 96001","Diamond Buyers, Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches, Wedding Supplies & Services",5,"2 Reviews",,40.58389,-122.38961,,"Custom & Fine Quality Jewelry",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (530) 953-2859",,"check, all major credit cards, mastercard, visa, amex, discover",,,http://www.heartofgoldjewelers.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Jen A.",05/04/2012,five,"Randy did an amazing job repairing my ring! He is truly talented and so incredibly nice. The stone on my ring kept popping off & I was told by the place I bought it from that it was not an ""everyday ring"". Randy added some custom white gold prongs and I have worn the ring everyday since! Ever since then I have been buying beautiful jewelry from Heart of Gold! Thanks Randy for always doing amazing work and having beautiful jewelry!!!!",night86,07/13/2011,five,"randy is the gentalman i spoke with,very,very nice man,he does all the work him self,he can fix any jewelry,and custom make anything you would like,he has a lot of talent,he also will buy your jewelry you do not want.i give this business a wonderfull great 5 stare ratting,no problems,no hasel,no worries,and very resonable on all his prices.""great job randy,keep up the good work!.... and love your business add!!!!"
101378,43161,"2020-09-27 02:34:01","United Gemco Inc Wholesale Jewelry",http://www.unitedgemco.com,unitedgemco@gmail.com,"(212) 840-9380","56 W 45th St Ste 1400","New York",NY,10036,"56 W 45th St Ste 1400,New York,NY 10036","Gold, Silver & Platinum Buyers & Dealers, Beads-Wholesale & Manufacturers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers",5,"6 Reviews",,40.75628,-73.98178,https://i1.ypcdn.com/blob/1368a1644a3d580400000c47d12550cccd4ae27f_100x100_crop.jpg?cbd0284,,"Gemco Jewels United States is committed to provide our customers the best value, quality, service and selection of diamond and fashion jewelry in the world. As one of the most respected jewelers, we've been serving a large number of satisfied customers since 2002. Today, we have become the trusted virtual destination for Gemstones, Diamond Jewelry, Engagement Rings, Fashion Jewelry, and handsome Jewelry. Our Jewelry experts strive to stay ahead of style and fashion trends so that we can bring you the very latest in jewelry styles. We strive to be proactive and innovative in our approach to provide the best online shopping experience. We are known for our excellence in unique items available exclusively at Gemco Jewels India. One can find different and great innovative products such as Diamond Wedding Bands , Handmade jewelry, Diamond Jewelry, Rose Cut Diamond Jewelry, Gold Ring , Gold Earrings, Beads & Findings , Rose Cut Jewelry, Necklace , Ring , Bracelet, Bangle, Charms, Macram?В© Jewelry, Macram?В© Bracelet, Pave Collection , Wholesale?","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (212) 840-9382",,"all major credit cards",,,http://www.unitedgemco.com,,rrjeremy,02/21/2012,five,"The collection is amazing, the best collections in findings that i have seen so far. Beautiful collection of earrings.",beyondjewels,10/14/2011,five,"Beautiful selection of quality jewels and wonderful customer service. Everyone who works there is an absolute pleasure :-)"
101400,43165,"2020-09-27 02:34:01","Huntsville Gold",http://www.huntsvillegold.com,,"(256) 513-8333","2601 Leeman Ferry Rd SW",Huntsville,AL,35801,"2601 Leeman Ferry Rd SW,Huntsville,AL 35801","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Financial Services, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers",,,,34.71098,-86.59137,https://i1.ypcdn.com/blob/b90e51880e94e2070b4abfdc5380732d8f2b11ae_100x100_crop.jpg?cbd0284,"We make the process easy & fair","Over 40 years combine experience.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards, debit",,,"http://www.huntsvillegold.com http://huntsvillecoin.com",,,,,,,,,
101413,43166,"2020-09-27 02:34:01","Highland Jewelers Diamond Center",http://www.highlandjewelers.com,highlandjewelers01@yahoo.com,"(219) 852-8123","2839 Highway Ave",Highland,IN,46322,"2839 Highway Ave,Highland,IN 46322","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,,41.55578,-87.45991,,,"Highland Jewelers serving NWI with diamonds and fine jewelry offers all colors and clarity graded diamonds. We offer one year free financing and buy gold & diamonds. At Highland Jewelers, we offer many services for your convenience. Our jeweler and designers can do repairs, remounting, and set stones on premises.","Mon - Thu: 9:30 am - 7:00 pm Fri - Sat: 9:30 am - 6:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,http://www.highlandjewelers.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes By Appointment Only: No",,,,,,,,