business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1581193,494046,"2020-09-27 03:19:09","Green Robert J & Son",,adgsmg@verizon.net,"(607) 723-5476","259 Court St",Binghamton,NY,13901,"259 Court St,Binghamton,NY 13901","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows","1,5","2 Reviews",A+,42.10251,-75.89937,,"Let Robert J Do It the Right Way","Let robert j do it the right way! Seventy-five (75) years of results! For three (3) generations, robert j. Green & son in binghamton, ny, has been providing homeowners and businesses in the southern tier with quality workmanship on a full range of home improvement services. We are bbb accredited with an a+ rating. One call to robert j. Green & son in binghamton, ny, provides you with a one-stop solution for all your home improvement needs. For three generations, our family has delivered spectacular results on thousands of construction projects throughout broome and tioga counties. We do it all: roofing, siding, bathroom and kitchen remodeling, room additions, replacement window installation, replacement door installation, gutter installation, concrete work, blacktop driveway paving, snow and ice removal and more. The quality of our workmanship, our dependability, and the way we treat our customers are just three reasons we have earned the coveted bbb a+ rating.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, amex, discover, visa",,,http://www.robertjgreenandson.com,"Specialties: Additions, Bathrooms, Rubber, Roofing, Gutters, Vinyl, Kitchens","Sharon N.",08/16/2016,one,"They made a mess next to my house and the materials blew all over the neighborhood. If there was a Minus 10......that is what we would give them.",HomeInBingo,09/15/2011,two,"We went with Green & Son to have our roof redone. They gave us a quote, and we signed the contract. Then they came back and told us that they couldn't remove the shingles because it was asbestos. Not sure if I believe them. What? They couldn't tell? I felt taken for a ride. I was not impressed. So they didn't remove the roof, and just put another layer - which wasn't what we wanted. But they charged us more for the job. !! Felt like a naive new homeowner."
1581456,494087,"2020-09-27 03:19:09","Reroof America Contractors",http://www.reroofamerica.com/Minnesota-Roofing.htm,info@reroofamerica.com,"(651) 538-4656","10740 Lyndale Ave S",Minneapolis,MN,55420,"10740 Lyndale Ave S,Minneapolis,MN 55420","Gutters & Downspouts, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Siding Materials",,,A+,44.80915,-93.28977,,"Local Roofing Experts Since 1979.","Reroof America Contractors is a full service roofing company specializing in insurance claims, roofing replacements and repairs throughout the Minneapolis and St. Paul, MN metro areas. Established in 1979, we have the experience and ability to complete all types of roofing and exterior renovations including roofing, siding, windows and gutters. Our experienced crews are focused on your satisfaction. We use quality products that will help protect your home for many years. If you have storm damage, we are professional insurance claim contractors, who work with all major insurance carriers. Our expert services include: В• Roof replacement В• Roof repairs В• Roof tear-offs В• Siding В• Gutters В• Windows In addition, we provide commercial roofing services for flat roofs and we are certified in GAF single-ply systems, PVC and TPO Roofing Systems. If you are not sure about the condition of your roof, siding or gutters, Reroof America would be glad to give you a free inspection and estimate with no high pressure sales techniques. Reroof America is a member of the BBB, The National Roofing Contractors Association, Crawford and Company Contractor Connection, and the Chamber Of Commerce. In addition, we are an EPA Lead Certified Firm and Certified Green Shingle Recyclers. Call Reroof America Contractors today to set up your free estimate!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.reroofamerica.com/Minnesota-Roofing.htm,"Services: Asphalt Shingle Installation, Install Composite Roofs, Install Metal Siding, Metal Roof Repair, Roof Repair, Tile Roof Installation, Tile Roof Repair, Vinyl Siding Installation",,,,,,,,
1581545,494097,"2020-09-27 03:19:09","K.D. Yoder & Associates",https://www.sidingcolumbusohio.com,warren@kdyoder.com,"(614) 485-9410","3500 Millikin Ct",Columbus,OH,43228,"3500 Millikin Ct,Columbus,OH 43228","Doors, Frames, & Accessories, Altering & Remodeling Contractors, Cabinet Makers, Door Repair, Home Improvements, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows",,,A+,40.00075,-83.10069,https://i1.ypcdn.com/blob/e6bcdf728f12db7b12d4f96b21e30d1077f6b5bd_100x100_crop.jpg?f832250,,"When it comes to exterior home remodeling, we are your local experts. Our siding contractors specialize in installations and repairs. Our variety of siding options mean the possibilities for your vision are endless. We are also one of the top window and door companies in the area. From replacement windows to new entry doors, we can improve the curb appeal of your home. Call now to set up a consultation!","Mon - Fri: 7:30 am - 4:30 pm",,,"cash, check, amex, discover, visa, master card",,,https://www.sidingcolumbusohio.com,,,,,,,,,
1581841,494141,"2020-09-27 03:19:09","Lansing Building Products",http://lansingbp.com,,"(540) 370-0100","31 Commerce Pkwy",Fredericksburg,VA,22406,"31 Commerce Pkwy,Fredericksburg,VA 22406","Building Materials, Building Materials-Wholesale & Manufacturers, Gutters & Downspouts, Hardware Stores, Home Improvements, Millwork, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,38.34992,-77.50883,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 370-0200 Phone: (540) 370-0468 Fax: (540) 370-0200",,,,"Lansing Bldg Prod","http://lansingbp.com http://lansingbuildingproducts.com","Services: Rain Gutters, Window Repair",,,,,,,,
1587059,494999,"2020-09-27 03:19:10","Miller Roofing & Construction",http://www.millerroofingkc.com,millerroofingkc@gmail.com,"(816) 400-9668",,,,,,"Roofing Contractors, Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,,"From installations to repairs, find complete roofing solutions at Miller Roofing & Construction LLC. We use quality products to complete your roofing and re-roofing projects.","Mon - Sun: Open 24 Hours",,,,,"Miller Roofing & Construction, LLC",http://www.millerroofingkc.com,,,,,,,,,
1588510,495227,"2020-09-27 03:19:11","Harris Building Contractors",http://www.harrisbuildingcontractors.com,tharrisconstructionco@gmail.com,"(732) 674-4585","484 Aurora Dr",Brick,NJ,08723,"484 Aurora Dr,Brick,NJ 08723","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Design & Planning, Home Repair & Maintenance, Shutters, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,40.05418,-74.14426,,"Experienced General Contractor in Brick, Lavallette, & Point Pleasant","Harris Construction Co is a family-owned-and-operated business with more than 30 years of experience serving all of New Jersey. We take pride in the quality workmanship that our company provides to our customers. Whether you have a residential or commercial project, we are the company to call. Our professional staff will not leave your site until the work is completed. From beginning to end, we provide meticulous cleanup. Upgrade your home with Harris Construction Company, a professional and experienced general contractor in Brick & Lavallette, New Jersey. At Harris Construction Co., we understand the importance of having a home that you can be proud of. That?s why our professionals make it a top priority to provide top level home addition and renovation services to our clients with each new project. We believe that impeccable results can only be achieved with precision and superior attention to detail. you can rest assured that we will not be satisfied until we?'ve helped create a home you?re honored to call your own. For over 35 years, we?'ve provided quality construction services to Brick & Lavallette, NJ and its surrounding areas. We specialize in home additions, renovations and general contracting. However, with years of experience and a wide range of skills, we?re ready to take on every project your home requires, from top to bottom. We believe that everyone deserves to live in a home they feel was created just for them. Let us take the vision you have for your existing home and bring it to life. Take a moment to check out our photo gallery to see great examples of our work for inspiration. Then contact us today to learn more about our construction services and put us to work so we can make your house work for you!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Phone: (732) 449-3737 Fax: (732) 899-0078",,,,,http://www.harrisbuildingcontractors.com,,,,,,,,,
1588690,495256,"2020-09-27 03:19:11","Wake Supply Company",http://wakesupply.com,stephent@wakesupply.com,"(252) 234-6012","3200 Turnage Rd",Wilson,NC,27893,"3200 Turnage Rd,Wilson,NC 27893","Building Materials, Doors, Frames, & Accessories, Hardware Stores, Home Centers, Home Improvements, Siding Materials, Windows",,,,35.68507,-77.95197,,,,,"Primary Phone: (919) 234-6012 Phone: (919) 234-6012 Phone: (252) 234-7854 Fax: (252) 234-7854",,,,,http://wakesupply.com,"Specialties: Patios",,,,,,,,
1590467,495515,"2020-09-27 03:19:11","ARS Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579783177097.ab0ffd90&ADID=11992499&DEST=http%3A%2F%2Fadvancedroof1.mydex.com%2FMPzKKaNXhOw&C=home%20improvements&T=Eureka&S=MO&PH=(800)%20966-4953&FL=url&TL=off&position=16&PS=30&PI=1&Results=FEED_CLCK&uid=ab0ffd90-325d-46e4-83c7-0912dfc5cf38&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,christian@advancedroof.co,"(800) 966-4953","620 Grand View Ridge Ct",Eureka,MO,63025,"620 Grand View Ridge Ct,Eureka,MO 63025","Siding Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Materials",,,,38.4955,-90.65453,https://i3.ypcdn.com/blob/f5db65974c68ab0527f637e3b13c6d84f6cf5868_100x100_crop.jpg?f832250,"Advanced Roofing Done Right.","ARS Construction serving the midwest for 18 years in Roofing and Storm Damage Restoration. Family owned, licensed, insured, and bonded. We are a full-service general contractor. From small repairs to major storm reconstruction and restoration, ARS does it all. We were founded in 2001 with 3-key principles in mind. Offer outstanding project management with the highest level of communication. Provide the highest quality construction services. Uphold the highest integrity in the industry. Based out of St. Louis, we are independently owned and operated. We value our clients and their time and always deliver on our promises. No job is too big or too small. Call today at (844) 445-7663","Mon - Sun: Open 24 Hours",,,,,,"http://advancedroof1.com https://www.advancedroof.co",,,,,,,,,
1591159,495622,"2020-09-27 03:19:11","Phase4 Contracting LLC",,dan@phase4contracting.com,"(267) 279-9098","733 Bethlehem Pike",Montgomeryville,PA,18936,"733 Bethlehem Pike,Montgomeryville,PA 18936","Siding Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Materials, Windows-Repair, Replacement & Installation",1,"1 Review",A+,40.24699,-75.24351,https://i2.ypcdn.com/blob/7dbd5e896f711e9d6d4e9e432f6e3f06c2921975_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,"A Team That Cares","In Phase 4 Contracting, quality craftsmanship and design are something we pride ourselves on. We go above and beyond to ensure customer service and to make sure your project an enjoyable experience. We listen to you to make sure your needs are met in a timely and professional manner. Call us for a free estimate or even advice on the best way to meet your needs. A lot of times, we are the best answer. If we are not, we will let you know who to call because we care. Also, we easily handle all insurance claims, work with all insurance companies, and offer financing plans that can meet your budget. We are 24/7 available. Call us now for a free estimate at our toll free number (855) 574-2134 or our direct line at (267) 278-7021 today!","Mon - Sun: Open 24 Hours","Fax: (267) 649-7725 TollFree: (855) 574-2134",,"all major credit cards",,,"http://phase4contracting1.com https://www.phase4contracting.com",,"Latoya K.",01/07/2018,one,"Never showed up for appointment no call. They were supposed to give me an estimate on a kitchen island installation but apparently it wasnВ’t worth their time.",,,,
1591412,495664,"2020-09-27 03:19:11","Montell Construction",http://www.montellconstruction.com,info@montellconstruction.com,"(616) 805-4966","5140 Plain Field Ave","Grand Rapids",MI,49525,"5140 Plain Field Ave,Grand Rapids,MI 49525","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Construction Consultants, Construction Management, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Painting Contractors, Patio Builders, Real Estate Developers, Roofing Services Consultants, Shutters, Siding Contractors, Siding Materials, Skylights, Stamped & Decorative Concrete, Sunrooms & Solariums, Waterproofing Contractors, Windows, Windows-Repair, Replacement & Installation",,,,43.0535,-85.59242,,"Call Today For FREE Estimate","Based in Grand Rapids and serving West Michigan, Montell Construction is a Top Rated Roofing, Windows, Siding and Custom Additions Contractor that offers free estimates on our entire product line.",,"Fax: (616) 805-4968",,"mastercard, discover, visa, amex, cash, debit, check",,,http://www.montellconstruction.com,"Services: Sun Rooms, Slate Roof Repair, Roof Repair, Repair Wood Shake Roofs, Flat Roof Installation, Tile Roof Repair, Roofing Inspections, Repair Composite Roofs, Metal Roof Repair, Asphalt Shingle Repair, Repair Foam Roofs, Repair Flat Roofs, Window Repair",,,,,,,,
1592519,495868,"2020-09-27 03:19:11","J.A. Jubb Company",http://www.jajubb.net,jajubb@myfairpoint.net,"(603) 499-4098","38 Swanzey Factory Rd","North Swanzey",NH,03431,"38 Swanzey Factory Rd,North Swanzey,NH 03431","Siding Materials, General Contractors, Gutters & Downspouts, Home Improvements, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,42.90954,-72.25661,https://i3.ypcdn.com/blob/d6161a2703252245651c357f98b1685f866dab5a_100x100_crop.jpg?f832250,,"Jubb J A Contractor is the leading provider of quality siding, replacement windows and doors, and insulation products in the Monadnock Region, where it has served customers for more than 45 years. We leave your home and yard neat and clean at the end of each day until the job is done.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (603) 352-7243 Fax: (603) 357-3943 TollFree: (800) 352-7170",,"master card, visa",,"Jubb J A Contractor",http://www.jajubb.net,,,,,,,,,
1592890,495926,"2020-09-27 03:19:11","Beauchemin Lumber",http://www.beaucheminlumber.com,,"(401) 762-1657","334 Social St",Woonsocket,RI,02895,"334 Social St,Woonsocket,RI 02895","Doors, Frames, & Accessories, Building Materials, General Contractors, Hardware Stores, Home Builders, Home Centers, Home Improvements, Lumber, Roofing Equipment & Supplies, Siding Materials, Windows",,,A+,42.00843,-71.50671,https://i1.ypcdn.com/blob/a6950c55582d7744b1d82b2450627b246ed45370_100x100_crop.jpg?f832250,,"Started by Alcee H. Beauchemin in 1949, Beauchemin Lumber began as A.H. Beauchemin & Sons. Alcee originally started the business so that his sons would have a job to look forward to when they returned from war. In 1969, Alcee's son Richard bought the business from his father. Today The yard is co-owned by his daughter, Anne Poirier and Steve Beauchemin. Aside from prompt, same day delivery, Beauchemin lumber also provides their customers with free estimates and blueprint takeoffs. We carry some of the most sought after items on the market today. We are a fully stocked lumber yard with a knowledgeable sales staff who are ready to serve you in any way they can. What we don't have in stock, we are usually able to special order. If you need help planning a deck, shed or any building / remodeling project, call Steve or Don.","Mon - Fri: 6:30 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, discover, all major credit cards",,"Beauchemin Construction Services","http://www.beaucheminlumber.com https://www.beaucheminlumber.com","Parking: Lot",,,,,,,,
1593289,495989,"2020-09-27 03:19:11","Champion Windows & Home Exteriors of Ft. Worth",https://www.championwindow.com/Ft-Worth/?lpc=UU-OD-FtWorth-Yellow-Pages&source=ol-ylp01&utm_medium=local&utm_source=yellowpages&utm_content=main&utm_campaign=Ft-Worth,info@getchampion.com,"(682) 499-0440","2951 Northern Cross Blvd","Fort Worth",TX,76137,"2951 Northern Cross Blvd,Fort Worth,TX 76137","Windows-Repair, Replacement & Installation, Building Contractors, Doors, Frames, & Accessories, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Patio Equipment & Supplies, Siding Contractors, Siding Materials, Sunrooms & Solariums",,,,32.8366,-97.3068,https://i1.ypcdn.com/blob/223921e4a8ed9960ce832a6dc7a5d5a45abe28f8_100x100_crop.jpg?f832250,"Every Home Needs a Champion!","Champion Windows and Home Exteriors of Ft. Worth offers Window Replacement, Vinyl Siding, Entry Door & Exterior Door Installation, and Custom Sunrooms in Ft. Worth and surrounding areas. Contact us for a free in-home consultation 24/7!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, amex, check, discover, financing available, visa",,,https://www.championwindow.com/Ft-Worth/?lpc=UU-OD-FtWorth-Yellow-Pages&source=ol-ylp01&utm_medium=local&utm_source=yellowpages&utm_content=main&utm_campaign=Ft-Worth,"Services: Patio Enclosures, Screen Enclosures, Window Repair, Glass Repair",,,,,,,,
1593310,495992,"2020-09-27 03:19:11","ABC Seamless Of Nebraska",http://www.abcofnebraska.com,abcomaha@hotmail.com,"(402) 477-5400","4700 Cornhusker Hwy",Lincoln,NE,68504,"4700 Cornhusker Hwy,Lincoln,NE 68504","Siding Contractors, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Screens, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,,40.85195,-96.65459,https://i3.ypcdn.com/blob/883ab4995f406385dfed10e7e012b6b011ef3476_100x100_crop.jpg?f832250,,"Your home is one of the biggest investments you will ever make, and products like house siding, gutters and roofing are some of your first lines of defense in protecting your home from heavy weather, rot, and even rodents. So, when you choose an exterior for your home, you want to be sure youre getting a durable product that will protect your house from the harsh Midwest elements while enhancing the value and appearance of your home. At ABC Seamless, we sell and install a wide range of products, from house siding to gutters, which are superior in quality, durability and beauty to virtually any other products on the market. Most home improvement companies offer wood or vinyl house siding, asphalt roofing, and other products made with materials that are prone to warping, fading, and cracking. Plus most of those other products need constant painting, replacing and maintenance! At ABC Seamless, we manufacture our products and they are made of steel. Steel offers superior protection from moisture, wind, and other elements and can last indefinitely. Additionally, our steel products feature a chip- and fade-resistant coating, so our house siding, roofing, and gutters are maintenance free.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, master card, cash, check, financing available",,,http://www.abcofnebraska.com,,,,,,,,,
1594061,496100,"2020-09-27 03:19:16","Champion Windows & Home Exteriors of Columbia",https://www.championwindow.com/Columbia/?lpc=UU-OD-Columbia-Yellow-Pages&source=ol-ylp01&utm_medium=local&utm_source=yellowpages&utm_content=main&utm_campaign=Columbia,info@getchampion.com,"(803) 298-8058","8 Fernandina Ct",Columbia,SC,29212,"8 Fernandina Ct,Columbia,SC 29212","Vinyl Windows & Doors, Building Contractors, Doors, Frames, & Accessories, Home Improvements, Home Repair & Maintenance, Siding Contractors, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,34.07424,-81.14806,https://i3.ypcdn.com/blob/e395f471554a73adac3bdc735a8f99645df24e06_100x100_crop.jpg?f832250,"Every Home Needs a Champion!","Many companies claim that they are factory direct, but Champion actually has its own factories! We handle your home improvement investment from design to warranty, and everything in between. Champion's single source responsibility means higher quality and worry-free service with factory direct pricing. Each factory showroom is run by a talented and dedicated manager supported by the same caliber staff. We are committed to you and you satisfaction in turning your house into a home.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","TollFree: (888) 891-3422",,"check, visa, debit, mastercard",,,https://www.championwindow.com/Columbia/?lpc=UU-OD-Columbia-Yellow-Pages&source=ol-ylp01&utm_medium=local&utm_source=yellowpages&utm_content=main&utm_campaign=Columbia,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,