business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1695331,512872,"2020-09-27 03:20:51","Carolina Wood Floors",http://www.carolinawoodfloors.net,Mike@carolinawoodfloors.net,"(336) 397-4192","108 Tucker Ave","Winston Salem",NC,27104,"108 Tucker Ave,Winston Salem,NC 27104","Flooring Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Carpenters, Exercise & Fitness Equipment, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Gymnasiums-Equipment & Supplies, Hardwood Floors, Hardwoods, Home Improvements, Home Repair & Maintenance, Sporting Goods, Wood Finishing, Wood Products, Woodworking",,,A+,36.08952,-80.31664,https://i1.ypcdn.com/blob/12242ce7edf3ee59b1b4acc724818670f9d4e807_100x100_crop.jpg?f832250,,"With over 25 years of experience, Carolina Wood Floors is the largest and most reputable dealer in the Winston-Salem area dedicated solely to wood flooring design, installation and maintenance.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, mastercard, amex, cash, discover, visa",,,http://www.carolinawoodfloors.net,,,,,,,,,
1695351,512874,"2020-09-27 03:20:51","Floors Your Way by The Pad Place",https://www.thepadplace.net,pad.place@outlook.com,"(941) 925-0380","4426 Bee Ridge Rd",Sarasota,FL,34233,"4426 Bee Ridge Rd,Sarasota,FL 34233","Hardwood Floors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Home Improvements, Tile-Contractors & Dealers",,,A+,27.29717,-82.47934,https://i3.ypcdn.com/blob/ee3338d90d6d7d89021d28364948e2f7e9b14637_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 493-4348",,"visa, discover, amex",,"Floors Your Way by the Pad Place, Inc.","https://www.thepadplace.net http://thepadplace.net",,,,,,,,,
1701567,513903,"2020-09-27 03:21:02","The Tile Shop",http://www.tileshop.com,113manager@tileshop.com,"(407) 571-0337","515 E Altamonte Dr Ste 1016","Altamonte Springs",FL,32701,"515 E Altamonte Dr Ste 1016,Altamonte Springs,FL 32701","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Home Centers, Home Improvements",,,,28.66525,-81.37191,https://i3.ypcdn.com/blob/fc37e3d1049da58cd52d5f810627bddbfab8f4b0_100x100_crop.jpg?f832250,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"mastercard, cash",,,http://www.tileshop.com,,,,,,,,,
1704388,514372,"2020-09-27 03:21:06","B & J Floor Service Inc",,cut@bjfloors.com,"(318) 671-1570","9258 Wallace Lake Rd",Shreveport,LA,71106,"9258 Wallace Lake Rd,Shreveport,LA 71106","Tile-Contractors & Dealers, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements",,,A+,32.39718,-93.73903,,,"B & J Floor Service is engaged in business of supplying a wide range of flooring products and accessories to several clients in Arkansas, Louisiana and Texas. Based in Shreveport , La., it carries a variety of products, including home and office carpeting, ceramic/porcelain, cleaning/restoration, decorative surfaces, flooring accessories, installation materials, laminate floors and wood flooring, to name some. B & J Floor Service supplies branded carpet products from manufacturers like Mohawk, Shaw Carpet, Stainmaster, J&J Comeercial, Wunda Weve and Milliken Carpet, to name a few.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (318) 671-1571 Phone: (318) 317-2493 Phone: (318) 719-3467 Fax Number: (318) 671-1571 Fax: (318) 671-1571",,"all major credit cards, amex, discover, visa, master card",,"B J FLOOR SVC INC",,,,,,,,,,
1707809,514966,"2020-09-27 03:21:06","Christopherson Wood Floors",http://www.christophersonwoodfloors.com,chrisfloor@aol.com,"(360) 357-7919","2442 Mottman Rd SW",Olympia,WA,98512,"2442 Mottman Rd SW,Olympia,WA 98512","Hardwood Floors, Altering & Remodeling Contractors, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Home Centers, Home Improvements",,,A+,47.025352,-122.93359,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (360) 704-4444 Primary Phone: (360) 464-1860 Primary Phone: (360) 704-4444 TollFree: (844) 815-2122",,"master card, visa, discover",,,"http://www.christophersonwoodfloors.com https://www.christophersonwoodfloors.com http://businesswebmaster.com http://christophersonfloors.com","Wheelchair Accessible: Yes Specialties: Flooring, Wells Services: Floor Refinishing",,,,,,,,
1716999,516513,"2020-09-27 03:21:12","Brick And Tile Mart",,,"(361) 664-7922","1419 Fm 665",Alice,TX,78332,"1419 Fm 665,Alice,TX 78332","Tile-Contractors & Dealers, Brick-Clay-Common & Face, Floor Materials, Floor Materials-Wholesale & Manufacturers, Home Centers, Home Improvements, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies",,,,27.743172,-98.083626,,,,"Mon - Fri: 1:00 pm - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1721664,517295,"2020-09-27 03:21:21","Mills Floor Covering",http://www.millsfloorcovering.com,kirtmills@millsfloorcovering.net,"(931) 728-7674","1663 Hillsboro Blvd",Manchester,TN,37355,"1663 Hillsboro Blvd,Manchester,TN 37355","Hardwood Floors, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Home Improvements, Tile-Contractors & Dealers",,,,35.46682,-86.06938,,"Flooring Experts, so you don't have to be!","A Complete Professional Flooring company. Your floors will look better and last longer than ever before. The perfect solution or maybe several possibilities are right here. We take pride in having a marvelous selection of Great Deal and Special Value carpets that are economical without sacrificing beauty or durability. Open your mind's eye to all the possibilities!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, check, mastercard",,,http://www.millsfloorcovering.com,,,,,,,,,
1725343,517891,"2020-09-27 03:21:21","Vang Hardwood Floors",,vang_jerry@yahoo.com,"(510) 332-2197","Serving Entire Bay Area,94533","Serving Entire Bay Area",CA,94533,"Serving Entire Bay Area,94533,Serving Entire Bay Area,CA 94533","Home Improvements, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Home Repair & Maintenance",,,A+,36.77826,-119.41793,,,"I want to personally introduce myself. My name is Jerry Vang and have over 15 years of experience in the hardwood flooring industry with a solid track record in making sure your house or business is made with the highest level of service and quality.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:30 pm",,,,,,,,,,,,,,,
2374739,754757,"2020-09-27 03:44:23","Wholesale Ceramic Tile Inc",,,"(336) 369-9264","1904 Fairfax Rd Ste E",Greensboro,NC,27407,"1904 Fairfax Rd Ste E,Greensboro,NC 27407","Tile-Contractors & Dealers, Bathroom Remodeling, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Kitchen Planning & Remodeling Service, Tile-Wholesale & Manufacturers",,,,36.04321,-79.87397,,,,,"Primary Phone: (336) 299-5811",,,,,,,,,,,,,,
2379160,755392,"2020-09-27 03:44:29","SS Interiors",http://ssinteriorswi.com,ssinteriors@bloomer.net,"(715) 568-2555","920 11th Avenue",Bloomer,WI,54724,"920 11th Avenue,Bloomer,WI 54724","Floor Materials, Bathroom Remodeling, Carpet & Rug Dealers, Draperies, Curtains, Blinds & Shades Installation, Floor Materials-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service",,,A+,45.10504,-91.48487,https://i1.ypcdn.com/blob/c10eff15ca1c9522b49bae2581991f94cdae32cb_100x100_crop.jpg?8ad0f92,,"SS Interiors, in Bloomer, WI, is the area's leading flooring store serving Bloomer, Eau Claire, Chetek, Rice Lake, Altoona and surrounding areas for over 12 years. We offer kitchen and bathroom remodeling, window treatments, residential and commercial flooring installation and removal, delivery and much more. For all your flooring needs, contact SS Interiors in Bloomer, WI!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","MobilePhone: (715) 577-2055 Fax: (715) 568-2556",,"check, cash, visa, mastercard, discover",,,"Primary Website Facebook",,,,,,,,,
2381407,755704,"2020-09-27 03:44:29","A To Z Carpet Floor & Window",http://atozflooringblinds.com,thuymac@sbcglobal.net,"(626) 357-9997","941 1/2 W Foothill Blvd",Monrovia,CA,91016,"941 1/2 W Foothill Blvd,Monrovia,CA 91016","Floor Materials, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Floor Materials-Wholesale & Manufacturers, Hardwoods, Kitchen Cabinets & Equipment-Household, Shutters, Tile-Contractors & Dealers, Windows",,,,34.14396,-118.00137,https://i2.ypcdn.com/blob/545c930c2bea032c70719923755e0add0d565497_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"A to Z Window & Floor Covering",http://atozflooringblinds.com,,,,,,,,,
2381662,755735,"2020-09-27 03:44:29","Star Flooring & Design",http://www.boulderstarflooring.com,garystar@mcleodusa.net,"(303) 443-9075","5785 Arapahoe Ave Ste D",Boulder,CO,80303,"5785 Arapahoe Ave Ste D,Boulder,CO 80303","Tile-Contractors & Dealers, Building Materials, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Drainage Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwoods, Home Furnishings, Kitchen Cabinets & Equipment-Household",,,A+,40.01524,-105.21853,,"Thousands Of Samples & Millions Of Colors.","Thousands of Samples & Millions of Colors. For more than 45 years, Star Flooring, Inc. & Design has offered quality products and design services for customers in the Boulder, Colo. area. Rely on us for free design consultations and a large selection of materials from more than 60 distributors and manufacturers. We deliver guaranteed installation from our well-regarded install team. Experienced design assistance is also available. Star Flooring, Inc. & Design offers sales and professional installation for commercial and residential projects, including new construction and remodels. Choose from thousands of samples and millions of colors. We offer a wide variety of options for residential and commercial clients alike, including: Ceramic, glass and stone tile Carpet Pre-finished wood flooring Cork Vinyl Commercial flooring We also offer a wide range of countertop options, including natural stone, Caesarstone, Zodiaq and more. Whether you want to do it yourself, or would like our experienced installation team to tackle the job for you, we pledge to go above and beyond in ensuring that you're 100% satisfied with your experience. We are a BBB accredited business and are members of the Boulder Green Building Guild. We offer eco-friendly and LEED-qualifying materials. Call Star Flooring, Inc. & Design today to get your project started.","Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash, visa, financing available, mastercard",,"Star Flooring Inc & Design",http://www.boulderstarflooring.com,,,,,,,,,
2386123,756341,"2020-09-27 03:44:34","5 Town Ceramic Tile",http://www.5towntile.com,fivetownceramictile@yahoo.com,"(718) 528-2224","24858 Rockaway Blvd",Rosedale,NY,11422,"24858 Rockaway Blvd,Rosedale,NY 11422","Floor Materials-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories, Home Design & Planning, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,,40.63943,-73.74239,,"Style, Service,Selection","We have proudly been serving the Tri-state area since 2004. Over our time in the business we have grown a reputation by word of mouth and only recently started our online ventures. We hope to go further with our customers and their satisfaction.","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (718) 528-1661",,"visa, master card, discover, debit, check, paypal, cash",,,"""We Came to the Right Place""",,,,,,,,,
2400218,758379,"2020-09-27 03:44:38","Classic One",,,"(732) 264-0202","3 Cass St",Keyport,NJ,07735,"3 Cass St,Keyport,NJ 07735","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Tile-Wholesale & Manufacturers",,,,40.42588,-74.20415,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm","Phone: (732) 739-4660",,,,"Classic Ceramic Tile Inc",,,,,,,,,,
2401632,758578,"2020-09-27 03:44:38","Fisher Cabinets & Flooring",http://www.fishercabinetsandflooring.com,,"(985) 871-0035","70454 Highway 59","Abita Springs",LA,70420,"70454 Highway 59,Abita Springs,LA 70420","Floor Materials, Building Materials, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Furniture Stores, Home Centers, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,,30.45697,-90.04063,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (985) 871-0067 Fax: (985) 871-0067",,"debit, discover, check",,"Fisher Cabinets And Floors","http://www.fishercabinetsandflooring.com https://fishercabinetsandflooring.godaddysites.com","Specialties: Carpets, Kitchens",,,,,,,,
2402801,758748,"2020-09-27 03:44:38","Dpm Inc",http://www.dpmcare.com,info@dpmenterprises.net,"(423) 349-4129","128 Regional Park Dr",Kingsport,TN,37660,"128 Regional Park Dr,Kingsport,TN 37660","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household",,,,36.49113,-82.56366,,,,,"Phone: (423) 349-4120 Phone: (423) 349-7794 Primary Phone: (423) 349-4120 Fax: (423) 349-7794",,"all major credit cards, amex, master card, visa",,"DPM Enterprises, Inc.","http://www.dpmcare.com http://dpmenterprises.net https://dpmcare.com http://dpmspecs.com",,,,,,,,,
2406903,759314,"2020-09-27 03:44:47","Tile Specialties",http://www.tilespecialtiescorp.com,tilespecialties@yahoo.com,"(828) 894-7058","202 E Mills St",Columbus,NC,28722,"202 E Mills St,Columbus,NC 28722","Tile-Contractors & Dealers, Building Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Home Centers, Kitchen Cabinets & Equipment-Household",,,,35.25308,-82.19724,https://i1.ypcdn.com/blob/70676d539e514226d2d02cd898733a2aef2b58d0_100x100_crop.jpg?8ad0f92,,"A beautiful tile floor can be a great focal point for your bathroom or kitchen remodeling project. At Tile Specialties in Columbus, NC, talented installers will bring your vision to life with custom designs, stunning products, and expert installations. With more than 100 years of combined experience, these professionals offer the expertise and a proven track record you need to complete your home improvements. As a member of the National Tile Contractors Association, this local company adheres to the guidelines of the Tile Council of North America. They install natural stone, decorative tiles, and innovative systems from leading manufacturers. You and your family can select from unique products that match your personality. In addition to tile installations, they also provide custom cabinetry and countertop surfaces, including granite, CorianВ®, and quartz options. If youВ’re ready to update your bathroom or finish the construction of your new home, turn to the friendly folks at Tile Specialties for one-of-a-kind tile designs. Call them today at (828) 894-7058 to request an estimate or visit them online for more information.","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, amex, master card, visa",,,website,"Parking: Street",,,,,,,,
2423761,761773,"2020-09-27 03:44:55","United Carpet & Floorz, Kitchen & Bath",http://www.remodelingwaldorfmd.com,waldorfremodeling@gmail.com,"(301) 655-4843","12550 Mattawoman Dr",Waldorf,MD,20601,"12550 Mattawoman Dr,Waldorf,MD 20601","Floor Materials-Wholesale & Manufacturers, Altering & Remodeling Contractors, Architects & Builders Services, Basement Contractors, Bathroom Remodeling, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Closets Designing & Remodeling, Demolition Contractors, Drywall Contractors, Flooring Contractors, General Contractors, Home Design & Planning, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Tile-Contractors & Dealers",,,A+,38.65618,-76.87755,,,,"Mon - Sat: 10:00 am - 7:00 pm","Phone: (301) 645-9590",,"discover, all major credit cards, amex, master card, visa",,,"http://www.remodelingwaldorfmd.com http://www6.united-remodeling.com?s_token=1572722705.0017924238&kw=remodeling&term=bathroom%20remodeling&term=kitchen%20remodeling&term=flooring%20installation&term=carpet%20installation&backfill=0&tdfs=0","Parking: On Site, Free Pets Allowed: Yes Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2424351,761843,"2020-09-27 03:44:55","Gulf Tile & Cabinetry",http://www.gulftile.com,,"(727) 585-2816","13553 66th St Ste 103",Largo,FL,33771,"13553 66th St Ste 103,Largo,FL 33771","Tile-Contractors & Dealers, Building Contractors, Carpenters, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Home Improvements, Kitchen Cabinets & Equipment-Household, Tile-Wholesale & Manufacturers",,,,27.89512,-82.72826,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (727) 216-0381 Phone: (727) 286-2768 Phone: (727) 457-2439 Fax: (352) 683-3888 TollFree: (800) 820-8807 TollFree: (800) 492-2816",,"debit, visa, amex, discover, financing available, master card",,"Gulf Tile & Cabintry","http://www.gulftile.com http://gulfcreations.com https://gulftile.com/mobile/largo-store",,,,,,,,,
2428924,762488,"2020-09-27 03:45:06","Tile Importers Inc",http://www.tileimportersinc.com,timporters@tampabay.rr.com,"(352) 564-8453","1439 SE Us Highway 19","Crystal River",FL,34429,"1439 SE Us Highway 19,Crystal River,FL 34429","Floor Materials, Cabinets, Carpet & Rug Dealers, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A+,28.88429,-82.58312,,,,"Mon - Sat: 8:30 am - 5:30 pm",,,"discover, visa",,,"http://www.tileimportersinc.com https://easyshowerbench.com","Specialties: Carpets",,,,,,,,
2430010,762635,"2020-09-27 03:45:06","US Floor, Kitchen & Bath",,Ed@usfloorkb.com,"(949) 589-9226","30092 Santa Margarita Pkwy # I",Rsm,CA,92688,"30092 Santa Margarita Pkwy # I,Rsm,CA 92688","Floor Materials-Wholesale & Manufacturers, Bathroom Remodeling, Counter Tops, Hardwood Floors, Kitchen Cabinets & Equipment-Household",5,"13 Reviews",,33.64038,-117.6045,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"financing available, insurance, debit, check, all major credit cards",,,,,"Aj S.",03/19/2019,five,"Needed tile repairs and grout redone around swimming pool - US Floor Kitchen & Bath did an excellent job at a reasonable price - I would recommend him to anyone needing tile, marble or flooring done","Migel S.",03/14/2019,five,"I came in again for US Floor Kitchen & Bath. I was looking for a good deal. I got a great deal with great customer service! We picked a Mohawk wood look tile! I am so happy with my new floor. Thanks so much!"
2435508,763446,"2020-09-27 03:45:10","From the Floor Up Kitchen & Bath Depot",,kbathdepot@optimum.com,"(201) 657-4580","244 Market St","Elmwood Park",NJ,07407,"244 Market St,Elmwood Park,NJ 07407","Floor Materials-Wholesale & Manufacturers, Bathroom Remodeling, Cabinet Makers Equipment & Supplies, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Wholesale & Manufacturers, Commercial & Industrial Flooring Contractors, Drywall Contractors, Floor Machines, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, General Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Metal Windows, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Wood Windows",,,,40.90041,-74.12086,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2443291,764577,"2020-09-27 03:45:19","C & S Flooring Inc",https://www.csflooringmaine.com,csflooring123@gmail.com,"(207) 442-7185","55 Main St",Woolwich,ME,04579,"55 Main St,Woolwich,ME 04579","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Furniture Stores, Hardwoods, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,,43.91437,-69.80136,https://i2.ypcdn.com/blob/ff874fa2a17ad168562e9df23aec1006b4f7a20b_100x100_crop.jpg?8ad0f92,,"C & S Flooring is a premier flooring company located in Woolwich, Maine. We have been serving mid coast Maine for over 15 years. We have one of the largest selections of carpet, area rugs, tile, hardwood, and vinyl flooring in the area. We have over 3000 square feet of showroom. We are a locally owned family business. We work with consumers, contractors, designers, and architects.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (207) 442-7179 Fax: (207) 442-7179",,"amex, discover, master card, visa, cash, debit, check",,"C & S Rug Cleaning C And S Flooring",https://www.csflooringmaine.com,"Services: Floor Refinishing",,,,,,,,