business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4074527,1299107,"2020-09-27 04:36:24","JTZ Handworks",,jtzhandworks@gmail.com,"(540) 675-4045","32 S Marshall St","Front Royal",VA,22630,"32 S Marshall St,Front Royal,VA 22630","Handyman Services, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Carpenters, Cleaning Contractors, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Janitorial Service, Medical Equipment & Supplies, Painting Contractors, Ultrasonic Equipment & Supplies",,,,38.91671,-78.17934,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",,,,,,,,,,,,,,,,
4103201,1306574,"2020-09-27 04:37:05",Homeworks,,kkling4@gmail.com,"(484) 602-9532","618 Christian St",Bethlehem,PA,18015,"618 Christian St,Bethlehem,PA 18015","Handyman Services, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Cabinets & Equipment-Household, Painting Contractors, Plastering Contractors",,,,40.60338,-75.3897,,"""Homeworks can do it all, big or small""","Homeworks is fully licensed amd locally owned with over 40 years experience. We specialize in everything Interior for your Home or Business. Expert Carpentry, Framing, Cabinetry, Painting, and all Home Repairs.Call Today for a FREE Estimate!",,,,,,,,,,,,,,,,
4110882,1308585,"2020-09-27 04:37:07","M&M Handyman & Maintenance Services",,camcfarland27@gmail.com,"(402) 601-0539","4828 N 57th St",Lincoln,NE,68507,"4828 N 57th St,Lincoln,NE 68507","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Deck Builders, Drywall Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Landscaping & Lawn Services, Lawn Maintenance, Patio Builders, Plumbers, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Windows-Repair, Replacement & Installation",5,"3 Reviews",,40.86203,-96.6426,,"Our customers comes first!","We are a Handyman Service but we are more tha that we are a full Service maintenance Service we have many sub contractors ready to fill in were needed. Were ready to serve you. These times are hard and we try to make the best out of any circumstance. License contractor fully insured.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Terry: (402) 805-0674 Phone: (402) 325-8399",,"check, financing available, visa, discover, debit, diners club, insurance, mastercard",,"M & M Handyman & Maintenance Services",,"Services: Remodeling Contractors, Home Improvements, Handyman Business maintenance, Residential maintenance, Home repair Shopping mall repair space remodels Mall maintenance, Doors repair and instillation. window repair and instillation, Carpet cleaning and instillation, Deck repair and instillation, basement remodeling,and repairs, bathroom remodeling and repairs, Pluming repairs and replacement, Electrical repairs light fixtures plug ins any work you need done, Power wash, Air Conditioner repair and service, Gutter repair cleaning, Garge repair ae fieldnd remodel. Floor repair and instillation. Dry wall repair and instillation. Framing steel or wood, Land scape, yard work,&nbsp.",jsbb11,04/18/2013,five,"Great service. Quick to get me scheduled, here on time and confident in their work. Completed the job fast with very reasonable pricing. Our new go-to guys for all our handy man needs for sure. Wish we found them sooner, they could have saved us at lot of headaches from previous companies that we have used.",jsbb11,04/18/2013,five,
4130361,1313608,"2020-09-27 04:37:20","Danneco Construction",,dandanh@danneco.com,"(909) 496-6402","1578 Fullerton Dr","San Bernardino",CA,92407,"1578 Fullerton Dr,San Bernardino,CA 92407","Handyman Services, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Drywall Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Masonry Contractors, Patio Builders, Plastering Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Equipment & Supplies",,,A+,34.17025,-117.32684,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!I chose to work in this industry because I've been in the construction industry since I was 19yo. I was terminated from my 18 y job with a company. So I applied for my contractor license and pass the state exam in December 2016 . I just started my business in mid march 2017 , with little I have in saving . I hope you or your company can give DANNECO Construction an opportunity to build it's reputation. We started in this industry in 1990. We describe our business as Family owned and operated","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.danneco.com,,,,,,,,,
4131914,1313939,"2020-09-27 04:37:21","Alpine Drywall & Floor Coverings, LLC",http://alpinedrywallandfloorcovering.webs.com,dennis@alpinedf.com,"(801) 484-1626","2955 S West Temple","Salt Lake City",UT,84115,"2955 S West Temple,Salt Lake City,UT 84115","Flooring Contractors, Acoustical Contractors, Building Contractors, Carpenters, Carpet Installation, Contractors Equipment & Supplies, Drywall Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Tile-Contractors & Dealers",,,A+,40.70719,-111.89375,,,"Alpine Drywall & Floor Coverings, LLC is committed to providing you the best quality service. We approach every project with a focus on aesthetics, functionality, and cost. For over 34 years, Alpine Drywall & Floor Coverings has been installing commercial drywall and floor coverings. Each project is handled with unique perspective and integrity. We have established ourselves as a leader in the industry. Ingenuity and an eye for solutions make us the obvious choice for your commercial interior services. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Alpine Drywall & Floor Coverings L.C.",http://alpinedrywallandfloorcovering.webs.com,,,,,,,,,
4133847,1314413,"2020-09-27 04:37:28","Architectural Interior Restorations Inc.",https://www.air-neo.com,,"(216) 241-2255","2401 Train Ave Ste 100",Cleveland,OH,44113,"2401 Train Ave Ste 100,Cleveland,OH 44113","Drywall Contractors, Acoustical Contractors, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors",,,A+,41.47957,-81.69953,https://i1.ypcdn.com/blob/dd0447541b3e945f5bfaab883551f26a36ab42eb_100x100_crop.jpg?8ad0f92,,"Our team at Architectural Interior Restorations Inc. is ready to put our stamp of excellence on your next commercial building project. From drywall installation to metal stud framing, we're here to make your dreams come to life. Since the inception of our company, we have worked to instill excellence into every project we undertake. We are known in the field for our excellent craftsmanship and attention to detail. Request a quote online, or contact us at (216) 241-2255 to speak with one of our construction experts.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (216) 241-2666",,check,,,"https://Air-Neo.com/ https://Air-Neo.com/Contact/",,,,,,,,,
4136981,1315102,"2020-09-27 04:37:31","Silverstone Painting",,silverstonepainting@gmail.com,"(323) 212-5792","7103 Mountain View Ave Unit B","Huntington Park",CA,90255,"7103 Mountain View Ave Unit B,Huntington Park,CA 90255","Tile-Contractors & Dealers, Building Contractors, Carpenters, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Plastering Contractors",,,,33.97458,-118.21772,,,"We are proudly serving Los Angeles County. We are contractors that specialize in interior/exterior Painting, tiling and small remodel projects. We are 5 star rated and licensed contractors. We pride ourselves in our quality of work. Call today for an Estimation!",,,,"amex, cash, check, debit, discover, visa, master card",,,,,,,,,,,,
4137996,1315324,"2020-09-27 04:37:31","Diaz Painting",,djose6988@gmail.com,"(443) 717-9506","6507 Odonnell St",Baltimore,MD,21224,"6507 Odonnell St,Baltimore,MD 21224","Carpenters, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors",,,,39.28149,-76.5368,,,"Diaz Painting is dedicated to providing their clients with the very best in painting, remodeling, flooring and drywall projects. With over 20 years of experience, we take an enormous amount of pride in the attention of detail put into each of the projects we are involved in. We are known for our quality work and the integrity of our business practices. We look forward to building long-term relationships with our clients and guarantee your satisfaction. Call us today for a quote!",,,,,,,,,,,,,,,,
4140414,1315905,"2020-09-27 04:37:31","Nelson Solutions, LLC",,nelsonsolutions.941@gmail.com,"(941) 877-9052","1020 65th Ct E",Bradenton,FL,34208,"1020 65th Ct E,Bradenton,FL 34208","Carpenters, Building Contractors, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors",,,A,27.48973,-82.47895,,,"At Nelson Solutions, we pride ourselves on providing quality service that customers can believe in. Whether it is painting, drywall, or flooring, we can take care of all of your renovation needs. Ask us about our service! We look forward to working with you! i am not a contractor,i am a sub contractor that is subbed to do work through home owners and other contractors.",,,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
4140683,1315969,"2020-09-27 04:37:31","Bob McDonough Painting",http://bobmcdonoughpainting.com,BobMcDonoughPainting@gmail.com,"(423) 406-2686","252 Worthington Dr",Kingsport,TN,37663,"252 Worthington Dr,Kingsport,TN 37663","Drywall Contractors, Building Contractors, Carpenters, Contractors Equipment & Supplies, General Contractors, Home Decor, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wood Finishing, Woodworking",5,"1 Review",A+,36.48199,-82.52814,,,,"Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 2:00 pm","Phone: (412) 793-7441 Bob's Cell Phone: (412) 793-7441",,"check, cash, travelers checks",,"Bob McDonough Painting Co.","Paint Cntractor",,mcasey,07/26/2014,five,"Very good prices and really friendly. I highly recommend.",,,,
4143840,1316698,"2020-09-27 04:37:40","Kundert Construction",,davidkundert@ymail.com,"(505) 366-3650","7 Comanche Ct",Edgewood,NM,87015,"7 Comanche Ct,Edgewood,NM 87015","Carpenters, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Construction Management, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Homeland Security, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Roofing Services Consultants, Sewing Contractors, Signs",,,,35.14307,-106.23499,,"Albuquerque's Professional Drywall Service.","If you are looking for quality drywall installation, replacement or repair, Kundert Construction is a licensed and bonded professional drywall company serving the Albuquerque area. We can perform any size job, from a small hole or crack to a whole house tape and texture. We are only a phone call away and the owner answers the phone! If you have any questions about drywall, please feel free to call us anytime.",,,,"cash, check",,,,,,,,,,,,
4151864,1318532,"2020-09-27 04:37:55","Advanced Drywall Repair",,,"(775) 230-8933",,"Washoe Valley",NV,89704,"Washoe Valley,NV 89704","Carpenters, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Contractors Equipment & Supplies, Drywall Contractors, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Water Damage Restoration, Wood Finishing, Woodworking",,,,,,,,,,,,,,,,,,,,,,,,
4156321,1319537,"2020-09-27 04:37:55","Alex Escorcia Home Improvement",,escohome@gmail.com,"(631) 503-3084","1 King St","Hampton Bays",NY,11946,"1 King St,Hampton Bays,NY 11946","Carpenters, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastering Contractors",,,,40.86789,-72.51757,,,"We are a locally owned and operated company with over 22 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of Home Improvement services that are customizable to each individual project. We specialize in handyman/carpentry work and a variety of related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",,,,"discover, amex, cash, master card, visa, check",,,,,,,,,,,,
4158836,1320140,"2020-09-27 04:38:06","DeGraff Plumbing & Heating LLC",http://degraffplandheat.com,woodyamw@yahoo.com,"(937) 582-5240","304 Township Road 31 S",Bellefontaine,OH,43311,"304 Township Road 31 S,Bellefontaine,OH 43311","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Carpenters, Construction Engineers, Contractors Equipment & Supplies, Drainage Contractors, Drywall Contractors, Fireplace Equipment, Fireplaces, Flooring Contractors, Furnaces-Heating, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plumbers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Septic Tanks & Systems, Sewer Contractors",,,A+,40.36207,-83.85041,,"Quality and reliable service - call us anytime!","DeGraff Plumbing and Heating serves all of Logan county and surrounding areas. For your plumbing needs we can help with your drains, water heaters, water softeners, pumps, faucets and fixtures, sewer and drain cleaning, mobile homes, and toilets and disposals. Also be sure to call us to get your new home inspected before you buy! For your heating and cooling needs we can help with heat pumps, furnaces, air conditioning, gas lines, water heaters, fuel oil, boilers, mobile homes, and we service all makes and models. We are also specializing in In-Floor Radiant heat. We offer Free Estimates and we are fully insured and bonded. Visit us online at degraffplandheat.com and call us today to have the job done right!","Mon - Sun: Open 24 Hours",,,"cash, check, visa, master card, debit",,,http://degraffplandheat.com,,,,,,,,,
4160107,1320441,"2020-09-27 04:38:06","G.A.L.W. CONTRACTING LLC",https://www.galwcontracting.com,galwcontracting@gmail.com,"(773) 655-0431","23111 Central Park Ave","Richton Park",IL,60471,"23111 Central Park Ave,Richton Park,IL 60471","Carpenters, Building Contractors, Contractors Equipment & Supplies, Door Repair, Drywall Contractors, Flooring Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Roofing Contractors",,,,41.46941,-87.70252,,,"G.A.L.W. CONTRACTING LLC has been serving Cook county for over 13 years. We pride ourselves on the dedication we have to all of our customers and the quality of work that we provide. Give us a call today! We look forward to working with you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, amex, check",,,https://www.galwcontracting.com,,,,,,,,,
4160503,1320521,"2020-09-27 04:38:06","Russo Electric & Home Improvements LLC",,mrusso4010@charter.net,"(985) 641-0634","108 Christopher Cir",Slidell,LA,70460,"108 Christopher Cir,Slidell,LA 70460","Carpenters, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Contractors Equipment & Supplies, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Flooring Contractors, General Contractors, Generators, Home Builders, Home Improvements, Home Repair & Maintenance, Household Fans, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Shower Doors & Enclosures",,,,30.27622,-89.84783,,"Contact us today!","Russo's Electric & Home Improvements is a full-service electric company. From rewiring to panel and circuit breaker replacements, the electricians at Russo's Electric & Home Improvements are well equipped to handle all requests. We also service renovations, additions and new construction.","Mon - Sun: 8:00 am - 5:00 pm",,,"discover, visa, amex",,"Russo's Electric & Home Improvements Russos Electric & Home Improvements",,"Services: Handyman, Mobile Home Repair",,,,,,,,
4162451,1320972,"2020-09-27 04:38:06","Don Little Repairs LLC",http://www.littlerepairsllc.com,dlittle21@cox.net,"(405) 204-0983","125 Highland Hills Dr",Edmond,OK,73034,"125 Highland Hills Dr,Edmond,OK 73034","Building Contractors-Commercial & Industrial, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Plastering Contractors, Roofing Contractors, Tile-Contractors & Dealers",,,,35.7521,-97.47774,https://i1.ypcdn.com/blob/44425d595d97b758fcdfb74a7caaf6486a3f5cb9_100x100_crop.jpg?8ad0f92,"From little repairs to large jobs, we offer it all.","We are proud to serve Oklahoma City, Edmond and its surrounding areas with convenient and affordable commercial repairs. We offer a wide variety of services sure to cover all of your needs for your commercial building. We pride ourselves in our great customer service and many years of experience in the repair industry.",,,,,,"Little Repairs",http://www.littlerepairsllc.com,,,,,,,,,
4165193,1321606,"2020-09-27 04:38:14","CDA Painting and Remodeling",,jcrm77@yahoo.com,"(863) 513-5144","215 W Crescent Dr",Lakeland,FL,33805,"215 W Crescent Dr,Lakeland,FL 33805","Carpenters, Building Contractors, Contractors Equipment & Supplies, Drywall Contractors, Flooring Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Plastering Contractors, Roofing Contractors, Textiles, Textiles-Manufacturers",,,,28.08907,-81.95902,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your task or project. We look forward to earning your business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
4168661,1322450,"2020-09-27 04:38:18","Lazio's Affordable Painting",,lazarioalbino715@gmail.com,"(914) 719-7242","291 First St",Yonkers,NY,10704,"291 First St,Yonkers,NY 10704","Carpenters, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Drywall Contractors, Fire & Water Damage Restoration, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Water Damage Restoration",,,,40.91164,-73.85754,,"Over 30 Years Serving Westchester County, Fine Professional Painting & Decorating, Interior & Exterior Painting","For over 26 years, we have earned an exceptional reputation delivering exactly what you would expect in a painting contractor. Lazio's Affordable Painting combined with on-time professionalism, superior production methods and latest technology in surface prep and coatings make every painting project a success. We are a family owned and operated company.. Aside from delivering nothing less than top notch craftsmanship, we are a very loyal employer and pride ourselves in creating a workplace our team is proud to be a part of. Contact us today for your FREE estimate!","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,