shiren_x_gushi.id,shiren.id,shiren.ts,shiren.title,gushi.id,gushi.ts,gushi.title,gushi.dianzanshu,gushi.laiyuan,gushi.neirong,gushi.yiwen_zhushi,gushi.jianshang,gushi.chuangzuo_beijing,gushi.yishu_tese,gushi.shiren_jianjie
1,1,"2018-08-30 22:57:53",李白,1,"2018-09-02 20:53:08",将进酒,34351,唐代：李白,"君不见，黄河之水天上来，奔流到海不复回。君不见，高堂明镜悲白发，朝如青丝暮成雪。人生得意须尽欢，莫使金樽空对月。天生我材必有用，千金散尽还复来。烹羊宰牛且为乐，会须一饮三百杯。岑夫子，丹丘生，将进酒，杯莫停。与君歌一曲，请君为我倾耳听。(倾耳听 一作：侧耳听)钟鼓馔玉不足贵，但愿长醉不复醒。(不足贵 一作：何足贵；不复醒 一作：不愿醒/不用醒)古来圣贤皆寂寞，惟有饮者留其名。(古来 一作：自古；惟 通：唯)陈王昔时宴平乐，斗酒十千恣欢谑。主人何为言少钱，径须沽取对君酌。五花马，千金裘，呼儿将出换美酒，与尔同销万古愁。",译文你难道看不见那黄河之水从天上奔腾而来，波涛翻滚直奔东海，从不再往回流。你难道看不见那年迈的父母，对着明镜悲叹自己的白发，早晨还是满头的黑发，怎么才到傍晚就变成了雪白一片。（所以）人生得意之时就应当纵情欢乐，不要让这金杯无酒空对明月。每个人的出生都一定有自己的价值和意义，黄金千两（就算）一挥而尽，它也还是能够再得来。我们烹羊宰牛姑且作乐，（今天）一次性痛快地饮三百杯也不为多！岑夫子，丹丘生啊！快喝酒吧！不要停下来。让我来为你们高歌一曲，请你们为我倾耳细听：整天吃山珍海味的豪华生活有何珍贵，只,"　　将进酒，唐代以前乐府歌曲的一个题目，内容大多咏唱饮酒放歌之事。在这首诗里，李白“借题发挥”借酒浇愁，抒发自己的愤激情绪。这首诗非常形象的表现了李白桀骜不驯的性格：一方面对自己充满自信，孤高自傲；一方面在政治前途出现波折后，又流露出纵情享乐之情。全诗气势豪迈，感情奔放，语言流畅，具有很强的感染力。 　　李白咏酒的诗篇极能表现他的个性，这类诗固然属长安放还以后所作，思想内容更为深沉，艺术表现更为成熟。《将进酒》即其代表作。 　　《将进酒》原是汉乐府短箫铙歌的曲调，题目意绎即“劝酒歌”，故古词有“将进酒，乘大白”云。作者这首“填之以申己意”（萧士赟《分类补注","　　关于这首诗的写作时间，说法不一。黄锡珪《李太白编年诗集目录》系于天宝十一载（752）。一般认为这是李白天宝年间离京后，漫游梁、宋，与友人岑勋、元丹丘相会时所作。 有用(4245)没用(968) 参考资料： 1、 萧士赟《分类补注李太白诗》 鉴赏 　　将进酒，唐代以前乐府歌曲的一个题目，内容大多咏唱饮酒放歌之事。在这首诗里，李白“借题发挥”借酒浇愁，抒发自己的愤激情绪。这首诗非常形象的表现了李白桀骜不驯的性格：一方面对自己充满自信，孤高自傲；一方面在政治前途出现波折后，又流露出纵情享乐之情。全诗气势豪迈，感情奔放，语言流畅，具有很强的感染力。 　　李白咏酒的诗篇极能表现他的个性，这类诗固然属长安放还以后所作，思想内容更为深沉，艺术表现更为成熟。《将进酒》即其代表作。 　　《将进酒》原是汉乐府短箫铙歌的曲调，题目意绎即“劝酒歌”，故古词有“将进酒，乘大白”云。作者这首“填之以申己意”（萧士赟《分类补注",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
2,1,"2018-08-30 22:57:53",李白,2,"2018-09-02 20:53:13",静夜思,12761,唐代：李白,床前明月光，疑是地上霜。举头望明月，低头思故乡。,"直译明亮的月光洒在床前的窗户纸上，好像地上泛起了一层霜。我禁不住抬起头来，看那天窗外空中的一轮明月，不由得低头沉思，想起远方的家乡。 韵译皎洁月光洒满床，恰似朦胧一片霜。仰首只见月一轮，低头教人倍思乡。 注释静夜思：静静的夜里，产生的思绪 。床：今传五种说法。一指井台。已经有学者撰文考证过。中国教育家协会理事程实将考证结果写成论文发表在刊物上，还和好友创作了《诗意图》。二指井栏。从考古发现来看，中国最早的水井是木结构水井。古代井栏有数米高，成方框形围住井口，防","　　这首诗写的是在寂静的月夜思念家乡的感受。 　　诗的前两句，是写诗人在作客他乡的特定环境中一刹那间所产生的错觉。一个独处他乡的人，白天奔波忙碌，倒还能冲淡离愁，然而一到夜深人静的时候，心头就难免泛起阵阵思念故乡的波澜。何况是在月明之夜，更何况是月色如霜的秋夜。“疑是地上霜”中的“疑”字，生动地表达了诗人睡梦初醒，迷离恍惚中将照射在床前的清冷月光误作铺在地面的浓霜。而“霜”字用得更妙，既形容了月光的皎洁，又表达了季节的寒冷，还烘托出诗人飘泊他乡的孤寂凄凉之情。 　　诗的后两句，则是通过动作神态的刻画，深化思乡之情。“望”字照应了前句的“疑”字，表明诗人已","　　李白《静夜思》一诗的写作时间是公元726年（唐玄宗开元之治十四年）旧历九月十五日左右。李白时年26岁，写作地点在当时扬州旅舍。其《秋夕旅怀》诗当为《静夜思》的续篇，亦同时同地所作。 有用(998)没用(452) 参考资料： 1、 孙宏亮.李白《静夜思》考证. 延安大学学报(哲学社会科学版), 1998,02 鉴赏 　　这首诗写的是在寂静的月夜思念家乡的感受。 　　诗的前两句，是写诗人在作客他乡的特定环境中一刹那间所产生的错觉。一个独处他乡的人，白天奔波忙碌，倒还能冲淡离愁，然而一到夜深人静的时候，心头就难免泛起阵阵思念故乡的波澜。何况是在月明之夜，更何况是月色如霜的秋夜。“疑是地上霜”中的“疑”字，生动地表达了诗人睡梦初醒，迷离恍惚中将照射在床前的清冷月光误作铺在地面的浓霜。而“霜”字用得更妙，既形容了月光的皎洁，又表达了季节的寒冷，还烘托出诗人飘泊他乡的孤寂凄凉之情。 　　诗的后两句，则是通过动作神态的刻画，深化思乡之情。“望”字照应了前句的“疑”字，表明诗人已",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
3,1,"2018-08-30 22:57:53",李白,3,"2018-09-02 20:53:16",黄鹤楼送孟浩然之广陵,8414,唐代：李白,"故人西辞黄鹤楼，烟花三月下扬州。孤帆远影碧空尽，唯见长江天际流。 (唯 通：惟)","译文老朋友向我频频挥手，告别了黄鹤楼，在这柳絮如烟、繁花似锦的阳春三月去扬州远游。友人的孤船帆影渐渐地远去，消失在碧空的尽头，只看见一线长江，向邈远的天际奔流。 注释黄鹤楼：中国著名的名胜古迹，故址在今湖北武汉市武昌蛇山的黄鹄矶上，属于长江下游地带，传说三国时期的费祎于此登仙乘黄鹤而去，故称黄鹤楼。原楼已毁，现存楼为1985年修葺。孟浩然：李白的朋友。之：往、到达。广陵：即扬州。故人：老朋友，这里指孟浩然。其年龄比李白大，在诗坛上享有盛名。李白对他很敬佩，彼此感情深厚，因此称之为“故人”。辞：辞别。烟花：形容柳絮",,"　　寓居安陆期间，李白结识了长他十二岁的孟浩然，两人很快成了挚友。开元十八年（730年）三月，李白得知孟浩然要去广陵（今江苏扬州），约孟浩然在江夏（今武汉市武昌区）相会。几天后，孟浩然乘船东下，李白亲自送到江边。送别时写下了这首《黄鹤楼送孟浩然之广陵》。 有用(1166)没用(484) 参考资料： 1、 熊礼汇 ．李白诗 ．北京 ：人民文学出版社出版 ，2005年5月 ：16-17 ． 2、 裴斐 ．李白诗歌赏析集 ．成都 ：巴蜀书社 ，1988年2月版 ：第400页 ． 赏析 　　这首送别诗有它特殊的感情色调。它不同于王勃《送杜少府之任蜀川》那种少年刚肠的离别，也不同于王维《渭城曲》那种深情体贴的离别。这首诗，表现的是一种充满诗意的离别。其之所以如此，是因为这是两位风流潇洒的诗人的离别，还因为这次离别跟一个繁华的时代、繁华的季节、繁华的地区相联系，在愉快的分手中还带着诗人李白的向往，这就使得这次离别有着无比的诗意。 　　李白与孟浩然的交往，是在他刚出四川不久，正当年轻快意的时候，他眼里的世界，还几乎像黄金一般美好。比李白大十多岁的孟浩然，这时已经诗名满天下。他给李白的印象是陶醉在山水之间，自由而愉快，所以李白在《赠孟浩然》诗中说：“吾爱孟夫子，",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
4,1,"2018-08-30 22:57:53",李白,4,"2018-09-02 20:53:16",行路难·其一,7947,唐代：李白,"金樽清酒斗十千，玉盘珍羞直万钱。(羞 通：馐；直 通：值)停杯投箸不能食，拔剑四顾心茫然。欲渡黄河冰塞川，将登太行雪满山。(雪满山 一作：雪暗天)闲来垂钓碧溪上，忽复乘舟梦日边。(碧 一作：坐)行路难！行路难！多歧路，今安在？长风破浪会有时，直挂云帆济沧海。","译文金杯里装的名酒，每斗要价十千； 玉盘中盛的精美菜肴，收费万钱。胸中郁闷啊，我停杯投箸吃不下； 拔剑环顾四周，我心里委实茫然。想渡黄河，冰雪堵塞了这条大川； 要登太行，莽莽的风雪早已封山。像吕尚垂钓溪，闲待东山再起； 又像伊尹做梦，他乘船经过日边。世上行路呵多么艰难，多么艰难； 眼前歧路这么多，我该向北向南？相信总有一天，能乘长风破万里浪； 高高挂起云帆，在沧海中勇往直前！ 注释行路难：选自《李白集校注》，乐府旧题。金樽（zūn）：古代盛酒的器具，以金为饰。清酒：清醇的美酒。斗十千：一斗",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
5,1,"2018-08-30 22:57:53",李白,5,"2018-09-02 20:53:18",望庐山瀑布,7386,唐代：李白,日照香炉生紫烟，遥看瀑布挂前川。飞流直下三千尺，疑是银河落九天。,"译文香炉峰在阳光的照射下生起紫色烟霞，远远望见瀑布似白色绢绸悬挂在山前。高崖上飞腾直落的瀑布好像有几千尺，让人恍惚以为银河从天上泻落到人间。 注释香炉：指香炉峰。紫烟：指日光透过云雾，远望如紫色的烟云。遥看：从远处看。挂：悬挂。前川：一作“长川”。川：河流，这里指瀑布。直：笔直。三千尺：形容山高。这里是夸张的说法，不是实指。疑：怀疑。银河：古人指银河系构成的带状星群。九天：一作“半天”。 有用(2168)没用(817) 本节内容整理自网络（或由匿名网友上传），原作者已无法考证，版权归原作者所有。本站免费发布仅供学习参考，其观点不代表本站立场。站务邮箱：service@gushiwen.org 赏析 　　这是诗人李白五十岁左右隐居庐山时写的一首风景诗。这首诗形象地描绘了庐山瀑布雄奇壮丽的景色，反映了诗人对祖国大好河山的无限热爱。 　　首句“日照香炉生紫烟”。“香炉”是指庐山的香炉峰。此峰在庐山西北，形状尖圆，像座香炉。由于瀑布飞泻，水气蒸腾而上，在丽日照耀下，仿佛有座顶天立地的香炉冉冉升起了团团紫烟。一个“生”字把烟云冉冉上升的景象写活了。此句为瀑布设置了雄奇的背景，也为下文直接描写瀑布渲染了气氛。 　　次句“遥看瀑布挂前川”。“遥看瀑布”四字照应了题目《望庐山瀑布》。“挂前川” 是说瀑布像一条巨大的白练从悬崖直挂到前面的河流上。“挂”字化动为静，维纱维肖地写出遥望",,"　　这两首诗一般认为是公元725年（唐玄宗开元十三年）前后李白出游金陵途中初游庐山时所作。詹锳先生在《李白诗文系年》中根据任华《杂言寄李白》诗，认为第一首五古为李白入长安以前（开元年间）所作。另有人认为第二首七绝作于公元756年（唐玄宗天宝十五年）李白到庐山的夏秋之交。 有用(279)没用(188) 参考资料： 1、 赵其钧 等．唐诗鉴赏辞典．上海：上海辞书出版社，1983年12月版：第329-330页 2、 裴斐．李白诗歌赏析集．成都：巴蜀书社，1988年2月版：第313-316页 3、 李静 等．唐诗宋词鉴赏大全集．北京：华文出版社，2009年11月版：第67页 赏析二 　　这首诗是七言绝句。此诗中的香炉，即第一首诗开头提到的香炉峰，“在庐山西北，其峰尖圆，烟云聚散，如博山香炉之状”（乐史《太平寰宇记》）。可是，到了诗人李白的笔下，便成了另一番景象：一座顶天立地的香炉，冉冉地升起了团团白烟，缥缈于青山蓝天之间，在红日的照射下化成一片紫色的云霞。这不仅把香炉峰渲染得更美，而且富有浪漫主义色彩，为不寻常的瀑布创造了不寻常的背景。接着诗人才把视线移向山壁上的瀑布。“遥看瀑布挂前川”，前四字是点题。“挂前川”，这是“望”的第一眼形象，瀑布像是一条巨大的白练高挂于山川之间。“挂”字很妙，它化动为静，惟妙惟肖地表现出倾泻的瀑布在“遥看”中的形象。第一首诗说，“壮哉造",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
6,1,"2018-08-30 22:57:53",李白,6,"2018-09-02 20:53:20",赠汪伦,6035,唐代：李白,李白乘舟将欲行，忽闻岸上踏歌声。桃花潭水深千尺，不及汪伦送我情。,"译文李白坐上小船刚刚要离开，忽然听到岸上传来告别的歌声。即使桃花潭水有一千尺那么深，也不及汪伦送别我的一片情深。 注释踏歌：民间的一种唱歌形式，一边唱歌，一边用脚踏地打拍子，可以边走边唱。桃花潭：在今安徽泾县西南一百里。《一统志》谓其深不可测。深千尺：诗人用潭水深千尺比喻汪伦与他的友情，运用了夸张的手法（潭深千尺不是实有其事）写深情厚谊，十分动人。不及：不如。汪伦：李白的朋友。李白游泾（jīng）县（在今安徽省）桃花潭时，附近贾村的汪伦经常用自己酿的美酒款待李白，两人便由此结下深厚的友谊。","　　中国诗的传统主张含蓄蕴藉。宋代诗论家严羽提出作诗四忌：“语忌直，意忌浅。脉忌露，味忌短。”清人施补华也说诗“忌直贵曲”。然而，李白《赠汪伦》的表现特点是：坦率，直露，绝少含蓄。其“语直”，其“脉露”，而“意”不浅，味更浓。古人写诗，一般忌讳在诗中直呼姓名，以为无味。而《赠汪伦》从诗人直呼自己的姓名开始，又以称呼对方的名字作结，反而显得真率，亲切而洒脱，很有情味。 　　诗的前半是叙事：先写要离去者，继写送行者，展示一幅离别的画面。起句“乘舟”表明是循水道。“将欲行”表明是在轻舟待发之时。这句使读者仿佛见到李白在正要离岸的小船上向人们告别的情景。 　　“忽","　　李白游泾县（在今安徽省）桃花潭时，与汪伦结下深厚的友谊。开元天宝年间，汪伦为泾县令，李白“往候之，款洽不忍别”。按此诗或为汪伦已闲居桃花潭时，李白来访所作。李白于天宝十三载（754年）自广陵、金陵至宣城，则此诗当不早于此前。 有用(590)没用(214) 本节内容整理自网络（或由匿名网友上传），原作者已无法考证，版权归原作者所有。本站免费发布仅供学习参考，其观点不代表本站立场。站务邮箱：service@gushiwen.org 鉴赏二 　　李白斗酒诗百篇，一生好入名山游。据袁枚《随园诗话补遗》记载:有一位素不相识的汪伦，写信给李白，邀他去泾县(今安徽皖南地区)旅游，信上热情洋溢地写道:""先生好游乎?此地有十里桃花，先生好饮乎?此地有万家酒店。""李白欣然而往。见汪伦乃泾川豪士，为人热情好客，倜傥不羁。遂问桃园酒家何处?汪伦道:""桃花者，潭水名也，并无桃花;万家者，店主人姓万也，并无万家酒店。""引得李白大笑。留数日离去，临行时，写下上面这首诗赠别。 　　显然，这首诗是李白即兴脱口吟出，自然入妙，因而历来为人传诵。然而，也因为它像生活一样自然，人们往往知其妙而不知其所以",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
7,1,"2018-08-30 22:57:53",李白,7,"2018-09-02 20:53:20",送友人,5735,唐代：李白,青山横北郭，白水绕东城。此地一为别，孤蓬万里征。浮云游子意，落日故人情。挥手自兹去，萧萧班马鸣。,"译文青翠的山峦横卧在城墙的北面，波光粼粼的流水围绕着城的东边。在此地我们相互道别，你就像孤蓬那样随风飘荡，到万里之外远行去了。浮云像游子一样行踪不定，夕阳徐徐下山，似乎有所留恋。挥挥手从此分离，友人骑的那匹将要载他远行的马萧萧长鸣，似乎不忍离去。 注释郭：古代在城外修筑的一种外墙。白水：清澈的水。一：助词，加强语气。名做状。别：告别。蓬：古书上说的一种植物，干枯后根株断开，遇风飞旋，也称“飞蓬”。诗人用“孤蓬”喻指远行的朋友。征：远行。浮云游","　　这是一首情意深长的送别诗，作者通过送别环境的刻画、气氛的渲染，表达出依依惜别之意。首联的“青山横北郭，白水绕东城”，交代出了告别的地点。诗人已经送友人来到了城外，然而两人仍然并肩缓辔，不愿分离。只见远处，青翠的山峦横亘在外城的北面，波光粼粼的流水绕城东潺潺流过。这两句中“青山”对“白水”，“北郭”对“东城”，首联即写成工丽的对偶句，别开生面；而且“青”、“白”相间，色彩明丽。“横”字勾勒青山的静姿，“绕”字描画白水的动态，用词准确而传神。诗笔挥洒自如，描摹出一幅寥廓秀丽的图景。未见“送别”二字，其笔端却分明饱含着依依惜别之情。 　　接下去两句写情。诗人借孤蓬来比喻友人",,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
8,1,"2018-08-30 22:57:53",李白,8,"2018-09-02 20:53:22",闻王昌龄左迁龙标遥有此寄,5503,唐代：李白,"杨花落尽子规啼，闻道龙标过五溪。我寄愁心与明月，随风直到夜郎西。(随风 一作：随君)","译文在杨花落完，子规啼鸣的时候，听说你路过五溪。我把我忧愁的心思寄托给明月，希望能随着风一直陪着你到夜郎以西。 注释王昌龄：唐代诗人，天宝（唐玄宗年号，742～756）年间被贬为龙标县尉。左迁：贬谪，降职。古人尊右卑左，因此把降职称为左迁。龙标：古地名，唐朝置县，今湖南省黔阳县。杨花：柳絮。子规：即杜鹃鸟，相传其啼声哀婉凄切。杨花落尽：一作“扬州花落”。龙标：诗中指王昌龄，古人常用官职或任官之地的州县名来称呼一个人。五溪：是武溪、巫溪、酉溪、沅溪、辰溪的总称，在今湖南省西部。与：给。随风：一作“随君","　　《新唐书.文艺传》载王昌龄左迁龙标尉（古人尚右，故称贬官为左迁），是因为“不护细行”，也就是说，他的得罪贬官，并不是由于什么重大问题，而只是由于生活小节不够检点。在《芙蓉楼送辛渐》中，王昌龄也对他的好友说：“洛阳亲友如相问，一片冰心在玉壶。”即沿用鲍照《白头吟》中“清如玉壶冰”的比喻，来表明自己的纯洁无辜。李白在听到他不幸的遭遇以后，写了这一首充满同情和关切的诗篇，从远道寄给他，是完全可以理解的。 　　首句写景兼点时令。于景物独取漂泊无定的杨花、叫着“不如归去”的子规，即含有飘零之感、离别之恨在内，切合当时情事，也就融情入景。 因首句已于景中见情，所以次句便直叙其事。","　　这首《闻王昌龄左迁龙标遥有此寄》大概作于公元753年（唐玄宗天宝十二载）。当时王昌龄从江宁丞被贬为龙标县（今湖南省黔阳县）尉，李白在扬州听到好友被贬后写下了这首诗。 有用(1588)没用(663) 参考资料： 1、 于海娣 等 ．唐诗鉴赏大全集 ．北京 ：中国华侨出版社 ，2010年12月版 ：第141-142页 ． 赏析 　　这是一首短短四句的抒情短章，感情的分量却相当沉重。它一开头便择取两种富有地方特征的事物，描绘出南国的暮春景象，烘托出一种哀伤愁恻的气氛。杨花即柳絮。子规是杜鹃鸟的别名，相传这种鸟是蜀王杜宇的精魂所化，鸣声异常凄切动人。龙标在这里指王昌龄，以官名作为称呼是唐以来文人中的一种风气。五溪为湘黔交界处的辰溪、酉溪、巫溪、武溪、沅溪；在唐代，这一带还被看作荒僻边远的不毛之地，也正是王昌龄要去的贬所。读了这两句诗，我们不难想象出：寄游在外的诗人，时当南国的暮春三月，眼前是纷纷飘坠的柳絮，耳边是一声声杜鹃的悲啼。此情此景，已够撩人愁思的了，何况又传来了好友远谪的不幸消息？这起首二句看似平淡，实际却",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
9,1,"2018-08-30 22:57:53",李白,9,"2018-09-02 20:53:25",蜀道难,5334,唐代：李白,"噫吁嚱，危乎高哉！蜀道之难，难于上青天！蚕丛及鱼凫，开国何茫然！尔来四万八千岁，不与秦塞通人烟。西当太白有鸟道，可以横绝峨眉巅。地崩山摧壮士死，然后天梯石栈相钩连。上有六龙回日之高标，下有冲波逆折之回川。黄鹤之飞尚不得过，猿猱欲度愁攀援。(攀援 一作：攀缘)青泥何盘盘，百步九折萦岩峦。扪参历井仰胁息，以手抚膺坐长叹。问君西游何时还？畏途巉岩不可攀。但见悲鸟号古木，雄飞雌从绕林间。又闻子规啼夜月，愁空山。蜀道之难,难于上青天，使人听此凋朱颜！连峰去天不盈尺，枯松倒挂倚绝壁。飞湍瀑流争喧豗，砯崖转石万壑雷。其险也如此，嗟尔远道之人胡为乎来哉！(也如此 一作：也若此)剑阁峥嵘而崔嵬，一夫当关，万夫莫开。所守或匪亲，化为狼与豺。朝避猛虎，夕避长蛇；磨牙吮血，杀人如麻。锦城虽云乐，不如早还家。蜀道之难,难于上青天，侧身西望长咨嗟！",译文唉呀呀！多么高峻伟岸！蜀道真太难攀登，简直难于上青天。传说中蚕丛和鱼凫建立了蜀国，开国的年代实在久远无法详谈。自从那时至今约有四万八千年，秦蜀被秦岭所阻从不沟通往返。西边太白山有飞鸟能过的小道。从那小路走可横渡峨眉山顶端。山崩地裂蜀国五壮士被压死了，两地才有天梯栈道开始相通连。上有挡住太阳神六龙车的山巅，下有激浪排空迂回曲折的大川。善于高飞的黄鹤尚且无法飞过，即使猢狲要想翻过也愁于攀援。青泥岭多么曲折绕着山峦盘旋，百步之内萦绕岩峦转九个弯弯。屏住呼吸仰头过参井皆可触,"整体评析　　这首诗是袭用乐府旧题，意在送友人入蜀。诗人以浪漫主义的手法，展开丰富的想象，艺术地再现了蜀道峥嵘，突兀，强悍、崎岖等奇丽惊险和不可凌越的磅礴气势，借以歌咏蜀地山川的壮秀，显示出祖国山河的雄伟壮丽。 　　至于本诗是否有更深的寓意，历代有各种不同看法。然而就诗论诗，不一定强析有寓意。但从诗中，“所守或匪亲，化为狼与豺”看，却是在写蜀地山川峻美的同时，告诫当局，蜀地险要，应好好用人防守。 　　诗采用律体与散文间杂，文句参差，笔意纵横，豪放洒脱。全诗感情强烈，一唱三叹，回环反复，读来令人心潮激荡。 整体把握　　这","　　一般认为，这首诗很可能是李白于公元742年至744年（天宝元载至天宝三载）身在长安时为送友人王炎入蜀而写的，目的是规劝王炎不要羁留蜀地，早日回归长安。避免遭到嫉妒小人不测之手。 有用(896)没用(169) 本节内容整理自网络（或由匿名网友上传），原作者已无法考证，版权归原作者所有。本站免费发布仅供学习参考，其观点不代表本站立场。站务邮箱：service@gushiwen.org 鉴赏 整体评析　　这首诗是袭用乐府旧题，意在送友人入蜀。诗人以浪漫主义的手法，展开丰富的想象，艺术地再现了蜀道峥嵘，突兀，强悍、崎岖等奇丽惊险和不可凌越的磅礴气势，借以歌咏蜀地山川的壮秀，显示出祖国山河的雄伟壮丽。 　　至于本诗是否有更深的寓意，历代有各种不同看法。然而就诗论诗，不一定强析有寓意。但从诗中，“所守或匪亲，化为狼与豺”看，却是在写蜀地山川峻美的同时，告诫当局，蜀地险要，应好好用人防守。 　　诗采用律体与散文间杂，文句参差，笔意纵横，豪放洒脱。全诗感情强烈，一唱三叹，回环反复，读来令人心潮激荡。 整体把握　　这",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
10,1,"2018-08-30 22:57:53",李白,10,"2018-09-02 20:53:25","三五七言 / 秋风词",5110,唐代：李白,秋风清，秋月明，落叶聚还散，寒鸦栖复惊。相思相见知何日？此时此夜难为情！入我相思门，知我相思苦，长相思兮长相忆，短相思兮无穷极，早知如此绊人心，何如当初莫相识。,"译文秋风凌清，秋月明朗。风中的落叶时聚时散，寒鸦本已栖息，又被明月惊起。朋又盼着相见，却不知在何日，这个时节，这样的夜晚，相思梦难成。走入相思之门，知道相思之苦，永远的相思永远的回忆，短暂的相思却也无止境，早知相思如此的在心中牵绊，不如当初就不要相识。 注释落叶聚还（huán）散：写落叶在风中时而聚集时而扬散的情景。寒鸦：《本草纲目》：“慈鸟，北人谓之寒鸦，以冬日尤盛。”绊（bàn）：牵绊，牵扯，牵挂。","　　此诗写在深秋的夜晚，诗人望见了高悬天空的明月，和栖息在已经落完叶子的树上的寒鸦，也许在此时诗人正在思念一个旧时的恋人， 此情此景， 不禁让诗人悲伤和无奈。这是典型的悲秋之作，秋风、秋月、落叶、寒鸦烘托出悲凉的氛围 加上诗人的奇丽的想象，和对自己内心的完美刻画让整首诗显的凄婉动人。 　　此诗的体式许多人认为很像一首小词，具有明显的音乐特性。赵翼的《陔余丛考》卷二十三云：“三五七言诗起于李太白：‘秋风清，秋月明。……’此其滥觞也。刘长卿《送陆澧》诗云：‘新安路，人来去。早潮复晚潮,明日知何处？潮水无情亦解归，自怜长在新安住。’宋寇莱公《江南春》诗云：‘波渺渺，柳依依。孤林",,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
798,1,"2018-08-30 22:57:53",李白,798,"2018-09-02 21:21:41",望天门山,5066,唐代：李白,天门中断楚江开，碧水东流至此回。两岸青山相对出，孤帆一片日边来。,"译文长江犹如巨斧劈开天门雄峰，碧绿江水东流到此回旋澎湃。两岸青山对峙美景难分高下，遇见一叶孤舟悠悠来自天边。 注释天门山：位于安徽省和县与芜湖市长江两岸，在江北的叫西梁山，在江南的叫东梁山（古代又称博望山）。两山隔江对峙，形同天设的门户，天门由此得名。中断：江水从中间隔断两山。楚江：即长江。因为古代长江中游地带属楚国，所以叫楚江。开：劈开，断开。至此：意为东流的江水在这转向北流。一作“直北”。回：回漩，回转。指这一段江水由于地势险峻方向有所改变，并更加汹涌。两岸青山：分别指东梁山和西梁山。出：突出，出","　　这首诗写了碧水青山，白帆红日，交映成一幅色彩绚丽的画面。但这画面不是静止的，而是流动的。随着诗人行舟，山断江开，东流水回，青山相对迎出，孤帆日边驶来，景色由远及近再及远地展开。诗中用了六个动词“断、开、流、回、出、来”，山水景物呈现出跃跃欲出的动态，描绘了天门山一带的雄奇阔远。一、二句写出了天门山水雄奇险峻不可阻遏的气势，给人惊心动魄之感；三、四句写足也写活了浑阔茫远的水势。 　　“天门中断楚江开，碧水东流至此回。”这两句写诗人远眺天门山夹江对峙，江水穿过天门山，水势湍急、激荡回旋的壮丽景象。第一句紧扣题目，总写天门山，着重写出浩荡东流的楚江冲破天门山奔腾而去的壮阔气","　　据安旗编著的《李白全集编年注释》和郁贤皓编著的《李白选集》，《望天门山》是开元十三年（725年）李白初出巴蜀乘船赴江东经当涂（今属安徽）途中行至天门山，初次见到天门山时有感而作的。 有用(286)没用(167) 参考资料： 1、 詹福瑞 等．李白诗全译．石家庄：河北人民出版社，1997：794-795 艺术特色 　　“望”字统领全诗 　　这是一首江行写景的七绝诗，题为“望天门山”，可见作为描写对象的天门山风光，系诗人舟中放眼而“望”之所得。全诗在“望”字统领下展开，“天门”之山形水色融为一体，雄奇壮伟的景象得到充分的展现。诗人身在船上，眼望两岸青山，有船不动而山在动的错觉，故写出“两岸青山相对出”的佳句，似青山有情，欣然出迎远来的孤帆，颇富情趣。 　　山水互为映衬 　　诗中的山水是紧密关联，互为映衬的。楚江浩荡，似乎把“天门”冲“开”，而“天门中断”使楚江得以奔腾而出。天门两峰横夹楚江，而楚江激流穿越天门。山依水立，水由山出，山水相连，景象壮观。“","　　“望”字统领全诗 　　这是一首江行写景的七绝诗，题为“望天门山”，可见作为描写对象的天门山风光，系诗人舟中放眼而“望”之所得。全诗在“望”字统领下展开，“天门”之山形水色融为一体，雄奇壮伟的景象得到充分的展现。诗人身在船上，眼望两岸青山，有船不动而山在动的错觉，故写出“两岸青山相对出”的佳句，似青山有情，欣然出迎远来的孤帆，颇富情趣。 　　山水互为映衬 　　诗中的山水是紧密关联，互为映衬的。楚江浩荡，似乎把“天门”冲“开”，而“天门中断”使楚江得以奔腾而出。天门两峰横夹楚江，而楚江激流穿越天门。山依水立，水由山出，山水相连，景象壮观。“","李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
799,1,"2018-08-30 22:57:53",李白,799,"2018-09-02 21:21:44",渡荆门送别,4399,唐代：李白,渡远荆门外，来从楚国游。山随平野尽，江入大荒流。月下飞天镜，云生结海楼。仍怜故乡水，万里送行舟。,"译文乘船远行，路过荆门一带，来到楚国故地。青山渐渐消失，平野一望无边。长江滔滔奔涌，流入广袤荒原。月映江面，犹如明天飞镜；云彩升起，变幻无穷，结成了海市蜃楼。故乡之水恋恋不舍，不远万里送我行舟。 注释荆门：山名，位于今湖北省宜都县西北长江南岸，与北岸虎牙三对峙，地势险要，自古即有楚蜀咽喉之称。远：远自。楚国：楚地，指湖北一带，春秋时期属楚国。平野：平坦广阔的原野。江：长江。大荒：广阔无际的田野。月下飞天镜：明月映入江水，如同飞下的天镜。下：移下。",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
800,1,"2018-08-30 22:57:53",李白,800,"2018-09-02 21:21:46",月下独酌四首·其一,4259,唐代：李白,"花间一壶酒，独酌无相亲。举杯邀明月，对影成三人。月既不解饮，影徒随我身。暂伴月将影，行乐须及春。我歌月徘徊，我舞影零乱。醒时同交欢，醉后各分散。(同交欢 一作：相交欢)永结无情游，相期邈云汉。","译文提一壶美酒摆在花丛间，自斟自酌无友无亲。举杯邀请明月，对着身影成为三人。明月当然不会喝酒，身影也只是随着我身。我只好和他们暂时结成酒伴，要行乐就必须把美好的春光抓紧。我唱歌明月徘徊，我起舞身影零乱。醒时一起欢乐，醉后各自分散。我愿与他们永远结下忘掉伤情的友谊，相约在缥缈的银河边。 注释酌：饮酒。独酌：一个人饮酒。间：一作“下”，一作“前”。无相亲：没有亲近的人。“举杯”二句：我举起酒杯招引明月共饮，明月和我以及我的影子恰恰合成三人。一说月",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
801,1,"2018-08-30 22:57:53",李白,801,"2018-09-02 21:21:49",古朗月行,3637,唐代：李白,"小时不识月，呼作白玉盘。又疑瑶台镜，飞在青云端。(青云 一作：白云)仙人垂两足，桂树何团团。白兔捣药成，问言与谁餐？蟾蜍蚀圆影，大明夜已残。羿昔落九乌，天人清且安。阴精此沦惑，去去不足观。忧来其如何？凄怆摧心肝。","译文小时候不认识月亮， 把它称为白玉盘。又怀疑是瑶台仙镜，飞在夜空青云之上。月中的仙人是垂着双脚吗？月中的桂树为什么长得圆圆的？白兔捣成的仙药，到底是给谁吃的呢？蟾蜍把圆月啃食得残缺不全，皎洁的月儿因此晦暗不明。后羿射下了九个太阳，天上人间免却灾难清明安宁。月亮已经沦没而迷惑不清，没有什么可看的不如远远走开吧。心怀忧虑啊又何忍一走了之，凄惨悲伤让我肝肠寸断。 韵译小时不识天上明月，把它称为白玉圆盘。怀疑它是瑶台仙镜，飞在夜空青云上边。月中仙人垂下双脚？月",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
802,1,"2018-08-30 22:57:53",李白,802,"2018-09-02 21:21:51","春夜洛城闻笛 / 春夜洛阳城闻笛",3414,唐代：李白,"谁家玉笛暗飞声，散入春风满洛城。 此夜曲中闻折柳，何人不起故园情。","译文是谁家精美的笛子暗暗地发出悠扬的笛声。随着春风飘扬，传遍洛阳全城。就在今夜的曲中，听到故乡的《折杨柳》，哪个人的思乡之情不会因此而油然而生呢？ 注释洛城：今河南洛阳。玉笛：笛子的美称。③暗飞声：声音不知从何处传来。声：声音。春风：指春天的风，比喻恩泽，融和的气氛等引申涵义闻：听;听见。折柳：即《折杨柳》笛曲，乐府“鼓角横吹曲”调名，内容多写离情别绪。曲中表达了送别时的哀怨感情。故园：指故乡，家乡。 有用(986)没用(251) 参考资料： 1、 詹福瑞 等．李白诗全译．石家庄：河北人民出版社，1997：951-952 创作背景 　　这首诗是唐玄宗开元二十三年（735年）李白游洛城（即洛阳）时所作。洛阳在唐代是一个很繁华的都市，时称东都。当时李白客居洛城，大概正在客栈里，因偶然听到笛声而触发故园情，作此诗。 有用(436)没用(153) 参考资料： 1、 裴 斐．李白诗歌赏析集．成都：巴蜀书社，1988：30-31 鉴赏 　　这首诗写乡思，题作《春夜洛城闻笛》，明示诗因闻笛声而感发。题中“洛城”表明是客居，“春夜”点出季节及具体时间。起句即从笛声落笔。已经是深夜，诗人难于成寐，忽而传来几缕断续的笛声。这笛声立刻触动诗人的羁旅情怀。诗人不说闻笛，而说笛声“暗飞”，变客体为主体。“暗”字为一句关键。注家多忽略这个字。已故沈祖棻先生说：“……‘谁家’、‘暗飞声’，写出‘闻’时的精神状态，先听到飞声，踪迹它的来处，却不知何人所吹，从何而来，所以说是暗中飞出。”（《唐人七绝诗浅释》）为一种理解。因为不知笛声来自何处，更不见吹笛者为何人，下此“暗”字，十分恰当。这里“暗”字有多重意蕴。主要是说笛声暗送，似乎专意飞来给",　　这首诗写乡思，题作《春夜洛城闻笛》，明示诗因闻笛声而感发。题中“洛城”表明是客居，“春夜”点出季节及具体时间。起句即从笛声落笔。已经是深夜，诗人难于成寐，忽而传来几缕断续的笛声。这笛声立刻触动诗人的羁旅情怀。诗人不说闻笛，而说笛声“暗飞”，变客体为主体。“暗”字为一句关键。注家多忽略这个字。已故沈祖棻先生说：“……‘谁家’、‘暗飞声’，写出‘闻’时的精神状态，先听到飞声，踪迹它的来处，却不知何人所吹，从何而来，所以说是暗中飞出。”（《唐人七绝诗浅释》）为一种理解。因为不知笛声来自何处，更不见吹笛者为何人，下此“暗”字，十分恰当。这里“暗”字有多重意蕴。主要是说笛声暗送，似乎专意飞来给,"　　这首诗是唐玄宗开元二十三年（735年）李白游洛城（即洛阳）时所作。洛阳在唐代是一个很繁华的都市，时称东都。当时李白客居洛城，大概正在客栈里，因偶然听到笛声而触发故园情，作此诗。 有用(436)没用(153) 参考资料： 1、 裴 斐．李白诗歌赏析集．成都：巴蜀书社，1988：30-31 鉴赏 　　这首诗写乡思，题作《春夜洛城闻笛》，明示诗因闻笛声而感发。题中“洛城”表明是客居，“春夜”点出季节及具体时间。起句即从笛声落笔。已经是深夜，诗人难于成寐，忽而传来几缕断续的笛声。这笛声立刻触动诗人的羁旅情怀。诗人不说闻笛，而说笛声“暗飞”，变客体为主体。“暗”字为一句关键。注家多忽略这个字。已故沈祖棻先生说：“……‘谁家’、‘暗飞声’，写出‘闻’时的精神状态，先听到飞声，踪迹它的来处，却不知何人所吹，从何而来，所以说是暗中飞出。”（《唐人七绝诗浅释》）为一种理解。因为不知笛声来自何处，更不见吹笛者为何人，下此“暗”字，十分恰当。这里“暗”字有多重意蕴。主要是说笛声暗送，似乎专意飞来给",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
803,1,"2018-08-30 22:57:53",李白,803,"2018-09-02 21:21:53","早发白帝城 / 白帝下江陵",3217,唐代：李白,朝辞白帝彩云间，千里江陵一日还。两岸猿声啼不住，轻舟已过万重山。,"译文清晨，朝霞满天，我就要踏上归程。从江上往高处看，可以看见白帝城彩云缭绕，如在云间，景色绚丽！千里之遥的江陵，一天之间就已经到达。两岸猿猴的啼声不断，回荡不绝。猿猴的啼声还回荡在耳边时，轻快的小船已驶过连绵不绝的万重山峦。 译文二清晨，我告别高入云霄的白帝城江陵远在千里，船行只一日时间。两岸猿声，还在耳边不停地啼叫不知不觉，轻舟已穿过万重青山。 注释发：启程。白帝城：故址在今重庆市奉节县白帝山上。杨齐贤注：“白帝城，公孙述所筑。初，公孙述至鱼复，有白龙出井中，自以承汉土运，故称白帝，改鱼复为白",,"　　唐肃宗乾元二年（759年）春天，李白因永王李璘案，流放夜郎，取道四川赶赴被贬谪的地方。行至白帝城的时候，忽然收到赦免的消息，惊喜交加，随即乘舟东下江陵。此诗即回舟抵江陵时所作，所以诗题一作《下江陵》。 有用(330)没用(159) 本节内容整理自网络（或由匿名网友上传），原作者已无法考证，版权归原作者所有。本站免费发布仅供学习参考，其观点不代表本站立场。站务邮箱：service@gushiwen.org 赏析 　　首句“彩云间”三字，描写白帝城地势之高，为全篇描写下水船走得快这一动态蓄势。“彩云间”的“间”字当作隔断之意，诗人回望云霞之上的白帝城，以前的种种恍如隔世。一说形容白帝城之高，水行船速全在落差。如果不写白帝城之高，则无法体现出长江上下游之间斜度差距之大。白帝城地势高入云霄，于是下面几句中写舟行的迅捷、行期的短暂、耳（猿声）目（万重山）的不暇迎送，才一一有着落。“彩云间”也是写早晨景色，显示出从晦暝转为光明的大好气象，而诗人便在这曙光初灿的时刻，怀着兴奋的心情匆匆告别白帝城。 　　第二句的“千里”和“一日”，以空间之远与时间之短作悬殊对比。这里，巧妙的地方在于那个“还”",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
804,1,"2018-08-30 22:57:53",李白,804,"2018-09-02 21:21:58",峨眉山月歌,3059,唐代：李白,"峨眉山月半轮秋，影入平羌江水流。 夜发清溪向三峡，思君不见下渝州。","译文高峻的峨眉山前，悬挂着半轮秋月。流动的平羌江上，倒映着月影。夜间乘船出发，离开清溪直奔三峡。想你却难相见，恋恋不舍去向渝州。 注释峨眉山：在今四川峨眉县西南。半轮秋：半圆的秋月，即上弦月或下弦月。影：月光的影子。平羌：即青衣江，在峨眉山东北。源出四川芦山，流经乐山汇入岷江。夜：今夜。发：出发。清溪：指清溪驿，属四川犍为，在峨眉山附近。三峡：指长江瞿塘峡、巫峡、西陵峡，今在四川、湖北两省的交界处。一说指四川乐山的犁头、背峨、平羌三峡，清溪在黎头峡的上游。君：指峨眉山月。一说指作者的友人。",,"　　这首诗出自《李太白全集》卷八，是李白年轻时的作品。峨眉山是蜀中大山，也是蜀地的代称。李白是蜀人，因此峨眉山月也就是故园之月。此诗是李白初离蜀地时的作品，大约作于开元十三年（725年）以前。 有用(751)没用(386) 参考资料： 1、 周啸天 等．唐诗鉴赏辞典．上海：上海辞书出版社，1983：275-277 2、 裴 斐．李白诗歌赏析集．成都：巴蜀书社，1988：11-12 赏析 　　此诗是作者李白于开元十三年（725）出蜀途中所作。这首诗意境明朗，语言浅近，音韵流畅。全诗意境清朗优美，风致自然天成，为李白脍炙人口的名篇之一。 　　诗从“峨眉山月”写起，点出了远游的时令是在秋天。“秋”字因入韵关系倒置句末。秋高气爽，月色特明（“秋月扬明辉”）。以“秋”字又形容月色之美，信手拈来，自然入妙。月只“半轮”，使人联想到青山吐月的优美意境。在峨眉山的东北有平羌江，即今青衣江，源出于四川芦山县，流至乐山县入岷江。次句“影”指月影，“入”和“流”两个动词构成连动式谓语，意言月影映入江水，又随江水流去。生活经验告诉我们，定位观水中月影，任凭江水怎样流，月影却是不",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
805,1,"2018-08-30 22:57:53",李白,805,"2018-09-02 21:22:01",从军行·其二,2980,唐代：李白,"百战沙场碎铁衣，城南已合数重围。 突营射杀呼延将，独领残兵千骑归。","译文身经沙场百战铁甲已破碎，城池南面被敌人重重包围。突进营垒，射杀呼延大将，独自率领残兵千骑而归。 注释沙场：胡三省《通鉴注》：“唐人谓沙漠之地为沙场。""碎铁衣：指身穿的盔甲都支离破碎。呼延：呼延，是匈奴四姓贵族之一，这里指敌军的一员悍将。 有用(925)没用(320) 参考资料： 1、 余恕诚．唐诗鉴赏辞典．上海：上海辞书出版社，1983：250 2、 詹福瑞 等．李白诗全译．石家庄：河北人民出版社，1997：226-980 赏析 　　诗人不直述战事的进展,而将读者置身于险象环生的局势,感受紧迫的态势。 　　此诗以短短四句，刻画了一位无比英勇的将军形象。首句写将军过去的戎马生涯。伴随他出征的铁甲都已碎了，留下了累累的刀瘢箭痕，以见他征战时间之长和所经历的战斗之严酷。这句虽是从铁衣着笔，却等于从总的方面对诗中的主人公作了最简要的交待。有了这一句作垫，紧接着写他面临一场新的严酷考验──“城南已合数重围”。战争在塞外进行，城南是退路。但连城南也被敌人设下了重围，全军已陷入可能彻底覆没的绝境。写被围虽只此一句，但却如千钧一发，使人为之悬心吊胆。“突营射杀呼延将，独领残兵千骑归。”呼延，是匈奴四姓贵族之一，这",,"　　盛唐时期，国力强盛，君主锐意进取、卫边拓土，人们渴望在这个时代崭露头角、有所作为。武将把一腔热血洒向沙场建功立业，诗人则为伟大的时代精神所感染，用他沉雄悲壮的豪情、谱写了一曲曲雄浑磅礴、瑰丽壮美而又哀婉动人的诗篇。 有用(183)没用(86) 本节内容整理自网络（或由匿名网友上传），原作者已无法考证，版权归原作者所有。本站免费发布仅供学习参考，其观点不代表本站立场。站务邮箱：service@gushiwen.org 赏析二 　　这是一首用乐府古题写的边塞诗,其内容已基本失去专写“军旅苦辛”的古义,也无法合乐歌唱,因而,有别于汉魏乐府曲辞中的(从军行》。唐人以“从军行”为诗题,一般来说,旨在标明诗歌题材属“边塞”一类而已。盛唐边塞诗,从总体上看,大多气势磅礴,极富悲壮崇高之美。李白的这首诗就写得辞健气壮,慷慨激昂,有撼人心族的艺术魅力。 首句“百战沙场碎铁衣”,诗人用平直叙起的笔法写出了征战环境之“苦”。“百战”,意谓战事频繁。“碎铁衣”,形容气候恶劣,斗争严酷。其中,“碎”字下得绝妙,颇值玩味。将士的恺甲都已冻碎难着,令人宛见“瀚海阑干百丈冰,愁云惨淡万里凝”(岑参《白雪歌送武判官归京))的塞外荒寒景象。此外,唐",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
806,1,"2018-08-30 22:57:53",李白,806,"2018-09-02 21:22:04",子夜吴歌·秋歌,2748,唐代：李白,长安一片月，万户捣衣声。秋风吹不尽，总是玉关情。何日平胡虏，良人罢远征。,"译文长安城内一片月光，千户万户都在捣衣。秋风吹送捣衣声声，家家怀念戍边之人。何时才能平息边境战争，让我丈夫结束远征。 注释一片月：一片皎洁的月光。万户：千家万户。捣衣：把衣料放在石砧上用棒槌捶击，使衣料绵软以便裁缝；将洗过头次的脏衣放在石板上捶击，去浑水，再清洗。吹不尽：吹不散。玉关：玉门关，故址在今甘肃省敦煌县西北，此处代指良人戍边之地。平胡虏：平定侵扰边境的敌人。良人：古时妇女对丈夫的称呼。《诗·唐风·绸缪》：“今夕何夕，见此良人。”罢：结束。",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
807,1,"2018-08-30 22:57:53",李白,807,"2018-09-02 21:22:08",关山月,2689,唐代：李白,"明月出天山，苍茫云海间。长风几万里，吹度玉门关。汉下白登道，胡窥青海湾。由来征战地，不见有人还。戍客望边邑，思归多苦颜。(望边邑 一作：望边色)高楼当此夜，叹息未应闲。","译文一轮明月从祁连山升起，穿行在苍茫云海之间。浩荡的长风吹越几万里，吹过将士驻守的玉门关。当年汉兵直指白登山道，吐蕃觊觎青海大片河山。这里就是历代征战之地，出征将士很少能够生还。戍守兵士远望边城景象，思归家乡不禁满面愁容。此时将士的妻子在高楼，哀叹何时能见远方亲人。 注释关山月：乐府旧题，属横吹曲辞，多抒离别哀伤之情。天山：即祁连山。在今甘肃、新疆之间，连绵数干里。因汉时匈奴称”天“为”祁连“，所以祁连山也叫做天山。玉门关：故址在今甘肃敦煌西北，古代通向西域的交通要",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
808,1,"2018-08-30 22:57:53",李白,808,"2018-09-02 21:22:08",夏日山中,2645,唐代：李白,懒摇白羽扇，裸袒青林中。脱巾挂石壁，露顶洒松风。,"译文懒得摇动白羽扇来祛暑，裸着身子呆在青翠的树林中。脱下头巾挂在石壁上，任由松树间的凉风吹过头顶。 注释裸袒（tǎn）：指诗人在青林里脱去头巾，不拘礼法的形态。青林：指山中树木苍翠、遮天蔽日。脱巾：摘下帽子。露顶：露出头顶。松风：松树间吹过的凉风。 有用(489)没用(162) 参考资料： 1、 李白．李白诗歌全集：今日中国出版社，1997年：761 鉴赏 　　“懒摇白羽扇，裸袒青林中。”因为是夏天，所以有“白羽扇”；因为是山中，所以有扇而懒得摇。因为山林中过往的人烟稀少，诗人敢于脱去头巾，表现出悠然自得，不拘礼法的形象。句中通 过“懒”、“裸”，突出了诗人在山中夏日乘凉的悠闹情趣描绘了一幅生动的夏日消闲图画。 　　“脱巾挂石壁，露顶洒松风。”诗人解下头巾，挂在山中的石壁上，多么凉爽宜人。袒胸露顶，栖身林下，大有解除尘累，反归自然的情趣。通过“脱”、“露”，来表达诗人无拘无束，向往自然的心情。“任”体现了诗人豪放不羁，任凭山风从头上吹过，表现出一种豁达、爽快的感觉。 　　全诗写出了作者在山林无拘无束，旷达潇洒","　　“懒摇白羽扇，裸袒青林中。”因为是夏天，所以有“白羽扇”；因为是山中，所以有扇而懒得摇。因为山林中过往的人烟稀少，诗人敢于脱去头巾，表现出悠然自得，不拘礼法的形象。句中通 过“懒”、“裸”，突出了诗人在山中夏日乘凉的悠闹情趣描绘了一幅生动的夏日消闲图画。 　　“脱巾挂石壁，露顶洒松风。”诗人解下头巾，挂在山中的石壁上，多么凉爽宜人。袒胸露顶，栖身林下，大有解除尘累，反归自然的情趣。通过“脱”、“露”，来表达诗人无拘无束，向往自然的心情。“任”体现了诗人豪放不羁，任凭山风从头上吹过，表现出一种豁达、爽快的感觉。 　　全诗写出了作者在山林无拘无束，旷达潇洒",,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
809,1,"2018-08-30 22:57:53",李白,809,"2018-09-02 21:22:09","客中行 / 客中作",2593,唐代：李白,"兰陵美酒郁金香，玉碗盛来琥珀光。 但使主人能醉客，不知何处是他乡。","译文兰陵美酒甘醇，就像郁金酒的香气芬芳四溢。兴来盛满玉碗，泛出琥珀光晶莹迷人。主人端出如此好酒，定能醉倒他乡之客。最后哪能分清，何处才是家乡？ 注释客中：指旅居他乡。唐孟浩然《早寒江上有怀》诗：“我家襄水上，遥隔楚云端，乡泪客中尽，孤帆天际看。”兰陵：今山东省临沂市苍山县兰陵镇；一说位于今四川省境内。郁金香：散发郁金的香气。郁金，一种香草，用以浸酒，浸酒后呈金黄色。玉椀（wǎn）：玉制的食具，亦泛指精美的碗。椀，同“碗”。琥珀（hǔpò）：一种树脂化石，呈黄色或赤褐色，色泽晶莹。这里形容美酒色泽如琥珀。",,,,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"
810,1,"2018-08-30 22:57:53",李白,810,"2018-09-02 21:22:09",宣州谢脁楼饯别校书叔云,2266,唐代：李白,"弃我去者，昨日之日不可留；乱我心者，今日之日多烦忧。长风万里送秋雁，对此可以酣高楼。蓬莱文章建安骨，中间小谢又清发。俱怀逸兴壮思飞，欲上青天览明月。(览 通：揽；明月 一作：日月)抽刀断水水更流，举杯销愁愁更愁。(销愁 一作 消愁)人生在世不称意，明朝散发弄扁舟。","译文弃我而去的昨日，早已不可挽留。乱我心思的今日，令人烦忧多多。万里长风，送走行行秋雁。面对美景，正可酣饮高楼。先生的文章正有建安风骨，又不时流露出小谢诗风的清秀。你我满怀超宜兴致，想上青天揽住明月。抽刀切断水流，水波奔流更畅；举杯想要销愁，愁思更加浓烈。人生在世，无法称心如意，不如披头散发，登上长江一叶扁舟。 注释此诗《文苑英华》题作《陪侍御叔华登楼歌》，则所别者为李云（官秘书省校书郎)，李华(文学家)。李白另有五言诗《饯校书叔云》，作于某春季，且无登楼事，与此诗无涉。宣州：",,"　　这首诗作于安史之乱前不久。大约是在公元753年（天宝十二载）的秋天，李白来到宣州，客居宣州不久，他的一位故人李云行至此，很快又要离开，李白陪他登谢朓楼，设宴送行。宣州谢朓楼是南齐诗人谢朓任宣城太守时所建。李白曾多次登临，并写过一首《秋登宣城谢朓北楼》。 有用(339)没用(69) 参考资料： 1、 裴斐 ．李白诗歌赏析集 ．成都 ：巴蜀书社 ，1988年2月版 ：第163-166页 ． 赏析 　　这是一首饯别抒怀诗。在诗中，诗人感怀万端，既满怀豪情逸兴，又时时掩抑不住郁闷与不平，感情回复跌宕，一波三折，表达了自己遗世高蹈的豪迈情怀。 　　此诗发端既不写楼，更不叙别，而是陡起壁立，直抒郁结。“昨日之日”与“今日之日”，是指许许多多个弃我而去的“昨日”和接踵而至的“今日”。也就是说，每一天都深感日月不居，时光难驻，心烦意乱，忧愤郁悒。这里既蕴含了“功业莫从就，岁光屡奔迫”的精神苦闷，也融铸着诗人对污浊的政治现实的感受。他的“烦忧”既不自“今日”始，他所“烦忧”者也非止一端。不妨说，这是对他长期以来政治遭遇和政治感受的一个艺术概括。忧愤之深广、强烈，正反映出天宝以来",,"李白（701年－762年），字太白，号青莲居士，唐朝浪漫主义诗人，被后人誉为“诗仙”。祖籍陇西成纪(待考)，出生于西域碎叶城，4岁再随父迁至剑南道绵州。李白存世诗文千余篇，有《李太白集》传世。762年病逝，享年61岁。其墓在今安徽当涂，四川江油、湖北安陆有纪念馆。► 1310篇诗文"