business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
746908,256760,"2020-09-27 02:55:36","Bexar Maintenance Supply",,bexarsupply@sbcglobal.net,"(210) 979-8696","1275 Red Bluff Rd","Pipe Creek",TX,78063,"1275 Red Bluff Rd,Pipe Creek,TX 78063","Janitors Equipment & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Buildings-Metal-Wholesale & Manufacturers, Cabinets-Wholesale & Manufacturers, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals, Chimney Caps, Chimney Lining Materials, Chutes, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Compressors-Wholesale, Door & Window Screens, Door Closers & Checks, Doors, Frames, & Accessories, Electric Equipment & Supplies, Electric Heating Equipment-Wholesale & Manufacturers, Filters-Liquid, Fire Protection Equipment & Supplies, Floor Materials-Wholesale & Manufacturers, Garbage Disposal Equipment Industrial & Commercial, Guards-Door & Window, Heating Equipment & Systems, Hotel & Motel Equipment & Supplies, Hotels, Motels & Inns-Equipment & Supply-Wholesale & Manufactures, Keys-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lamps & Shades-Wholesale & Manufacturers, Laundromat Equipment & Supplies, Lighting Equipment-Emergency, Lighting Fixtures-Wholesale & Manufacturers, Lightning Protection Equipment, Locks-Wholesale & Manufacturers, Locksmiths Equipment & Supplies, Mops-Wholesale & Manufacturers, Parking Facilities-Equipment & Supplies, Pipe Cleaning Equipment, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Prefabricated Chimneys, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Safety Equipment & Clothing-Wholesale & Manufacturers, Security Control Equipment-Wholesale & Manufacturers, Sewer Cleaning Equipment & Supplies, Shower Doors & Enclosures, Soaps & Detergents-Wholesale & Manufacturers, Staples, Staplers & Tackers, Storm Windows & Doors, Vacuum Cleaners-Wholesale & Manufacturers, Water Coolers, Fountains & Filters, Water Heaters-Wholesale & Manufacturers, Water Treatment Equipment-Service & Supplies, Wholesale Gas Burners, Wholesale Light Bulbs & Tubes, Wood Doors",5,"1 Review",,29.71522,-98.86164,,,"Bexar Maintenance Supply is a ""one-stop shopping"" resource for maintenance managers by offering the industry's most extensive selection of over 185,000 standard and specialty plumbing, hardware, electrical, janitorial, lighting,pool and spa, tools, HVAC, gas products, lawn and garden, appliances and related products. With a commitment to total satisfaction, we take the hassle out of buying maintenance supplies. Bexar Maintenance Supply is a leading supplier of maintenance, repair and operations (MRO) products to owners and managers of multifamily, hospitality, educational and commercial properties. healthcare providers. and municipal and government facilities. Bexar Maintenance Supply also, provides free delivery on thousands of in-stock products in and around the San Antonio area. We can also drop ship anywhere in the country the very next day.","Mon - Fri: 8:00 am - 8:00 pm",,,"discover, visa, mastercard, all major credit cards, check",,,,,"Jason M.",06/22/2014,five,"These guys have it all everything from HVAC, lighting, electrical, plumbing, janitorial, hardware, tools, appliances/parts, lawn and garden, tile even heavy duty equipment. And the best part is their commitment to customer service and competitive pricing. They will get you the item you need at the price you can afford plus they offer free delivery in the San Antonio area and drop shipping available to anywhere in the U.S.A with in 1 to 2 days. I have been using these guys for years and haven't had anything less than 100% satisfaction.",,,,
999723,322894,"2020-09-27 03:02:00","Hasty Heating & Cooling",http://www.hastyheatingandcoolingchipley.com,hastym@bellsouth.net,"(850) 260-0217","1050 Main St",Chipley,FL,32428,"1050 Main St,Chipley,FL 32428","Stone Natural, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electricians, Heat Exchangers & Equipment, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",1,"1 Review",A+,30.77099,-85.53775,https://i1.ypcdn.com/blob/c5f941dcd9a22fe0f66e0eda11cbd6b503c690f0_100x100_crop.jpg?f9d23e1,"Fast, Friendly & Reliable","Hasty Heating & Cooling has been serving Washington, Holmes and Jackson counties and surrounding areas for over 20 years by providing residential, industrial, and commercial customers with quality heating and cooling systems. We are locally owned and operated by Michael Hasty (since 1993). We offer free estimates to all of our customers as well as fast, friendly and reliable service. We also offer repair and maintenance for all makes and models. Whether you need electrical, refrigeration, restaurant hood repairs, or supplying ornamental building stones, we can help. We have 50 different types, colors, and styles of ornamental building stones.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (850) 638-3611",,"all major credit cards, amex, check, debit, diners club, discover, financing available, insurance, mastercard, visa",,,"http://www.hastyheatingandcoolingchipley.com http://safensecure.org","Services: Furnace Repair, Install Thermostats, Repair Thermostats, Duct Systems, Geothermal Heating & Cooling, Air Pollution Control, Air Duct Cleaning","Brooke J.",10/22/2014,one,"Bought a 5,000 dollar unit 4 yrs ago. Capacitator went out last year. The part was 11$ the total bill was 168$ the guy was here a total of 20 min. Had insurance on it and the blower motor went out a week ago. It happened on a Friday they said it would be Monday before they got here. Totally understandable. They put it in on wed. They told me up front it was under warranty. I was expecting maybe 50-75 dollar charge even though they didn't mention one on the phone. The total bill was 225$ and that's with a warranty. He was here 30 min. Total ripoff.",,,,
1201706,386962,"2020-09-27 03:08:40","TV Time Appliance",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581677707971.ed83a603&ADID=11668119&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F4rksuEpFwNA&C=Garbage&T=Lakewood&S=WA&PH=(253)%20343-5337&FL=url&TL=off&position=30&PS=30&PI=2&Results=FEED_CLCK&uid=ed83a603-a81a-4a92-a6d8-bb482b6c5bad&REF=&IP=189.240.124.61&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,tvtimeonline@comcast.net,"(253) 343-5337","8814 Bridgeport Way SW",Lakewood,WA,98499,"8814 Bridgeport Way SW,Lakewood,WA 98499","Used Major Appliances, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Laundry Equipment, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Rubbish & Garbage Removal & Containers, Small Appliance Repair","4,5","6 Reviews",A+,47.17719,-122.51823,,"Reliable Used Appliances.","TV Time Appliance has been serving Tacoma, Lakewood and Pierce County in Washington State for over 30 years. We have a great selection of used appliances at affordable prices. We carry: Refrigerators Washers Dryers Stoves Freezers Trades and terms are welcome, and we provide free delivery too! Ask about our 1 year warranty. When you're looking for quality used appliances, come to us first! Call TV Time Appliance to find the appliance you need!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (253) 581-3406",,"amex, cash, check, debit, discover, master card, visa",,,"http://superpages.mydex.com/4rksuEpFwNA http://www.citysearch.com/profile/10875480/tacoma_wa/tv_time_appliance.html","Wheelchair Accessible: Yes Parking: Street, Free","Dan C.",03/11/2016,five,"I just got a replacement dryer today .. fantastic service . Sales person was very helpful, and the delivery team great. They even had to carry my old dryer out of the house over their heads. great people to do business with. Thank you guys very much.","Whitney R.",12/05/2015,two,"I'm only giving them 2 stars. They are not professional, they don't have good customer service. The employees are rude. They were supposed to come yesterday and they didnt."
1296398,414156,"2020-09-27 03:10:41","Quality Refrigeration & Heating Inc",http://www.qualityrefrigeration.com,sayers@paulbunyan.net,"(218) 246-2731","37351 County Road 248","Deer River",MN,56636,"37351 County Road 248,Deer River,MN 56636","Heating Contractors & Specialties, Building Contractors, Construction Engineers, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Sheet Metal Work, Steel Erectors, Steel Processing",,,,47.41978,-93.70216,,"Over 35 Years As Minnesota's Commercial and Residential Specialists.","Quality Refrigeration & Heating Inc proudly serves Grand Rapids and surrounding communities. With over 35 years experience, we're you're total heating and refrigeration contractor! Quality Refrigeration & Heating Inc - - Commercial Refrigeration Sales, Service and Repair - Air Conditioning Service and Repair - Commercial and Residential - Heating Ventilation, Installation and Service - Commercial and Residential - Sheet Metal Work - Commercial and Residential Contact us for all of your Commercial Refrigeration, Commercial and Residential Air Conditioning and Heating as well as Commercial and Residential Sheet Metal Needs! In Minnesota's changing climate, you need reliable refrigeration, heating, and cooling. We provide dependable services to the Grand Rapids metro area. Our business is helping our clients save time and money by avoiding costly repairs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.qualityrefrigeration.com https://www.qualityrefrigerationandheating.com http://lennox.com","Specialties: Heating & Cooling, Commercial Grade, Window Air Conditioning Units",,,,,,,,
1301717,415647,"2020-09-27 03:10:42","Marick Incorporated",http://www.marickinc.com,markt@marickinc.com,"(888) 982-3098","6105 N 89th Cir",Omaha,NE,68134,"6105 N 89th Cir,Omaha,NE 68134","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Metal Tanks, Metal Tubing, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Steel Erectors, Steel Processing",,,,41.31453,-96.05026,,"Professional Work Every Time. Call For Commercial HVAC & Refrigeration.","Marick Incorporated specializes in refrigeration, air conditioning, and heating for commercial and industrial customers. Since our establishment in 1974, we have worked with thousands of convenience stores, groceries, florists, colleges, drug stores, medical facilities, and other industries throughout Nebraska and the Midwest. When it comes to meeting your refrigeration, AC, and heating needs, our experienced HVACR professionals can provide quick installation, repair, and replacement services to minimize downtime and save you money. As a full-line sheet metal contractor, we work with stainless steel, galvanized, black iron, and cold rolled steel. Call Marick Incorporated in Nebraska for HVACR solutions today!","Mon - Sun: Open 24 Hours",,,"cash, check, visa, master card",,,http://www.marickinc.com,,,,,,,,,
1312252,418659,"2020-09-27 03:10:59","Graham Ricker Air Conditioning and Heating",http://airconditioningcoachellavalley.com,grahamricker@verizon.net,"(760) 660-4477","18100 Ford Ave","Desert Hot Springs",CA,92241,"18100 Ford Ave,Desert Hot Springs,CA 92241","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliances, Metal Tanks, Metal Tubing, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Steel Erectors, Steel Processing",,,A+,33.91764,-116.40616,https://i4.ypcdn.com/blob/e9942d7842e2a837cbb01286efcb81ec287f87c3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,"Graham Ricker Air Conditioning",http://airconditioningcoachellavalley.com,,,,,,,,,
1313730,419065,"2020-09-27 03:11:02","Wilkinson Gary Iron & metal",http://www.wilkinsonscrapmetal.net,wilalice@att.net,"(361) 664-1600","917 S Us Highway 281",Alice,TX,78332,"917 S Us Highway 281,Alice,TX 78332","Scrap Metals, Aluminum, Aluminum-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Metal-Wholesale & Manufacturers, Metals, Recycling Centers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Mills, Steel Used, Surplus & Salvage Merchandise",,,,27.74201,-98.08367,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.wilkinsonscrapmetal.net http://ww1.wilkinsonscrapmetal.net?sub1=d965b4be-fd69-11e9-a9cc-379e617acbb0",,,,,,,,,
1581701,494119,"2020-09-27 03:19:09","John Anderson Service Co.",http://www.johnandersonservice.com,john@johnandersonservice.com,"(706) 629-0749","519 Pine St",Calhoun,GA,30701,"519 Pine St,Calhoun,GA 30701","Air Conditioning Service & Repair, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment-Repair & Service, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",,34.49823,-84.95727,,,"If youВ’re looking for a heating and cooling expert in Calhoun, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, mastercard, visa",,,"http://www.johnandersonservice.com http://www.trane.com",,"Donniesharon F.",03/10/2016,five,"John Anderson HIMSELF came to our home. Never met anyone more passionate about heating and air! Great advice and service. 5 stars!","Donniesharon F.",03/10/2016,five,"John Anderson HIMSELF came to our home. Never met a man more passionate about heating and air! We got great advice and are very satisfied with the advice and service! 5 stars!"
1601387,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1666492,508127,"2020-09-27 03:20:35","A Plus Home Solutions",,APHSOLUTIONS@aol.com,"(804) 475-6034","2049 Riddle Rd",Blackstone,VA,23824,"2049 Riddle Rd,Blackstone,VA 23824","Home Improvements, Building Contractors, Construction Management, Home Repair & Maintenance, Refrigeration Equipment-Commercial & Industrial",,,A+,37.10631,-77.97361,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, insurance, paypal",,,,,,,,,,,,
1741962,522107,"2020-09-27 03:22:13","Air-Ref Co",http://www.airref.com,info@air-ref.com,"(561) 276-0245","2703 N Old Dixie Hwy","Delray Beach",FL,33483,"2703 N Old Dixie Hwy,Delray Beach,FL 33483","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Electric Companies, Electricians, Heating Contractors & Specialties, Ice Machines-Repair & Service, Refrigeration Equipment-Commercial & Industrial, Swimming Pool Equipment & Supplies",4,"5 Reviews",A+,26.49055,-80.06557,https://i3.ypcdn.com/blob/f38999aa6d7f35f01314ee350bb493fa34f94b4f_100x100_crop.jpg?f832250,,"Air-Ref Co. has been specializing in residential and commercial air-conditioning and refrigeration systems since 1984. We use only the most reliable, high quality, energy efficient equipment available. Manufacturers' recommendations, code requirements and federal laws are only our minimum standards. Air-Ref Co. also offers a Full Service Electrical Division with over 35 years experience. Our fully stocked trucks are ready to service your electrical needs today. Air-Ref Co. takes special care to protect your home or business during installation. All installation and service technicians are factory trained. Air-Ref Co. provides white glove clean, trouble-free installations. Air-Ref has been specializing in residential and commercial air-conditioning and refrigeration systems since 1984. We use only the most reliable, high quality, energy efficient equipment available. Manufacturers' recommendations, code requirements and federal laws are only our minimum standards. Air-Ref also o ffers a Full Service Electrical Division with over 35 years experience. Our fully stocked trucks are ready to service your electrical needs","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:30 pm Sun Closed",,,"check, cash, debit, all major credit cards, financing available",,,"Air Conditioning Repair and Sales","Services: Landscape Lighting","Susan S.",05/11/2016,five,"I have been using Air-Ref for about 3 yrs. My home came with an old air conditioner which has given me nothing but problems from day one. I just bought a new Carrier unit from them. The service was excellent. Carl the salesman understood what I was looking to buy and what my price range was. They were very professional with the installation from start to finish. I have the new unit for at least 3 weeks now and I am very happy!","Jenna B.",05/07/2014,five,"Great Company! They did a maintenance for my older system the tech didn't try to sell me anything i didn't need. Once its time to change my AC, I will call them!"
2391458,757105,"2020-09-27 03:44:35","G's R Plumbing & Heating Inc",http://www.gsrplumbing.com,,"(815) 758-5228","1831 E Lincoln Hwy",Dekalb,IL,60115,"1831 E Lincoln Hwy,Dekalb,IL 60115","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Refrigeration Equipment-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors",3,"2 Reviews",A+,41.92387,-88.7298,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (815) 758-1610 Fax: (815) 758-1610",,"mastercard, amex, discover, visa",,"GSR Plumbing & Heating","http://www.gsrplumbing.com https://www.gsrplumbing.com","Services: Boiler Repair","Susan P.",02/16/2018,five,"I had an after hours sump pump problem. A technician was here within 20 min. Ryan was so professional and friendly. I will always be a customer of GВ’s R Plumbing and will highly recommend them to friends.","Linda M.",05/28/2013,one,"I'll never use them again. Unreliable and didn't do the work correctly."