category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.dianhua,qiye.chengli_shijian,qiye.yuangong_renshu,qiye.lianxiren,qiye.zhuying_chanpin,qiye.gongsi_dizhi,qiye.gongsi_xiangqing,qiye.zhucedi,qiye.zhuce_zoben,qiye.changfang_mianji,qiye.xiaoshou_quyu,qiye.kehu_qunti,qiye.jingying_moshi,qiye.fuwu_lingyu,qiye.suoshu_xingzhi,qiye.zhuying_hangye,qiye.zhuce_dizhi,qiye.xiangxi_dizhi
640,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,640,"2018-10-10 02:08:52",安阳市双强豆制品有限公司,,2006年07月17日,"101 - 200 人","许艳妹女士（网络部 经理）",黑豆腐竹;杂粮腐竹;黄豆腐竹;黑豆油皮;黄豆油皮;黑豆腐皮;黄豆腐皮;速食腐竹;腐竹段,中国河南内黄县二安工业区双安大道235号,"安阳市双强豆制品有限公司位于河南安阳内黄二安工业区(303省道)，地理位置优越、交通便利、环境宜人，是以生产杂粮腐竹、黑豆腐竹、黄豆腐竹、黑豆油皮、黄豆油皮等系列豆制品为主的基地龙头企业。产品以纯天然大豆为原料，采用传统工艺和现代技术相结合，实行全封闭无污染化生产，高温、红外、真空灭菌的包装流程，使产品达到国家卫生、质量安全标准。公司于2007年通过QS质量安全认证；ISO9001:2000质量管理体系认证；2008年被中国中轻产品质量保障中心授予“全国产品质量监督抽查合格企业”；被安阳市人民政府授予“农业产业化重点龙头企业”；2010年中国中轻产品质量保障中心授予“质量、服务、信誉AAA品牌”；2011年成功申报“安阳市休闲豆制品工程技术研究中心”；2012年“大槐林腐竹”被安阳市文化局评为“安阳市非物质文化遗产”，双强公司总经理陈章红被评为“大槐林腐竹”第十三代传承人；2013年“杂粮腐竹及其制备方法”获得国家发明专利，并于2014被安阳市人民政府评为“安阳市科技进步奖”，同年“味思利”品牌荣获“安阳市知名商标”和“河南省著名商标”，同时公司成为“安阳市电子商务示范企业”；2015年“大槐林腐竹”被河南省文化局评为“河南省非物质文化遗产”，被省商务局认定为“河南省老字号”，同年“郁金香”品牌荣获“河南省著名商标”，与此同时，公司自2011年至今已连续四年被评为安阳市“守合同重信用企业”，双强以自己的坚持和创新成为“河南省高新技术企业”。 安阳市双强豆制品有限公司 成立于2006年07月17日， 注册资金人民币300万元， 年营业额人民币 5001 万元/年 - 1 亿元/年； 公司主营产品有：黑豆腐竹;杂粮腐竹;黄豆腐竹;黑豆油皮;黄豆油皮;黑豆腐皮;黄豆腐皮;速食腐竹;腐竹段； 目前共有3条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国河南内黄县二安工业区双安大道235号的地址详细洽谈；",河南_安阳,人民币300万元,45000平方米,全国,商超、批发市场、调味品市场、干货市场、水产市场,生产厂家,食品饮料,有限责任公司(自然人投资或控股),豆制品,中国河南安阳内黄县二安工业区(大槐林村南侧）,中国河南内黄县二安工业区双安大道235号
641,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,641,"2018-10-10 02:08:55",恩平市金蝴蝶食品有限公司,,2012年03月21日,"11 - 50 人","吴伟强先生（总经办 厂长）",饼干类;蛋糕;糕点;面包,中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号,"恩平市金蝴蝶食品有限公司成立于1995年，创办伊始取名为常临糕点店，主要生产水包和结婚礼饼。2001年改名为常临西饼屋，2008年11月升级为金蝴蝶食品有限公司。现已发展为有多个门市的连锁企业。本公司从事于面包、饼干、生日蛋糕、结婚礼饼的生产和销售，并以生日蛋糕和饼干为主的食品企业。现生日蛋糕有水果夹心蛋糕、欧式朱古力蛋糕、慕斯蛋糕，芝士蛋糕各种款式。（饼干——核桃酥、曲奇、萨琪玛、蛋卷、椰子酥、鸡仔饼等）本公司拥有一支高素质的管理、研发、生产和销售团队，采用目前前沿的烘焙技术和上乘原材料，秉承“质量当先”“服务当先”“以客为尊”“以心为尺”的理念，不断追求品质，使产品得到广大消费者的普遍认可。以“信心、毅力、勤奋”为企业精神，以“诚信、规范、效率”为服务宗旨，推行好的战备，提供精致产品，实施很好服务，真诚感谢各界人士的支持和厚爱，携手共创美好的明天！ 恩平市金蝴蝶食品有限公司 成立于2012年03月21日， 注册资金人民币10万元， 年营业额人民币 31 万元/年 - 50 万元/年； 公司主营产品有：饼干类;蛋糕;糕点;面包； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号的地址详细洽谈；",广东_江门,人民币10万元,1000平方米,全国;广东,"天猫 、淘宝、线下零售商",生产厂家,,一人有限责任公司,饼干糕点;膨化食品;其他休闲食品,中国广东江门恩平市桥峰路48号金汇豪庭1栋铺位2B号（经营场所共21处，详细地址见营业执照背面）,中国广东恩平市桥峰路48号金汇豪庭1栋铺位2B号
642,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,642,"2018-10-10 02:08:56",中山市全威食品有限公司,0760-22826763,2015年01月30日,"201 - 300 人","吴婉仪女士（网销部 网销专员）",月饼;饼干;薯片;休闲食品;糖果,中国广东中山市东升镇民兴路16号全威食品,"中山市全威食品有限公司位于中山市东升镇民兴路16号，属于珠三角经济发达的腹地，交通便利。厂房占地面积2万多平方，引进各类先进的生产设备及检测仪器，全部实现机械化、自动化生产。主要产品有月饼、曲奇、蛋卷、糖果、薯片等。为求达到不同顾客的要求，公司每年都推出引导时代新潮流的产品及包装，秉承着“客户第一，诚信至上”的原则，欢迎国内外企业/公司/机构与本单位建立长期的合作关系。热诚欢迎各界朋友前来参观、考察、洽谈业务。 中山市全威食品有限公司 成立于2015年01月30日， 注册资金人民币20万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：月饼;饼干;薯片;休闲食品;糖果； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东中山市东升镇民兴路16号全威食品的地址详细洽谈；",广东_中山,人民币20万元,20000平方米,全国,超市，实体店，网店,生产厂家,食品饮料,有限责任公司(自然人投资或控股),糖类;休闲食品;饼干糕点;膨化食品;肉干肉脯肉松;其他休闲食品,中国广东中山东升镇民兴路16号第二幢一、三、四、五层,中国广东中山市东升镇民兴路16号全威食品
643,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,643,"2018-10-10 02:09:00",深圳市泰美味食品有限公司,0755-28909572,2017年05月09日,"11 - 50 人","万丽园（销售部 业务经理）",榴莲干;腰果;榴莲芝士饼干;腰果脆米饼;榴莲脆米果,中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室,"深圳市泰美味食品有限公司是榴莲干、腰果、榴莲芝士饼干、腰果脆米饼、榴莲脆米果等产品专业生产加工的公司，拥有完整、科学的质量管理体系。深圳市泰美味食品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 深圳市泰美味食品有限公司 成立于2017年05月09日， 注册资金人民币50万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：榴莲干;腰果;榴莲芝士饼干;腰果脆米饼;榴莲脆米果； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室的地址详细洽谈；",广东_深圳,人民币50万元,1000平方米,全国,"批发商 ， 超市， OEM 客户",生产厂家,超市、零售;礼品工艺品;食品饮料,一人有限责任公司,饼干糕点;膨化食品;其他休闲食品;干果类;炒货类,中国广东深圳龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室,中国广东深圳市龙岗区南湾街道上李朗社区平吉大道13号写字楼1栋1508室
644,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,644,"2018-10-10 02:09:01",杭州天香食品有限公司,0571-88062547,1989年10月20日,"51 - 100 人","汤益萍先生（市场部 总监）",月饼;糕点,中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号,"杭州天香食品有限公司是月饼、糕点等产品专业生产加工的有限责任公司(自然人投资或控股),公司总部设在西湖区三墩镇塘河村太平桥15号,杭州天香食品有限公司拥有完整、科学的质量管理体系。杭州天香食品有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临杭州天香食品有限公司参观、指导和业务洽谈。 杭州天香食品有限公司 成立于1989年10月20日， 注册资金人民币50万元， 公司主营产品有：月饼;糕点； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号的地址详细洽谈；",浙江_杭州,人民币50万元,3000.00平方米,浙江,华润超市、大润发、世纪联华,生产厂家,超市、零售,私营有限责任公司,饼干糕点,中国浙江杭州西湖区三墩镇塘河村太平桥15-2号1-2层北面,中国浙江杭州市西湖区西湖区三墩镇塘河村太平桥15号
645,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,645,"2018-10-10 02:09:02",厦门市大森果生物科技有限公司,,2016年04月05日,"5 - 10 人","许帅先生（销售部 经理）",酵素;酵素梅;酵素果冻;酵素粉代餐粉;代餐饼干,中国福建厦门市思明集美同安杏林,"厦门市大森果生物科技有限公司是酵素、酵素梅、酵素果冻、酵素洛神花、酵素粉、代餐粉奶昔、青汁大麦若叶、酵素液、台湾酵素等产品专业生产加工的公司，并且拥有完整、科学的质量管理体系。厦门市大森果生物科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 厦门市大森果生物科技有限公司 成立于2016年04月05日， 注册资金人民币500万元， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：酵素;酵素梅;酵素果冻;酵素粉代餐粉;代餐饼干； 目前共有5条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国福建厦门市思明集美同安杏林的地址详细洽谈；",福建_厦门,人民币500万元,10000平方米,全国,淘宝、微商、美容院、个体,生产厂家,食品饮料;其它,有限责任公司,咖啡豆、可可;冲饮品;保健食品;休闲食品;其他未分类,中国福建厦门湖里区钟岭路68号441单元,中国福建厦门市思明集美同安杏林
646,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,646,"2018-10-10 02:09:03",河南阿宝食品有限公司,,2016年07月11日,"101 - 200 人",先生,江中猴姑;阿宝乐干果;春光,中国河南郑州市金水区南阳路与岗杜街交叉口,"河南阿宝食品有限公司经销批发的畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。河南阿宝食品有限公司经销的品种齐全、价格合理。河南阿宝食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 河南阿宝食品有限公司 成立于2016年07月11日， 注册资金人民币100万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：江中猴姑;阿宝乐干果;春光； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国河南郑州市金水区南阳路与岗杜街交叉口的地址详细洽谈；",河南_郑州,人民币100万元,100平方米,全国,线上,经销批发,食品饮料,有限责任公司(自然人投资或控股),粮食;冲饮品;保健食品;休闲食品;方便食品;面包,中国河南郑州金水区红专路84号实力大厦5楼521-13号,中国河南郑州市金水区南阳路与岗杜街交叉口
647,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,647,"2018-10-10 02:09:05",宁波诗玫乐芙贸易有限公司,,2016年05月23日,"51 - 100 人",楼可沅先生（总经理）,减肥饼干;代餐食品;进口;食品;精油;无,中国浙江宁波市鄞州区云林东路268号,"SMARTFORLIFE在美国和加拿大是一个非常知名的健康行业公司，SMARTFORLIFE的食物产品，不仅仅是一个减肥食品的公司，它致力于帮助客户减轻体重，获得健康和积极的生活心态，在过去的8年，SMARTFORLIFE已经帮助成千上万的人减去了上千万磅的脂肪，改善了他们的健康,外观和幸福指数。在美国由SassonMoulavi博士发明（医学博士，减肥医生），智慧生命公司的研究是基于食物如何影响人类的健康，还有使用美国减肥医生协会（ASBP）的指导方针的基本原理。（ASBP是一个有着50多年历史的医学组织协会） 宁波诗玫乐芙贸易有限公司 成立于2016年05月23日， 注册资金人民币100万元， 公司主营产品有：减肥饼干;代餐食品;进口;食品;精油;无； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江宁波市鄞州区云林东路268号的地址详细洽谈；",浙江_宁波,人民币100万元,100平方米,,,其他,,私营有限责任公司,综合性公司,中国浙江宁波鄞州区古林镇陈横楼村云林东路1127号,中国浙江宁波市鄞州区云林东路268号
648,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,648,"2018-10-10 02:09:09",清远市清香溢远食品有限公司,,2017-01-19,"5 人",黄华强先生,味皇酱;火锅料;香辛料油;卤水料;面包淀粉,中国广东清远市清城区三角管理区下南村,"清远市清香溢远食品有限公司经销批发的味皇酱、火锅料、香辛料油、卤水料、面包淀粉畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。清远市清香溢远食品有限公司经销的味皇酱、火锅料、香辛料油、卤水料、面包淀粉品种齐全、价格合理。清远市清香溢远食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 清远市清香溢远食品有限公司 成立于2017-01-19， 注册资金人民币元 100 万元， 年营业额人民币 10 万元/年 - 30 万元/年； 公司主营产品有：味皇酱;火锅料;香辛料油;卤水料;面包淀粉； 目前共有2条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东清远市清城区三角管理区下南村的地址详细洽谈；",广东_清远市清城区,"人民币元 100 万元",,全国,"餐饮酒店,加盟连琐店",经销批发,,,调味品;罐头食品;肉制品;食用油;糖类,中国广东清远市清城区三角管理区下南村,中国广东清远市清城区三角管理区下南村
649,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,649,"2018-10-10 02:09:11",广州市海珠区广文百货经营部,,2008年07月29日,"5 - 10 人","杜文葵先生（销售部 经理）",厨具/中西餐具;不锈钢厨房用品;恒富牌开水器;舨田牌开水桶;成就牌蒸饭车;领创牌蒸炉;十八子刀具;陈枝记刀具;保鲜膜/锡纸;食品机器/豆浆机,中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号,"广州市海珠区广文百货经营部位于全国最大商品最全的广州市海珠区南天（国际）酒店用品批发市场，公司成立于一九九二年，一直至力于酒店与餐饮业的发展!经多年来的努力，承蒙各界支持，公司不断扩大，公司坚持""质量第一，服务第一，诚实守信，顾客为本""的经营原则取得客户的信赖与青睐。让我们一起互盈互利，走得更远.欢迎批发，零售，同城可到实体店提货。主营：中西厨具、不锈钢餐具、西餐用品、吧台用品，酒店用品，等等。。。实体店铺地址：广州市海珠区洛溪桥脚南天（国际）酒店用品批发市场12栋8-10--12号。 广州市海珠区广文百货经营部 成立于2008年07月29日， 注册资金无需验资， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：厨具/中西餐具;不锈钢厨房用品;恒富牌开水器;舨田牌开水桶;成就牌蒸饭车;领创牌蒸炉;十八子刀具;陈枝记刀具;保鲜膜/锡纸;食品机器/豆浆机； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号的地址详细洽谈；",广东_广州,无需验资,,全国,"酒店 批发商",经销批发,,个体经营,综合性公司,中国广东广州海珠区广州南天国际酒店用品批发市场第12栋8号,中国广东广州市海珠区洛溪桥脚南天国际酒店用品批发市场12栋8-10-12号
650,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,650,"2018-10-10 02:09:14",玉林市玖天商贸有限公司,,2014-12-22,"5 - 10 人","蒙良源先生（总裁办公室 总裁）",八角;生姜;蜂蜜;果类;茶类,中国广西玉林市玉州区江岸平江路,"玉林市玖天商贸有限公司经销批发的八角、桂皮、蜂蜜、果类、茶类畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。玉林市玖天商贸有限公司经销的八角、桂皮、蜂蜜、果类、茶类品种齐全、价格合理。玉林市玖天商贸有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 玉林市玖天商贸有限公司 成立于2014-12-22， 注册资金RMB 10 万元， 年营业额人民币 10 万元/年 - 30 万元/年； 公司主营产品有：八角;生姜;蜂蜜;果类;茶类； 目前共有1条产品信息在城际分类展示 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广西玉林市玉州区江岸平江路的地址详细洽谈；",广西_玉林市玉州区,"RMB 10 万元",500平方米,全国;东南亚,超市，批发市场，个体户，终端顾客,经销批发,农业;食品饮料;超市、零售;其它,,生鲜水果;荔枝;桂圆;其他生鲜水果;其他调味品;其他未分类,中国广西玉林市玉州区江岸平江路,中国广西玉林市玉州区江岸平江路
651,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,651,"2018-10-10 02:09:17",上海丞果实业有限公司,,2013年02月28日,"11 - 50 人","黄平先生（市场部 经理）",净水设备;开水器;反渗透设备;净水器管阀配件;软水、阻垢产品,中国上海市松江区莘砖公路399号,"上海丞果实业有限公司经销批发的净水设备、开水器、活性炭滤芯、滤料、净水器管阀配件畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。上海丞果实业有限公司经销的净水设备、开水器、活性炭滤芯、净水器管阀配件品种齐全、价格合理。上海丞果实业有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 上海丞果实业有限公司 成立于2013年02月28日， 注册资金人民币100万元， 年营业额人民币 701 万元/年 - 1000 万元/年； 公司主营产品有：净水设备;开水器;反渗透设备;净水器管阀配件;软水、阻垢产品； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国上海市松江区莘砖公路399号的地址详细洽谈；",上海,人民币100万元,,全国;西欧;东南亚,工厂企业、机构单位、酒店宾馆、个体家庭,经销批发,家装材料;五金;酒店、宾馆;电器;工程及工程设计;机构单位,有限责任公司(自然人投资或控股),软化水设备;反渗透设备;空气净化器;滤料;滤芯;污水处理设备,中国上海金山区卫昌路293号2幢5225室,中国上海市松江区莘砖公路399号
652,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,652,"2018-10-10 02:09:22",开平市凯茵净水设备有限公司,,2014年04月04日,"11 - 50 人","周练强先生（总经理办公室 法人代表）",净水器;净水器配件;家用净水器;净水机;家用直饮净水器;江门家用净水器;精密家用净水器;家用净水机;厨房净水机;水龙头净水机;商务节能饮水机;家用台式净水器;前置过滤器;自来水龙头过滤器;家用过滤器;厨房净水器;水龙头净水器;直饮净水器;自来水直饮净水机;家用净水机,中国广东开平市塘口镇水边开发区9号,"开平市凯茵净水设备有限公司，是专业研发、制造家用净水器的企业，公司拥有国际水平的家用净水器研发生产技术和先进制造工艺及多项外观专利。是国内具有产品影响力和竞争力的净水企业之一。以国际的净水技术及独有的净水器设计专利技术为依托，凯茵公司研制生产的“清源”系列家用净水器，节能商务饮水机，具有质量过硬、安装，使用，维护方便、美观大方、效果明显等特点。志在打造更适合中国家庭使用的净水器。凯茵净水设备有限公司公司本着“专业与服务”的原则，按照美国NSF认证的标准、引用国际的研发能力和制造技术、先进的ISO国际质量管理体系、制造出适合中国水质现状的净水器；拥有高素质的营销团队、专业完善的客户服务体系及先进的顾客关系管理系统，为顾客提供“终身服务-售后无忧”服务保障，全国各地建立了专业的服务中心，并不断的拓展，为客户提供专业快捷的贴心服务。欢迎各界朋友莅临参观、指导和业务洽谈。 开平市凯茵净水设备有限公司 成立于2014年04月04日， 注册资金人民币50万元， 年营业额人民币 701 万元/年 - 1000 万元/年； 公司主营产品有：净水器;净水器配件;家用净水器;净水机;家用直饮净水器;江门家用净水器;精密家用净水器;家用净水机;厨房净水机;水龙头净水机;商务节能饮水机;家用台式净水器;前置过滤器;自来水龙头过滤器;家用过滤器;厨房净水器;水龙头净水器;直饮净水器;自来水直饮净水机;家用净水机； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东开平市塘口镇水边开发区9号的地址详细洽谈；",广东_江门,人民币50万元,20000平方米,全国;广东;浙江;北京;上海;山东;天津;安徽;山西;河南;河北;重庆,商场，学校，工厂，写字楼,生产厂家,家居用品;电器;食品饮料;酒店、宾馆;超市、零售;机构单位;教育场所;其它;数码家电,一人有限责任公司,厨卫家电;家用净水器;其他厨卫家电;家电设计;综合性公司,中国广东江门开平市塘口镇水边开发区9号,中国广东开平市塘口镇水边开发区9号
653,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,653,"2018-10-10 02:09:27",哈尔滨康晴商贸有限公司,,2009-05-25,"11 - 50 人",王宏女士（经理）,厨房设备;净水设备;家用电器;洁具卫浴;建筑材料,中国黑龙江哈尔滨市道里区荣耀天地E座3单元501,"哈尔滨康晴商贸有限公司经销批发的厨房设备、净水设备、家用电器、洁具卫浴、建筑材料畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。哈尔滨康晴商贸有限公司经销的厨房设备、净水设备、家用电器、洁具卫浴、建筑材料品种齐全、价格合理。哈尔滨康晴商贸有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 哈尔滨康晴商贸有限公司 成立于2009-05-25， 注册资金RMB 50 万元， 年营业额人民币 51 万元/年 - 100 万元/年； 公司主营产品有：厨房设备;净水设备;家用电器;洁具卫浴;建筑材料； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国黑龙江哈尔滨市道里区荣耀天地E座3单元501的地址详细洽谈；",黑龙江_哈尔滨市道里区,"RMB 50 万元",,全国,全国所有客户全体,经销批发,电子;家装材料;家居用品;电器;建筑材料,,冰箱、冷柜;热水器;厨卫家电,中国黑龙江哈尔滨市道里区荣耀天地E座3单元501,中国黑龙江哈尔滨市道里区荣耀天地E座3单元501
654,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,654,"2018-10-10 02:09:30",杭州上益优水电器科技有限公司,,2010年02月22日,"11 - 50 人","陈治安先生（营销部 经理）",净水机;纯水机;软水机;过滤器;水处理一体设备,中国浙江杭州市余杭区钱江经济开发区顺风路528号万华科技园,"上益优水公司成立于2009年，位于杭州钱江经济开发区万华科技园，具备设计、研创、制造优水电器及相关零部件的能力。公司于2010年成为美国水质协会WQA金牌认证会员，通过英国国家认证机构UKAS的审核认证并取得ISO9001-2008品质管理体系证书。2011年获得中华人民共和国卫生部颁发的涉水安全产品生产许可批件。为了您的饮水安全与健康，我们坚持尊重的基本理念，重视水质优化电器与食品级材料的关系，严格执行水质与体质的价值标准，不断优化产品结构，向您提供更完善的产品和服务，创造全新价值。 杭州上益优水电器科技有限公司 成立于2010年02月22日， 注册资金人民币130万元， 公司主营产品有：净水机;纯水机;软水机;过滤器;水处理一体设备； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国浙江杭州市余杭区钱江经济开发区顺风路528号万华科技园的地址详细洽谈；",浙江_杭州,人民币130万元,2000平方米,全国;东南亚;西欧;北美,"电商渠道 品牌OEM ODM",生产厂家,电器,私营有限责任公司,厨卫家电;家用净水器,中国浙江杭州余杭区钱江经济开发区顺风路528号研发楼二层209、210室,中国浙江杭州市余杭区钱江经济开发区顺风路528号万华科技园
655,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,655,"2018-10-10 02:09:33",青岛崂泉净水设备有限公司,0532-85752808,2009年05月04日,"51 - 100 人",段成同先生（经理）,青岛净水器;崂泉净水器;反渗透净水器;家用净水器;商用净水器;农村净水器;自吸反渗透净水器;厨房净水器;直饮机;纯水机;净水机;微废水RO机;前置过滤器;微滤净水器;纳滤净水器;超滤净水器;山东RO机;青岛反渗透净水器;青岛RO机;海纳普尔净水器,中国山东青岛市市南区东海西路37号金都花园C-8-H," 青岛海纳普尔环保技术有限公司座落在美丽的海滨城市-青岛，成立于2003年，是一家以技术研发为核心，集产品开发、生产、销售为一体水处理设备生产企业。    为解决反渗透净水器废水多、滤芯寿命短等技术瓶颈，我公司采用“超滤+反渗透”双膜过滤工艺、“净水洗膜”专利技术（中国发明专利号：2012103061455），有效解决了传统反渗透净水器制水慢、废水多、滤芯寿命短，使用成本高等问题，滤芯寿命可用2-5年，节水60%以上，节能50%以上（卫生许可批准文号：鲁卫水字【2015】第B027号）。    为适应复杂多变的水源条件、提高净水回收率和滤芯寿命，我公司成功地将人工智能（AI）技术应用于水处理的控制，能够自动判断原水对超滤膜（UF）和反渗透膜（RO）的影响，自动判断超滤膜和反渗透膜的运行状态，根据判断自动调整冲洗频度和模式，把节水与滤芯寿命做到了极致。    为解决净水设备抽检合格率低的行业难题，我们做了下列改进：1、采用昂贵的活性炭纤维和高脱盐率的RO膜，弃用了行业普遍采用的后置活性炭，解决了细菌、亚硝酸盐易超标的顽疾；2、采用净水洗膜技术，解决了净水器第一杯水水质差、指标不合格的问题；3、滤瓶采用一端进水、另一端出水的结构，避免形成死水区，解决水流不畅、水质易腐、细菌滋生等问题；4、采用无菌生产厂间和工艺，滤芯在工厂完成测试和预装，解决了安装过程带来的二次污染问题。    为了提高产品的稳定性、可靠性、适用性，我们还对产品零部件、生产检测工艺等等进行了大量的、细致的改进。    通过10多年的潜心技术研究和测试验证，我公司生产的崂泉UR型反渗透净水器在今年6月份的上海水展和10月份的北京水展展出后，引起了行业巨大关注和轰动。    在净水技术停滞30多年后，我们推出的“净水洗膜”和“人工智能（AI）”技术，终于带来了净水技术的颠覆性革命，具有“滤效高、水效高、能耗低、碳耗低”等技术优势，符合“节水节能、低碳环保”的产业政策，技术指标远远超过行业标准和国家标准。 青岛崂泉净水设备有限公司 成立于2009年05月04日， 注册资金人民币50万元， 年营业额人民币 5001 万元/年 - 1 亿元/年； 公司主营产品有：青岛净水器;崂泉净水器;反渗透净水器;家用净水器;商用净水器;农村净水器;自吸反渗透净水器;厨房净水器;直饮机;纯水机;净水机;微废水RO机;前置过滤器;微滤净水器;纳滤净水器;超滤净水器;山东RO机;青岛反渗透净水器;青岛RO机;海纳普尔净水器； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东青岛市市南区东海西路37号金都花园C-8-H的地址详细洽谈；",山东_青岛,人民币50万元,800平方米,全国,净水器生产商、净水器运营商、净水器代理商、净水器销售商、净水器用户,生产厂家,家居用品;食品饮料;酒店、宾馆;医用;电器,有限责任公司(自然人投资或控股),生活饮用水处理设备;家用净水器;饮水机;反渗透设备;过滤器;滤膜,中国山东青岛市南区东海西路37号3栋8层8户,中国山东青岛市市南区东海西路37号金都花园C-8-H
656,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,656,"2018-10-10 02:09:34",北京嘉汇恒通贸易有限公司,,2015年07月02日,"11 - 50 人",崔红斌先生（经理）,碧然德滤水壶;家用电器;碧德滤芯;榨汁机;日化品;日用品,中国北京市怀柔区北房镇幸福西街1号301室,"北京嘉汇恒通贸易有限公司经销批发的碧然德滤水壶、家用电器、碧然德滤芯、榨汁机、日化品、日用品畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。北京嘉汇恒通贸易有限公司经销的碧然德滤水壶、家用电器、碧然德滤芯、榨汁机、日化品、日用品品种齐全、价格合理。北京嘉汇恒通贸易有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 北京嘉汇恒通贸易有限公司 成立于2015年07月02日， 注册资金人民币500万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：碧然德滤水壶;家用电器;碧德滤芯;榨汁机;日化品;日用品； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国北京市怀柔区北房镇幸福西街1号301室的地址详细洽谈；",北京,人民币500万元,,全国,"单位采购 个人消费",经销批发,,一人有限责任公司,厨卫家电;个人护理用具;笔类;空气净化设备;皮肤用化学品,中国北京怀柔区北房镇幸福西街1号301室,中国北京市怀柔区北房镇幸福西街1号301室
657,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,657,"2018-10-10 02:09:35",佛山市格子养生电器科技有限公司,,2013年05月08日,"51 - 100 人","范伟先生（总经办 总经理）",保温底座;电热饭盒;电热水壶;电饭煲;电压力锅;养生壶;电陶炉;榨汁机;绞肉机;电煮锅;电热锅;豆浆机;料理机;礼品定制;OEM加工,中国广东佛山市顺德区容桂天富来国际工业城三期14栋,"佛山市格子养生电器科技有限公司是保温底座、电热饭盒、电热水壶、电饭煲、电压力锅、养生壶、绞肉机、电煮锅、电热锅、豆浆机、料理机、礼品定制、OEM加工等产品专业生产加工的公司，拥有完整、科学的质量管理体系。佛山市格子养生电器科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 佛山市格子养生电器科技有限公司 成立于2013年05月08日， 注册资金人民币50万元， 公司主营产品有：保温底座;电热饭盒;电热水壶;电饭煲;电压力锅;养生壶;电陶炉;榨汁机;绞肉机;电煮锅;电热锅;豆浆机;料理机;礼品定制;OEM加工； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东佛山市顺德区容桂天富来国际工业城三期14栋的地址详细洽谈；",广东_佛山,人民币50万元,2200平方米,全国,超市、专卖店、专柜、门店、礼品渠道,生产厂家,数码家电,有限责任公司(自然人投资或控股),家用电器加工;家用电器产品代理加盟;电风扇;生活小家电;厨卫家电,中国广东佛山顺德区容桂容里居委会昌宝西路33号天富来国际工业城三期14座402之三,中国广东佛山市顺德区容桂天富来国际工业城三期14栋
658,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,658,"2018-10-10 02:09:36",江门市蓬江区埃菲五金电器有限公司,,2014年08月29日,"101 - 200 人","余耀强先生（电子商务部 销售经理）",咖啡机;咖啡机配件;不锈钢拉花杯;咖啡手冲壶器具,中国广东江门市蓬江区港口二路滨港御城一号708-712,"江门市蓬江区埃菲五金电器有限公司是一家以生产咖啡机、不锈钢配件、不锈钢拉花杯、咖啡手冲壶器具、五金加工等产品专业生产的公司，公司拥有完整、科学的质量管理体系。诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。江门市蓬江区埃菲五金电器有限公司主要以加工和销售为主要经营模式；公司主要产品有：专业咖啡机、咖啡机配件、不锈钢奶茶咖啡拉花杯、咖啡手冲壶等五金配件。我公司以世界一流的道德与责任、以世界一流的产品与服务、以本地化的经营模式与思维创新为目标，为客户创造可持续成长空间，为社会的经济发展与环境的和谐不断探寻平衡之路。我们的宗旨：我们坚信，好的质量提升竞争能力和发展空间。不因质量好骄工自居，时刻为客户创造最好的效益！好的材料，好的技术，最诚挚的信誉与客户共同发展就是我们的目标！我们的每一个产品都渗透着我们的精益求精，每一个产品都凝聚着我们的汗水，当然也包含着众多客户的建议。相信在以后的工作中，各界朋友会给予我们更多的支持，让我们彼此合作更加愉快。我们真诚希望与国内外新老客户建立良好的贸易关系，精诚合作，互惠互利，携手并进，共创美好未来。 江门市蓬江区埃菲五金电器有限公司 成立于2014年08月29日， 注册资金人民币3万元， 公司主营产品有：咖啡机;咖啡机配件;不锈钢拉花杯;咖啡手冲壶器具； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东江门市蓬江区港口二路滨港御城一号708-712的地址详细洽谈；",广东_江门,人民币3万元,1000平方米,全国,咖啡店；咖啡培训机构；咖啡爱好者；,生产厂家,五金;电器;饰品,一人有限责任公司,日用五金;五金工具加工;咖啡机;钥匙配饰,中国广东江门蓬江区东华一路40号长怡大厦第三层304房,中国广东江门市蓬江区港口二路滨港御城一号708-712
660,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,660,"2018-10-10 02:09:39",济南德贤机械设备有限公司,,2015年06月02日,"11 - 50 人","高存照先生（销售 经理）",除膜机;low-e玻璃;包装机;灌装机;罐头,中国山东济南市历城区临港经济开发区,"济南德贤机械设备有限公司是除膜机、low-e玻璃、包装机、灌装机、罐头等产品专业生产加工的公司，拥有完整、科学的质量管理体系。济南德贤机械设备有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 济南德贤机械设备有限公司 成立于2015年06月02日， 注册资金人民币1万元， 公司主营产品有：除膜机;low-e玻璃;包装机;灌装机;罐头； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东济南市历城区临港经济开发区的地址详细洽谈；",山东_济南,人民币1万元,2000平方米,全国,企业,生产厂家,机械;包装;五金;家居用品;食品饮料;日化品;工程及工程设计,有限责任公司(自然人投资或控股),灌装机械;包装机械;多功能包装机;杀菌机、干燥机;包装生产线;成型机,中国山东济南历城区临港街道马家村214号,中国山东济南市历城区临港经济开发区
661,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,661,"2018-10-10 02:09:43",广州市迅方工业标识设备有限公司,,2014年01月26日,"11 - 50 人","俞正吉先生（业务部 经理）",喷码机;喷码机耗材;喷码机配件;喷码用流水线;喷码机维修,中国广东广州市天河区中山大道中1069号,"广州市迅方工业标识设备有限公司是由拥有二十年以上从事产品标识设备销售和服务经验的专业团队组建。公司从2005年开始代理日立、依玛士、多米诺、爱捷、惠普等多个国际知名品牌的标识设备，已有10年以上的历史。在此期间，秉承以客户需求为导向的经营理念，致力于成为中国最好的喷码机代理商，同时公司为用户提供了完善的售前和售后服务，不断提高服务质量以满足客户的实际需求，受到客户的一致好评和认可。随着标识产品市场的发展，公司在标识设备多元化方面不断努力，现在的产品线已包括CIJ（连续喷墨小字符喷码机）、热发泡式高解析喷码机、激光打标机、TTO（热转移打标机）等标识设备，可为客户提供更多样化、更适合使用需求的产品。广州市迅方工业标识设备有限公司建立了完善的市场服务体系。坚持客户至上和市场导向。确保对客户的需求作出及时、快捷的响应，同时也赢得了市场的良好口碑。 广州市迅方工业标识设备有限公司 成立于2014年01月26日， 注册资金人民币100万元， 年营业额人民币 51 万元/年 - 100 万元/年； 公司主营产品有：喷码机;喷码机耗材;喷码机配件;喷码用流水线;喷码机维修； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东广州市天河区中山大道中1069号的地址详细洽谈；",广东_广州,人民币100万元,,,工厂,商业服务,,有限责任公司(自然人投资或控股),电容器;电源(整流)变压器;电阻器;印刷设备;食品、饮料加工设备;其他日用化学品,中国广东广州天河区中山大道中1069号B309,中国广东广州市天河区中山大道中1069号
662,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,662,"2018-10-10 02:09:46",山西兴源食品有限公司,,2012年02月15日,"51 - 100 人","王雄先生（销售部 经理）",沙棘汁;梨汁;红枣汁;沙棘,中国山西中阳县暖泉镇韩家庄村委原堡村学校,"山西兴源食品有限公司坐落在环境优美、空气清新的革命老区吕梁山内，作为市县重点项目于2014年6月投产，是具有独立法人资格的一家专业从事果蔬汁饮料的研发和生产的现代化企业，公司总投资3000余万元引进了先进的生产设备，同时引进了具有硕士学位的专业技术人员3名，本科学历技术人员10名，从设备和技术人员两方面保证公司的产品质量。 山西兴源食品有限公司 成立于2012年02月15日， 注册资金人民币2,235万元， 年营业额人民币 101 万元/年 - 200 万元/年； 公司主营产品有：沙棘汁;梨汁;红枣汁;沙棘； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山西中阳县暖泉镇韩家庄村委原堡村学校的地址详细洽谈；",山西_吕梁,"人民币2,235万元",1000平方米,全国,全部,生产厂家,食品饮料,有限责任公司(自然人投资或控股),软饮料;果蔬汁;功能饮料,中国山西吕梁中阳县暖泉镇韩家庄村委原堡村学校,中国山西中阳县暖泉镇韩家庄村委原堡村学校
663,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,663,"2018-10-10 02:09:49",绵阳津丰园食品有限公司,,2012年12月06日,"101 - 200 人","王友明先生（总经办 总经理）",冰红茶;功能饮料;纯净水;芒果汁;蓝莓汁;碳酸饮料;苏打水;苹果醋,中国四川绵阳市安州区安州工业园创业路6号,"绵阳津丰园食品有限公司是果蔬饮料、碳酸饮料、冰红茶、功能饮料、纯净水、芒果汁、蓝莓汁等产品专业生产加工的实体工厂，拥有完整、科学的质量管理体系。绵阳津丰园食品有限公司始于2006年，公司的理念是：健康、诚信、共赢！绵阳津丰园食品有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营和薄利多销的原则，赢得了广大客户的信任，所生产销售的饮料品种齐全、价格合理，与国内众多零售商和代理商建立了长期稳定的合作关系。随着中国经济的飞速发展,人们对更健康生活的追求和对食品安全问题的高度关注，拥有13亿人口的中国呈现出对健康食品的巨大需求，本着“品质优先，携手共赢”的宗旨，绵阳津丰园食品有限公司致力于传播健康天然的生活方式，让广大中国消费者足不出户就能一一品味。近年来，绵阳津丰园食品有限公司以良好的信誉、强大的物流网络、超低的代理价格，全力研发健康、安全、美味的软饮料食品，强化对批发市场的行销力度，提高市场覆盖的广度和深度，面对全国大、中型城市，全面铺开销售网络，通过多元化的渠道终端，进一步深化产品的市场定位，让利于广大经销商伙伴，携手缔造优质品牌形象。企业文化品牌定位：健康、优质、专业产品定位：安全、美味、新奇经营理念：健康、诚信、共赢公司宗旨：品质优先，携手共赢，传递健康、回馈社会绵阳津丰园食品有限公司的诚信、实力和产品质量获得业界的认可，欢迎各界朋友莅临参观、指导和业务洽谈。 绵阳津丰园食品有限公司 成立于2012年12月06日， 注册资金人民币500万元， 年营业额人民币 3001 万元/年 - 5000 万元/年； 公司主营产品有：冰红茶;功能饮料;纯净水;芒果汁;蓝莓汁;碳酸饮料;苏打水;苹果醋； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国四川绵阳市安州区安州工业园创业路6号的地址详细洽谈；",四川_绵阳,人民币500万元,50000平方米,全国,餐饮、超市、代理商,生产厂家,食品饮料,有限责任公司(自然人投资或控股),软饮料;功能饮料;茶饮料;其他软饮料;饮用水,中国四川绵阳安州区工业园（创业路）,中国四川绵阳市安州区安州工业园创业路6号
664,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,664,"2018-10-10 02:09:52",东莞丹鹈贸易有限公司,0769-23608185,2014年09月22日,"11 - 50 人","陈蔓清女士（市场部 经理）",椰子水;啤酒;饮用水,中国广东东莞市南城区稻花村16栋1号,"东莞丹鹈贸易有限公司经销批发的进口椰子水、啤酒、高端饮用水等畅销消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。东莞丹鹈贸易有限公司经销的进口椰子水、啤酒、高端饮用水品种齐全、价格合理。公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 东莞丹鹈贸易有限公司 成立于2014年09月22日， 注册资金人民币10万元， 年营业额人民币 301 万元/年 - 500 万元/年； 公司主营产品有：椰子水;啤酒;饮用水； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国广东东莞市南城区稻花村16栋1号的地址详细洽谈；",广东_东莞,人民币10万元,,全国,超市、餐饮、会所、酒店、酒吧、学校、便利店等。,经销批发,食品饮料,港、澳、台商独资经营企业,软饮料;酒类;饮用水;其他软饮料;果蔬汁;啤酒,中国广东东莞南城街道稻花村16栋1号,中国广东东莞市南城区稻花村16栋1号
665,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,665,"2018-10-10 02:09:54",广饶县丁兰商贸有限责任公司,,2016年03月29日,"5 人","丁秋兰女士（办公室 经理）",茶饮料,中国山东东营市,"广饶县丁兰商贸有限责任公司经销批发的茶饮料销售于消费者市场，在消费者当中享有较高的地位，公司与多家零售商和代理商建立了长期稳定的合作关系。广饶县丁兰商贸有限责任公司经销的茶饮料品种齐全、价格合理。广饶县丁兰商贸有限责任公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。 广饶县丁兰商贸有限责任公司 成立于2016年03月29日， 注册资金人民币400万元， 年营业额人民币 10 万元/年以下； 公司主营产品有：茶饮料； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国山东东营市的地址详细洽谈；",山东_东营,人民币400万元,,全国,需求客户,经销批发,,一人有限责任公司,软饮料,中国山东东营广饶县傅家路与永安路向南100米路西,中国山东东营市
666,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,666,"2018-10-10 02:09:56",德阳市旌阳区健众饮料食品酿造厂,,2013年07月04日,"51 - 100 人","蒋刚先生（销售部 经理）",美恬苹果醋味饮料;美恬草莓味饮料;美恬芒果味饮料;美恬蓝莓味饮料;六个多芒果味饮料;美恬核桃花生牛奶复合蛋白饮料,中国四川德阳市德阳孝泉镇阳安大道中段,"德阳市旌阳区健众饮料食品酿造厂是美恬苹果醋味饮料、美恬草莓味饮料、美恬芒果味饮料、美恬蓝莓味饮料、六个多芒果味饮料、美恬核桃花生牛奶复合蛋白饮料等产品专业生产加工的公司，拥有完整、科学的质量管理体系。公司以客户需求为目标，以创新设计为手段，不断开发新颖、时尚的新产品，满足人们对美更高层次的追求。公司将秉承质量第一，精益求精的理念，开拓创新，不断为新老客户提供优质的产品和一流的服务。德阳市旌阳区健众饮料食品酿造厂的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。 德阳市旌阳区健众饮料食品酿造厂 成立于2013年07月04日， 注册资金无需验资， 年营业额人民币 501 万元/年 - 700 万元/年； 公司主营产品有：美恬苹果醋味饮料;美恬草莓味饮料;美恬芒果味饮料;美恬蓝莓味饮料;六个多芒果味饮料;美恬核桃花生牛奶复合蛋白饮料； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国四川德阳市德阳孝泉镇阳安大道中段的地址详细洽谈；",四川_德阳,无需验资,5000平方米,全国,"超市 商场/经销商 个体经营户",生产厂家,,私营独资企业,软饮料;果蔬汁;其他软饮料,中国四川德阳旌阳区孝泉镇阳安大道,中国四川德阳市德阳孝泉镇阳安大道中段
667,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,667,"2018-10-10 02:10:00",桐城市亨得利饮料有限公司,,2009年01月06日,"101 - 200 人","吴龙先生（经理室 总经理）",碳酸饮料;果汁饮料;植物蛋白饮料;茶饮料;功能型饮料,中国安徽桐城市桐城市吕亭镇,"安徽省桐城市亨得利饮料有限公司座落在桐城市合安路上。紧临国道206号线，交通便利。本公司专业生产碳酸饮料、悬浮饮料、果汁饮料、果味饮料等产品。其口感纯正、品味高雅、质量可靠，深受广大消费者的青睐和好评。公司产品本着天然、绿色、原汁、原味、环保为主旨，专业科技人员精心研制，反复实验，科学加工，最大限度地保持了原汁、原味及营养成分，是现代人理想的时尚饮品。公司在市场竞急日趋激烈的大潮中，锐意进取，敢为人先，率先引进现代化水处理设备，率先实现产品冷灌装技术，并加大新产品开发力度，推陈出新，保持企业强大生命力。一流的设备，一流的管理，一流的员工素质，保证了公司产品的尽善尽美，我们愿以对客户的忠诚、良好的信誉、完善的服务体系，与各地客商，携手共进，共创辉煌！ 桐城市亨得利饮料有限公司 成立于2009年01月06日， 注册资金人民币500万元， 年营业额人民币 1001 万元/年 - 2000 万元/年； 公司主营产品有：碳酸饮料;果汁饮料;植物蛋白饮料;茶饮料;功能型饮料； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国安徽桐城市桐城市吕亭镇的地址详细洽谈；",安徽_安庆,人民币500万元,50000平方米,全国;浙江;安徽;江西;山东;上海;福建,批发市场,生产厂家,食品饮料;超市、零售;运动、休闲,一人有限责任公司,果蔬汁;饮用水;茶饮料;功能饮料;碳酸饮料;其他软饮料,中国安徽安庆桐城市吕亭镇平坦村1#101,中国安徽桐城市桐城市吕亭镇
668,1,"2018-10-09 23:08:10",食品,1,"2018-10-09 02:44:25",原材料,668,"2018-10-10 02:10:03",湖北康乐滋食品饮料有限公司,0717-3155958,2001年08月14日,"201 - 300 人","代鹏先生（运营部 总经理）",花生奶;玉米浆;果汁饮料;乳酸品系列;苹果醋;核桃花生奶;粗粮;植物蛋白饮料;功能饮料;鲜榨果汁;玉米浆饮料;营养粗粮;纯天然植物蛋白饮料;浓香玉米浆;新品功能饮料;高钙花生奶;核桃植物蛋白饮料;有机粗粮;浓缩果汁;发酵玉米浆,中国湖北当阳市环城南路80号,"湖北康乐滋食品饮料有限公司的前身是宜昌澳利龙食品饮料有限公司，公司创建于2001年8月，注册资本1000万元，是一家集研发、生产、销售于一体的专业食品饮料企业，企业资产近亿元。公司位于三国古战场长坂坡所在地——当阳市环城南路，距当阳火车站、荆宜高速当阳出入口均不足5公里，离三峡国际机场仅40公里，距三峡大坝90公里，地理位置十分优越，交通运输极为便利。公司占地4万多平方米，拥有多幢标准化现代厂房，设备先进、技术力量雄厚，具备年产9万吨植物蛋白饮料和年产2万吨果汁类饮料的生产能力。公司产品结构丰富，现有玉米浆、花生奶、粒粒橙、果粒橙、果酸乳等五大品类30多个不同规格品种，产品远销湖北、湖南、贵州、广西、江苏、云南、四川、陕西、新疆等十多个省市区，深受消费者青睐。公司始终坚持“质量第一、信誉至上”的经营宗旨，通过了ISO：22000食品安全管理体系认证及湖北省卫生厅A级卫生等级评定，企业连续多年被评为地市级先进单位，并获得湖北省科技示范企业等荣誉称号。2011年9月，公司被评定为湖北省农业产业化重点龙头企业，2011年11月，公司生产的玉米浆获得第八届武汉国际农业博览会金奖，2012年3月被评为二〇一二年宜昌诚信品牌，2012年7月被评为湖北省守合同重信用企业。 湖北康乐滋食品饮料有限公司 成立于2001年08月14日， 注册资金人民币1,000万元， 年营业额人民币 5001 万元/年 - 1 亿元/年； 公司主营产品有：花生奶;玉米浆;果汁饮料;乳酸品系列;苹果醋;核桃花生奶;粗粮;植物蛋白饮料;功能饮料;鲜榨果汁;玉米浆饮料;营养粗粮;纯天然植物蛋白饮料;浓香玉米浆;新品功能饮料;高钙花生奶;核桃植物蛋白饮料;有机粗粮;浓缩果汁;发酵玉米浆； 目前暂无产品详细信息； 如果您对我们公司产品感兴趣，请给我们留言或电话联系；您也可以直接前往我司位于中国湖北当阳市环城南路80号的地址详细洽谈；",湖北_宜昌,"人民币1,000万元",40000平方米,湖北;河北;重庆;江西;河南;湖南;上海;北京;山西;四川;山东;江苏,超市，日用百货店，食品饮料厂，酒店,生产厂家,食品饮料;酒店、宾馆;超市、零售;机构单位;包装;其它,有限责任公司(自然人投资或控股),其他软饮料;饮用水;茶饮料;碳酸饮料;免疫抗疲劳;综合性公司,中国湖北宜昌当阳市环城南路北侧(新民村),中国湖北当阳市环城南路80号