business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
456192,157378,"2020-09-27 02:45:38","Custom Electronics Group",,,"(704) 276-6510",,Vale,NC,28168,"Vale,NC 28168","Consumer Electronics, Antennas-Television-Community Systems, Audio-Visual Equipment, Audio-Visual Repair & Service, Home Theater Systems, Intercom Systems & Services, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telephone & Television Cable Contractors, Television & Radio-Service & Repair, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/6039fca24b78c2abbf059e6890c63679127da852_100x100_crop.jpg?e66d351,,,,,,"all major credit cards, amex, discover, mastercard, visa",,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
456214,157381,"2020-09-27 02:45:38","Videocraft Inc",http://videocraftinc-pittsford-ny.brandsdirect.com,,"(585) 264-0725","260 Stone Rd",Pittsford,NY,14534,"260 Stone Rd,Pittsford,NY 14534","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Production Services, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Video Equipment & Supplies",,,A+,43.07852,-77.57045,,,,,,,"financing available",,,"http://videocraftinc-pittsford-ny.brandsdirect.com https://videocraftinc-pittsford-ny.brandsdirect.com",,,,,,,,,
456219,157382,"2020-09-27 02:45:38","Customized Home Theather Systems",http://chtsystems.net,,"(972) 727-5000","10606 Shady Trl Ste 109",Dallas,TX,75220,"10606 Shady Trl Ste 109,Dallas,TX 75220","Audio-Visual Equipment, Consumer Electronics",,,,32.86959,-96.88962,,,,,,,,,"Customized Home Theater Systs Customized Home Theater Systems",http://chtsystems.net,,,,,,,,,
456269,157394,"2020-09-27 02:45:38","Technical Services Group",http://tsgcom.com,pmeek@tsgcom.com,"(225) 751-9800","12015 Cloverland Ct","Baton Rouge",LA,70809,"12015 Cloverland Ct,Baton Rouge,LA 70809","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies, Electric Generators, Lightning Protection Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,A+,30.38911,-91.0474,,,"Technical Services Group provides installation, design, and service to both the professional audio video and broadcast markets. From a small classroom to the most technologically advanced emergency operations center, TSG provides everything you need in audio video or broadcast expertise, manpower, training, and service to take your project from concept to completion, or any phase therein. TSG offers design/build services, as well as installation of consultant-specified bid projects. Based in Baton Rouge, Louisiana, TSG serves the construction, education, house of worship, government, commercial, restaurant, military, and broadcast markets in four states. You want your communications to look good and be heard. TSG will get it done right","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa",,,http://tsgcom.com,"Specialties: Generators, Sound Systems, Special Events Services: Audio-Visual Equipment Repair, Lightning Protection, Home Automation Systems",,,,,,,,
456358,157405,"2020-09-27 02:45:38",Magnolia,https://stores.bestbuy.com/nj/east-hanover/410-state-route-10-473/magnolia.html/?ref=NS&loc=ns100,,"(973) 515-4994","410 State Route 10","East Hanover",NJ,07936,"410 State Route 10,East Hanover,NJ 07936","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,40.80177,-74.36061,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/nj/east-hanover/410-state-route-10-473/magnolia.html,,,,,,,,,
456400,157419,"2020-09-27 02:45:38",Magnolia,https://stores.bestbuy.com/ca/la-jolla/8657-villa-la-jolla-dr-2505/magnolia.html/?ref=NS&loc=ns100,,"(858) 587-6379","8657 Villa La Jolla Dr Ste 113","La Jolla",CA,92037,"8657 Villa La Jolla Dr Ste 113,La Jolla,CA 92037","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,32.86599,-117.23338,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ca/la-jolla/8657-villa-la-jolla-dr-2505/magnolia.html,,,,,,,,,
456413,157422,"2020-09-27 02:45:38","Brock's TV & VCR Repair",,,"(817) 838-0011","3209 N Beach St","Fort Worth",TX,76111,"3209 N Beach St,Fort Worth,TX 76111","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Medical Equipment & Supplies, Medical Equipment Repair, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",,,,32.80302,-97.29098,https://i2.ypcdn.com/blob/85b17ec22dfd25d4979079709eb9f808c1756786_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
456448,157429,"2020-09-27 02:45:38","Shore Audio",http://shoreaudio.com,buddc01@comcast.net,"(410) 845-2229","1103 Middle Neck Dr",Salisbury,MD,21804,"1103 Middle Neck Dr,Salisbury,MD 21804","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Service & Repair, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies",,,,38.38184,-75.57972,,,"Shore Audio has been making Delmarva sound better since 1973! The Eastern Shore's premier Audio/Visual professionals. We handle all Commercial and Residential needs. If your a Church or Restaurant call today! If you want a premier in home theater system call today! We have been making Delmarva sound better for over 44 years!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, amex",,,http://shoreaudio.com,"Bike Parking: Yes Price Range : Average Services: Satellite Equipment Repair",,,,,,,,
456467,157434,"2020-09-27 02:45:38",Hi-Fidelity,,mike@controlmyworld.com,"(806) 794-4507","7619 University Ave",Lubbock,TX,79423,"7619 University Ave,Lubbock,TX 79423","Audio-Visual Equipment, Automation & Control System Engineers, Automation Systems & Equipment, Consumer Electronics, Home Automation Systems, Home Theater Systems, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies",,,A+,33.52378,-101.86979,https://i2.ypcdn.com/blob/602122ad254ceb592af38f290133cd577c611614_100x100_crop.jpg?e66d351,"Simplify your life. Control your world.","Hi-Fidelity is smart home technology, business automation, networking, security system, home theater, sound masking systems, and unmatched customer service. Call now for a free quote!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa, mastercard, discover, check, debit, all major credit cards",,,,"Services: Cable TV Wiring, Home Automation Systems",,,,,,,,
456478,157435,"2020-09-27 02:45:38","Palm Beach Sounds And Cinema",http://www.soundsandcinema.com,info@soundsandcinema.com,"(561) 833-0635","3306 S Dixie Hwy","West Palm Beach",FL,33405,"3306 S Dixie Hwy,West Palm Beach,FL 33405","Amplifiers, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,26.68183,-80.05434,https://i2.ypcdn.com/blob/4e7b7f039790ed9e44ce1706e2d8e4fa38bf9d7c_100x100_crop.jpg?e66d351,"Let our knowledgeable team design the perfect system for you and your home!","Custom Home Entertainment Systems, including Home Theater, Whole House Music, and Home Automation Systems, and Much More!!!","Mon - Sat: 11:00 am - 5:00 pm","Phone: (561) 833-0633",,"visa, master card, amex, discover, check, paypal, cash",,,http://www.soundsandcinema.com,"Parking: Lot",,,,,,,,
456495,157439,"2020-09-27 02:45:38","Premiere Home Entertainment",http://www.premierehomeentertainment.com,info@premierehomeentertainment.com,"(702) 877-0222","6008 S Fort Apache Rd","Las Vegas",NV,89148,"6008 S Fort Apache Rd,Las Vegas,NV 89148","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,36.07933,-115.29714,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 637-0882 Fax: (702) 877-0233",,"visa, amex, cash, check, discover, master card, financing available, all major credit cards, debit",,,"http://www.premierehomeentertainment.com https://www.premierelv.com","Parking: Lot, Private Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
456542,157452,"2020-09-27 02:45:38","Auto Gear",,,"(405) 341-6752","1492 N Lincoln Ave",Moore,OK,73160,"1492 N Lincoln Ave,Moore,OK 73160","Audio-Visual Equipment, Consumer Electronics",,,,35.349293,-97.472946,,,,,,,,,,,,,,,,,,,
456566,157460,"2020-09-27 02:45:38","Harvey's Rent-All, Inc.",http://www.harveysrentall.com,harveys@epix.net,"(717) 714-2101","1409 S George St",York,PA,17403,"1409 S George St,York,PA 17403","Contractors Equipment Rental, Audio-Visual Equipment, Construction & Building Equipment, Consumer Electronics, Contractors Equipment & Supplies, Industrial Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Sound Systems & Equipment, Television & Radio Stores, Tool Rental, Tools",3,"3 Reviews",,39.93836,-76.71639,,,"Harvey's Rent-All, Inc., has an extensive line of equipment and products for rental. We have everything you need to get your home's exterior in tip-top shape after the long winter. We have a large inventory of items to fulfill your every need. Feel free to call us for more specific information and let us know how our services can help you.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.harveysrentall.com,,"Victoria G.",07/07/2015,three,"I rented a piece of equipment from them, the workers were very nice although i did stand at the register for about ten min untill i was asked what i needed. The equipment worked fine did the job. Upon returning it to them, i was told i would receive my deposit within a few days. Well a few days then turned into to three weeks, so i called them and was told only then that it infact does not take a few days that it can take up to a month. So i said ok i bit the loss and figured we will see our money back soon enough. Well its been since the first week of May and this is now July and i still have not received my deposit back and now we actually need it. So long story short im not sure if anyone else has ever had issues getting a depsoit back after being told the machine was perfect Give us a day or so. Besides this deposit businesses the company was great had what we needed held it for me till i needed free of hold fees and the workers are all very respectful. I just wish my deposit was refunded as promised n that they had been honest from day one and said hey it takes a while not a few days. Sad to say ill be paying more at other company's that i know will refund me when promised. Good luck everyone!!!!!",tsyork,06/23/2014,one,"I rented a piece of equipment from this company and it was not in proper working order. I was told to bring it in for them to make it right but they were rude when I got there with the equipment. They changed the blade but the piece of equipment worked no better than it had before. So after not being able to use the equipment they not only charged me the rental fee but an extra fee for when I had to take it back in to have the blade changed. I will NEVER rent anything from them ever again!"
456633,157477,"2020-09-27 02:45:38",Magnolia,https://stores.bestbuy.com/ca/glendora/1307-e-gladstone-st-1018/magnolia.html/?ref=NS&loc=ns100,,"(909) 592-7050","1307 E Gladstone St",Glendora,CA,91740,"1307 E Gladstone St,Glendora,CA 91740","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,34.11523,-117.83599,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ca/glendora/1307-e-gladstone-st-1018/magnolia.html,,,,,,,,,
456682,157490,"2020-09-27 02:45:38","Commercial Av Systems",http://www.commav.com,sales@commav.com,"(608) 781-2210","1019 2nd Ave SW",Onalaska,WI,54650,"1019 2nd Ave SW,Onalaska,WI 54650","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,43.87119,-91.23185,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (608) 791-0116 Phone: (608) 304-0505",,"master card, visa, amex, discover",,"Commercial Av Systems LLC","http://www.commav.com http://www.interstatesound.com","Parking: Lot",,,,,,,,
456724,157501,"2020-09-27 02:45:38",Magnolia,https://stores.bestbuy.com/wa/tacoma/2214-s-48th-st-830/magnolia.html/?ref=NS&loc=ns100,,"(253) 476-4871","2214 S 48th St",Tacoma,WA,98409,"2214 S 48th St,Tacoma,WA 98409","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,47.21328,-122.466,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/wa/tacoma/2214-s-48th-st-830/magnolia.html,,,,,,,,,
456731,157503,"2020-09-27 02:45:38","Propaganda Productions",http://www.propagandagroup.com,brianh@propagandagroup.com,"(504) 252-4716","300 Jefferson Hwy","New Orleans",LA,70121,"300 Jefferson Hwy,New Orleans,LA 70121","Sound Systems & Equipment-Renting, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Sound Systems & Equipment",,,A+,29.96463,-90.13345,,"20 years of successful experience",,,,,"amex, visa, discover, mastercard",,,http://www.propagandagroup.com,"Parking: Lot",,,,,,,,
456737,157506,"2020-09-27 02:45:38","Audio Visual Workshop",http://www.avworkshop.com,,"(212) 643-0040","500 W 37th St","New York",NY,10018,"500 W 37th St,New York,NY 10018","Audio-Visual Equipment, Consumer Electronics, Rental Service Stores & Yards, Stereo, Audio & Video Equipment-Dealers",,,,40.75657,-73.99821,,,,,,,amex,,"Kvl Audio Visual Sevices",http://www.avworkshop.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
456885,157554,"2020-09-27 02:45:38","Evco Sound & Electronics Inc",http://www.evcosound.com,admin@evcosound.com,"(509) 535-8718","3511 E Trent Ave",Spokane,WA,99202,"3511 E Trent Ave,Spokane,WA 99202","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,A+,47.66908,-117.35892,,,"Founded in 1969, EVCO Sound & Electronics Inc. is a distributor of engineered systems offering commercial low-voltage systems serving the eastern Washington, northern Idaho and western Montana. Based in Spokane, Wash., the firm specializes in designing and installing of fire alarm system, security alarm, access control, telephone, conference room application, digital signage systems and more. It provides product of the manufacturers, such as Hitachi, Pioneer, Sanyo and Yamaha, to name a few. EVCO Sound & Electronics Inc. caters to educational, health care, recreational, business and government facilities. The firm is an authorized partner of AV Capture All as well as certified dealer of Rauland-Borg systems.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (509) 315-9439 Fax Number: (509) 534-2795 Fax: (509) 534-2795 TollFree: (888) 535-3826",,"mastercard, amex, discover, visa, all major credit cards",,"Evco Sound and Electronics","http://www.evcosound.com https://www.evcosound.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
456896,157557,"2020-09-27 02:45:38","Sound Design",http://www.sounddesign-tx.com,findit@hcnonline.com,"(254) 986-7954","10684 W State Highway 36",Temple,TX,76502,"10684 W State Highway 36,Temple,TX 76502","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",1,"1 Review",,31.17988,-97.43485,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (254) 986-9102",,,,"Sound Design Sound Design","http://www.sounddesign-tx.com https://sounddesigntx.com",,brad.wilson.9655,10/04/2013,one,"worst customer experience i've ever had. Rec'd a quote for simple installation / wall mount of a TV. did the work, then sent me an additional bill at 3X the rate. No communication, no notification, no phone call...nothing. When i refused to pay more than the original quote (i had to contact them) i agreed to pay a nominal amount, and paid them (never should have). The rec'd payment, but sue'd me for failure to pay. Dismissed once they found my payment from 30 days earlier. Bait and Switch, pad the bill, then sue you if you don't pay them. BEWARE BEWARE!!! do not do business with this company.",,,,
456914,157562,"2020-09-27 02:45:38",Magnolia,https://stores.bestbuy.com/nc/mooresville/633-river-hwy-1133/magnolia.html/?ref=NS&loc=ns100,,"(704) 799-3255","633 River Hwy",Mooresville,NC,28117,"633 River Hwy,Mooresville,NC 28117","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,35.59572,-80.87482,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/nc/mooresville/633-river-hwy-1133/magnolia.html,,,,,,,,,
456965,157575,"2020-09-27 02:45:38","Sparta Audio Systems",http://spartahometheatersystemcompany.com,,"(973) 512-3481","9 Main St",Sparta,NJ,07871,"9 Main St,Sparta,NJ 07871","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,41.03653,-74.63567,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards, cash, check",,"Sparta Audio Video",http://spartahometheatersystemcompany.com,"Parking: Lot",,,,,,,,
456987,157580,"2020-09-27 02:45:38","J&K Security Solutions",http://www.jksecurity.com,Info@JKSecurity.com,"(608) 509-9726","1605 S Park St",Madison,WI,53715,"1605 S Park St,Madison,WI 53715","Home Automation Systems, Audio-Visual Equipment, Bank Equipment & Supplies, Builders Hardware, Consumer Electronics, Doors, Frames, & Accessories, Fire Alarm Systems, Fire Protection Equipment & Supplies, Hardware Stores, Home Theater Systems, Intercom Systems & Services, Locks & Locksmiths, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television & Radio Stores",,,A+,43.05004,-89.39349,,"Integrate Your World","J&K Security Solutions has been serving Madison for over 25 years. We pride ourselves on our exceptional customer service. you ll receive the same responsiveness and professionalism whether you re a business-owner looking for a video surveillance system or simply need to replace the locks on your home. Our extensive network of suppliers allows us to provide you with high-quality products at competitive prices, often with next day delivery. We proudly stand behind all of our work. As home and business owners ourselves, we understand the peace of mind that comes with knowing your most valuable assets are safe and sound. It s our mission to bring that same peace of mind to you.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, check, amex, debit, discover, visa, cash",,,http://www.jksecurity.com,"Parking: Lot",,,,,,,,
457005,157582,"2020-09-27 02:45:38","McLean Electronics",,,"(406) 363-2835","105 Pennsylvania Ave",Hamilton,MT,59840,"105 Pennsylvania Ave,Hamilton,MT 59840","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,46.25665,-114.15812,,,,,"Fax: (406) 363-2835",,"amex, master card, visa, all major credit cards",,,,,,,,,,,,
457054,157598,"2020-09-27 02:45:38","Light Bulbs, Etc, Inc.",http://www.lightbulbsdirect.com,sales@lightbulbsdirect.com,"(913) 894-9030","14821 W 99th St",Lenexa,KS,66215,"14821 W 99th St,Lenexa,KS 66215","Consumer Electronics, Audio-Visual Equipment, Electric Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Television & Radio Stores, Wholesale Light Bulbs & Tubes",3,"6 Reviews",A+,38.94867,-94.75757,https://i2.ypcdn.com/blob/955953df3071aa1cc9676371fcb57de0e849cd32_100x100_crop.jpg?f9d23e1,,"Please contact us for more information","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 757-9591",,"discover, amex, master card, visa",,,http://www.lightbulbsdirect.com,"Parking: Lot",123sad,04/27/2013,five,"I have been using Light Bulbs, Etc. for several years. Initially it was the great prices that brought me in. However now it is the excellent customer service that keeps me coming back. I have purchased from this company several dozen times and have never had a bad experience.","Sherylann Baedaro",12/29/2011,one,"DO NOT USE THIS COMPANY.. TERRIBLE CUSTOMER SERVICE...ABUSES SHIPPING COSTS CHARGED AN OUTRAGEOUS $9.00 FOR SHIPPING A $5.00 ITEM. VERY VERY UNCARING COMPANY. WE WANT EVERYONE TO BEWARE"
457073,157599,"2020-09-27 02:45:38","Av Xpress Home Audio Inc",http://tinleyparkhometheatercompany.com,,"(708) 390-7531","16332 Oak Park Ave","Tinley Park",IL,60477,"16332 Oak Park Ave,Tinley Park,IL 60477","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,41.59374,-87.78568,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (708) 870-7676 Phone: (708) 713-3115",,,,,http://tinleyparkhometheatercompany.com,,,,,,,,,
457083,157602,"2020-09-27 02:45:38","CS Integrators LLC",http://www.csintegrators.com,comm_sound@yahoo.com,"(740) 819-5154",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Consumer Electronics, Musical Instruments, Musical Instruments-Repair, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,,,,,"Commercial Audio & Visual - System Integrators - Design / Sales / Installations / Service",,,,,,,,http://www.csintegrators.com,,,,,,,,,
457112,157607,"2020-09-27 02:45:38","Ultimate Audio Inc",http://www.manta.com/c/mm38619/ultimate-audio-inc,rappa@ultimate-audio.com,"(559) 226-4881","3636 N Hazel Ave Ste 105",Fresno,CA,93722,"3636 N Hazel Ave Ste 105,Fresno,CA 93722","Sound Systems & Equipment-Renting, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics",,,,36.79092,-119.84976,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.manta.com/c/mm38619/ultimate-audio-inc,,,,,,,,,