business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454571,156923,"2020-09-27 02:45:29","Audio VIsual Warrior Productions",,,"(909) 436-6198","3330 W Hacienda Ave Ste 408","Las Vegas",NV,89118,"3330 W Hacienda Ave Ste 408,Las Vegas,NV 89118","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audio-Visual Repair & Service, Motion Picture Film Services, Theatres",,,,36.0941,-115.18498,https://i2.ypcdn.com/blob/1e8ea11777af65bcbfe70ef868001e69db912d99_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
454665,156945,"2020-09-27 02:45:29","Lasting Memories Video",http://lastingmemoriesvideo.com,ron@lastingmemoriesvideo.com,"(928) 505-2993","3410 Ottawa Dr","Lake Havasu City",AZ,86406,"3410 Ottawa Dr,Lake Havasu City,AZ 86406","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,34.46377,-114.27647,,,,,,,,,,http://lastingmemoriesvideo.com,"Specialties: Special Occasions, Weddings, Home, Events & Ceremonies, Special Events, Family, Celebrations, Memories",,,,,,,,
454731,156968,"2020-09-27 02:45:29","Patrick Dennis Video",http://www.patrickdennisvideopro.com,,"(318) 464-3134","6658 Youree Dr Ste 180 PMB 331",Shreveport,LA,71105,"6658 Youree Dr Ste 180 PMB 331,Shreveport,LA 71105","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,32.52515,-93.750175,,,,,,,,,"Patrick Dennis Video Productions",http://www.patrickdennisvideopro.com,,,,,,,,,
454795,156989,"2020-09-27 02:45:29","Turning Point Productions",http://www.turningpointcinema.com,,"(630) 709-3845","255 Lynbrook Dr",Bloomingdale,IL,60108,"255 Lynbrook Dr,Bloomingdale,IL 60108","Video Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Production Services, Motion Picture Film Services",,,,41.94788,-88.08576,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"Turning Point Event Production Svcs., Inc. Turning Point Productions LLC",http://www.turningpointcinema.com,,,,,,,,,
454809,156994,"2020-09-27 02:45:29","Kes Productions",http://kesproductions.com,tom@kesproductions.com,"(712) 293-1494","2105 Clark St","Sioux City",IA,51104,"2105 Clark St,Sioux City,IA 51104","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services-Commercial",,,,42.51229,-96.39155,,,,,,,,,"Kes Productions LLC",http://kesproductions.com,,,,,,,,,
454836,157002,"2020-09-27 02:45:38","Slim Goodbody Corp",http://www.slimgoodbody.com,schoolstore@slimgoodbody.com,"(207) 763-2820","161 Narrows Rd",Lincolnville,ME,04849,"161 Narrows Rd,Lincolnville,ME 04849","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,44.2785,-69.11658,,,,,"Primary Phone: (207) 763-2821 TollFree: (800) 962-7546",,"paypal, invoicing available, amex, discover, master card, visa",,"Slim Goodbody Corporation","http://www.slimgoodbody.com http://www1.slimgoodbody.com","Specialties: Home, Performances, Television, School Events, Family, Tv, Theatrical, School Functions",,,,,,,,
454949,157033,"2020-09-27 02:45:38","Advanced Video Services",http://www.avsdallas.com,,"(214) 696-8273","10830 N Central Expy Ste 240",Dallas,TX,75231,"10830 N Central Expy Ste 240,Dallas,TX 75231","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,32.89623,-96.76797,,,,,,,,,,http://www.avsdallas.com,,,,,,,,,
454963,157040,"2020-09-27 02:45:38","Crystalux Video Production",http://crystaluxdv.com,,"(513) 752-5079","2029 Laurel Oak",Amelia,OH,45102,"2029 Laurel Oak,Amelia,OH 45102","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,39.05188,-84.23641,,,,,,,,,,http://crystaluxdv.com,,,,,,,,,
455039,157062,"2020-09-27 02:45:38",Producers,http://www.producers.tv,,"(410) 523-7520","3700 Malden Ave",Baltimore,MD,21211,"3700 Malden Ave,Baltimore,MD 21211","Audio-Visual Creative Services, Advertising-Broadcast & Film, Audio-Visual Production Services, Graphic Designers, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,39.33323,-76.65166,,"Shoot.Edit. Design. Mix. Burn.","Producers is the Maryland area's premier film, video, and audio production and post-production house. In business for over 30 years, Producers features a talented team of artists with the latest technology creating compelling content for advertising agencies, corporations, and independent producers and directors.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (410) 523-0281 Fax: (410) 669-3347",,,,,"Film production, video production, audio production, 3D motion graphics production","Parking: Lot",,,,,,,,
455178,157092,"2020-09-27 02:45:38","American Video",http://www.americanvideo.us,americanvideo@comcast.net,"(978) 273-7528",,Chelmsford,MA,01824,"Chelmsford,MA 01824","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc",,,,,,,"NO JOB TOO small or large.","ALL transfer work is done in house. That is nothing is sent OUT to third parties. ALL your work is secure and protected and cannot GET lost.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,"American Video, Inc.",http://www.americanvideo.us,,,,,,,,,
455573,157197,"2020-09-27 02:45:38","Elite Expressions Video",,dkramlich@aol.com,"(610) 865-5674","3072 Millstone Dr",Bethlehem,PA,18020,"3072 Millstone Dr,Bethlehem,PA 18020","Recording Service-Sound & Video, Audio-Visual Creative Services, Motion Picture Film Services, Party Favors, Supplies & Services, Photography & Videography, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service, Wedding Photography & Videography, Wedding Supplies & Services",,,,40.65638,-75.33743,,,"My name is Dan Kramlich, and I am a wedding videographer. I live in Bethlehem, Pa., which is in the Lehigh Valley between Allentown and Easton. I video tape, edit and produce special events. Although I video everything from births to funerals my speciality is wedding videos and DVDs. What I have done is taken something I really enjoy, and made it my profession. How many people can say they get up every day and cant wait to get to work? I truly love my job, and I think it shows in the quality product I produce for my clientele. Please, look around and if you like what you see, give me a call. I look forward to hearing from you.",,,,,,,,,,,,,,,,
455805,157266,"2020-09-27 02:45:38","Astound Video Duplication and Transfer",http://www.astoundvideo.com/applevalley,,"(952) 884-2412","14650 Glenda Dr","Saint Paul",MN,55124,"14650 Glenda Dr,Saint Paul,MN 55124","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,,44.73597,-93.21835,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","TollFree: (800) 282-4100",,,,"Astound Video Duplication & Transfer - Apple Valley",http://www.astoundvideo.com/applevalley,,,,,,,,,
455937,157299,"2020-09-27 02:45:38","AM Allied Multimedia",,jerry@amprovid.com,"(916) 489-9921","4790 Dewey Dr","Fair Oaks",CA,95628,"4790 Dewey Dr,Fair Oaks,CA 95628","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Video Tape Editing Service",,,,38.65115,-121.30827,,,,"Mon - Fri: 1:00 pm - 3:00 pm","Fax: (916) 489-1586",,,,,,,,,,,,,,
456049,157331,"2020-09-27 02:45:38","Concept 24",,,"(336) 393-0123",,,,,,"Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,,,,,,,,,,,"Concept 24 Inc",,,,,,,,,,
456245,157389,"2020-09-27 02:45:38","Silver Beach Productions",http://www.silverbeachproductions.com,,"(561) 792-7290","1117 Primrose Ln",Wellington,FL,33414,"1117 Primrose Ln,Wellington,FL 33414","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,26.66539,-80.27111,,,,,,,,,,http://www.silverbeachproductions.com,,,,,,,,,
456521,157446,"2020-09-27 02:45:38","Lone Peak Productions",http://www.lonepeakproductions.com,bob@lonepeakproduction.com,"(801) 521-5567","404 N 300 W Ste 103","Salt Lake City",UT,84103,"404 N 300 W Ste 103,Salt Lake City,UT 84103","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,40.77833,-111.89942,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"master card, visa, amex",,"Lone Peak Productions, Inc.","http://www.lonepeakproductions.com https://lonepeakproductions.com","Specialties: Training",,,,,,,,
456536,157450,"2020-09-27 02:45:38","About Gratification",,,"(501) 353-0771","517 Middle St","North Little Rock",AR,72117,"517 Middle St,North Little Rock,AR 72117","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,34.75801,-92.21206,,,,,,,,,,,,,,,,,,,
456789,157521,"2020-09-27 02:45:38","Capital Video Services",http://www.capitalvideo.com,info@capitalvideo.com,"(505) 982-9221","1406 Luisa St Ste 3","Santa Fe",NM,87505,"1406 Luisa St Ste 3,Santa Fe,NM 87505","Video Production Services, Advertising Agencies, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Commercial Photographers, Motion Picture Film Services, Motion Picture Producers & Studios, Photography & Videography, Portrait Photographers, Recording Service-Sound & Video, Video Production Services-Commercial, Video Tape Editing Service",,,A+,35.6695,-105.95143,,"Yes We Do It!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","FAX: (505) 982-4749",,"visa, discover, mastercard, all major credit cards, debit, cash, check",,,"http://www.capitalvideo.com http://capitalvideosc.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Courtroom, Legal, Dvd, Digital",,,,,,,,
457109,157606,"2020-09-27 02:45:38","Picture This Production Service",http://www.pixthis.com,perry@pixthis.com,"(503) 235-3456","2223 NE Oregon St",Portland,OR,97232,"2223 NE Oregon St,Portland,OR 97232","Video Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Production Services, Motion Picture Film Services",,,A+,45.52879,-122.64282,https://i2.ypcdn.com/blob/bd4b9cddf4f9219c74ba25f2d7e6b3d57e7c8ca3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 779-2838",,"amex, discover, master card, paypal, visa",,"Picture This Production Svc Picture This Production Services & Stage","http://www.pixthis.com http://jjwebservices.net","Parking: Lot",,,,,,,,
457215,157643,"2020-09-27 02:45:38","Premier Video Productions Inc",http://www.pvvideo.com,shotgun1@gte.net,"(941) 753-1910","1511 57th Ave W",Bradenton,FL,34207,"1511 57th Ave W,Bradenton,FL 34207","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",5,"1 Review",,27.44062,-82.57812,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (941) 932-4771",,"cash only",,,"http://www.pvvideo.com http://www.pvvideo.com/index.htm",,kbrewer1999,06/04/2012,five,"Words cannot describe how pleased I am with the DVD, you created for my daughterВ’s graduation! It was all I wanted and so much more! I have already recommended your service to friends and family. Thank you so much!!!",,,,
457274,157657,"2020-09-27 02:45:38","A M R Productions",http://www.amrproductionsinc.com,amrproductions@msn.com,"(415) 897-8204","865 Sweetser Ave",Novato,CA,94945,"865 Sweetser Ave,Novato,CA 94945","Audio-Visual Creative Services, Motion Picture Film Services, Recording Service-Sound & Video, Video Production Services, Wedding Photography & Videography",,,,38.10804,-122.568,https://i2.ypcdn.com/blob/97f0bc52982067519a6403d7d1f31744b94da88c_100x100_crop.jpg?e66d351,"Oualty Service at Reasonable Rates!","AMR PRODUCTIONS was established in 1996. Locally owned & operated in the greater San Francisco (Bay Area), we primarily specialize in CD, DVD, Duplication & Video Transfers. We are nationally recognized for our honesty, excellent product & reasonable rates. We continually strive to give you the finest reproduction of your master utilizing the latest state of art audio & video equipment. In 2001, we expanded our service to include professional Audio & Video editing and digital transfers (i.e. LP to CD, MP3 transfers, MP4 uploads, YouTube files and much more). AMR PRODUCTIONS is all about Quality, Product, Promptness and Results. We???В‚В¬?В„?re about taking action and achieving the highest standards and always maintaining open lines of communication with you, our clients. We???В‚В¬?В„?re determined to continually improve on our products, that???В‚В¬?В„?s why we insist on maintaining the best in equipment and quality control standards.","Mon - Fri: 9:00 am - 4:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://www.amrproductionsinc.com,"Parking: Street",,,,,,,,
457460,157708,"2020-09-27 02:45:38","Crescent Video Productions",http://crescentvideo.com,,"(512) 996-9292","12343 Hymeadow Dr Ste 2m",Austin,TX,78750,"12343 Hymeadow Dr Ste 2m,Austin,TX 78750","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,30.45564,-97.79521,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://crescentvideo.com,,,,,,,,,
457610,157758,"2020-09-27 02:45:38","Vic Rader Photography & Video",http://www.vicsphotography.com,,"(402) 721-9121","340 E 9th St",Fremont,NE,68025,"340 E 9th St,Fremont,NE 68025","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Photography & Videography, Portrait Photographers, Video Production Services-Commercial, Wedding Chapels & Ceremonies",,,,41.43784,-96.49368,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm",,,"amex, master card, visa",,"VIC PHOTOGRAPHY VIDEO","http://www.vicsphotography.com http://vicsvideo.com",,,,,,,,,
457760,157807,"2020-09-27 02:45:38","Captiva Video",http://www.captivavideo.com,,"(239) 466-8010","14782 Calusa Palms Dr Apt 202","Fort Myers",FL,33919,"14782 Calusa Palms Dr Apt 202,Fort Myers,FL 33919","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios",,,,26.5308,-81.9143,,,,,,,,,,http://www.captivavideo.com,,,,,,,,,
457775,157809,"2020-09-27 02:45:38","Magic Sound & Video Recording Studio",http://www.magicsoundandvideo.com,magicsst@aol.com,"(801) 624-9752","462 W 4525 S",Ogden,UT,84405,"462 W 4525 S,Ogden,UT 84405","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Motion Picture Film Services, Motion Picture Producers & Studios, Recording Service-Sound & Video, Video Production Services, Wedding Supplies & Services",,,,41.18083,-111.98639,,"Contact us for all your Audio and Video Recording Needs.","We offer the highest quality HD Audio and Video Recording services either at your site or in our studio. We have in our studio for your use a Grand Piano and/or a drum set available. We also transfer old media such as old records, tapes, or even 8mm & 16mm Film to CD's or DVD's. We provide Wedding Music and Wedding Video services. We offer a digital PA system rental with a technician to assist you. Call Us Today to Schedule an Appointment.",,,,,,,http://www.magicsoundandvideo.com,,,,,,,,,
457816,157821,"2020-09-27 02:45:38","Jack Freedman Productions",https://www.pacifichost.com,,"(310) 208-2200","1093 Broxton Ave","Los Angeles",CA,90024,"1093 Broxton Ave,Los Angeles,CA 90024","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,34.06089,-118.44581,,,,,"Phone: (310) 208-2201",,,,,https://www.pacifichost.com,,,,,,,,,
457851,157831,"2020-09-27 02:45:38","Prime Cut Video Productions",http://www.primecutvideo.com,jtaylor@primecutvideo.com,"(541) 482-1643","734 Glenwood Dr",Ashland,OR,97520,"734 Glenwood Dr,Ashland,OR 97520","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,A+,42.18221,-122.70084,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, check, debit, visa, all major credit cards, discover, amex",,,"http://www.primecutvideo.com http://primecutvideo.net","Parking: Lot, Free, Private Wheelchair Accessible: Yes Specialties: Dvd, Film, Digital",,,,,,,,
458233,157933,"2020-09-27 02:45:38","Ian Ryan & Associates Inc",http://ianryan.com,laird@ianryan.com,"(847) 803-2050","1400 E Touhy Ave Ste 220","Des Plaines",IL,60018,"1400 E Touhy Ave Ste 220,Des Plaines,IL 60018","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Recording Service-Sound & Video, Video Production Services-Commercial",,,,42.01069,-87.88887,https://i2.ypcdn.com/blob/31eff8db4d126b5510d44251cf785e169094070f_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 803-2052 Fax: (847) 803-2052",,"amex, visa",,"Ian Ryan & Assoc Inc",http://ianryan.com,,,,,,,,,
458379,157977,"2020-09-27 02:45:38","Merigan Communications",,,"(269) 808-7700","7537 Cobblewood Dr",Kalamazoo,MI,49009,"7537 Cobblewood Dr,Kalamazoo,MI 49009","Video Production Services, Audio-Visual Creative Services, Audio-Visual Production Services, Motion Picture Film Services, Photography & Videography, Video Production Services-Commercial",,,,42.20718,-85.65805,,"Since 1989","It is associated with the following industry(s): Motion Picture And Video Tape Production, Video Production, Audio-visual Program Production.",,,,cash,,,,,,,,,,,,
458392,157981,"2020-09-27 02:45:38","Stickman Sound, Inc.",http://www.stickmansound.com,stickmansound@gmail.com,"(702) 245-6765","2700 E Patrick Ln Ste 5","Las Vegas",NV,89120,"2700 E Patrick Ln Ste 5,Las Vegas,NV 89120","Sound Systems & Equipment, Audio-Visual Production Services, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc",,,,36.07947,-115.11316,https://i2.ypcdn.com/blob/5bc5f75afe574e588e5f13ab6f1d228eec133ec1_100x100_crop.jpg?e66d351,,"We are a boutique audio house offering mixing and recording services for live and taped television.","Mon - Fri Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"Field Recording Solutions for Film, Television and Video Games.",,,,,,,,,
458446,157990,"2020-09-27 02:45:38","Hambone Collective",http://www.hambonecollective.com,Abe@hambonecollective.com,"(206) 850-1682","308 Reading Rd",Cincinnati,OH,45202,"308 Reading Rd,Cincinnati,OH 45202","Video Production Services-Commercial, Advertising Agencies, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services",,,,39.10867,-84.50931,https://i2.ypcdn.com/blob/b9050391f58a641db565adc826aaddf8f12433d9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.hambonecollective.com,,,,,,,,,
458512,158015,"2020-09-27 02:45:41","Post 80 Productions",,,"(626) 441-0800",,"South Pasadena",CA,91030,"South Pasadena,CA 91030","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services",,,,,,,,,,,,,,,,,,,,,,,,
458524,158020,"2020-09-27 02:45:41","Video By Janos",http://www.videobyjanos.com,,"(201) 652-8744","697 Paramus Rd",Paramus,NJ,07652,"697 Paramus Rd,Paramus,NJ 07652","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,40.97324,-74.09062,,,,,,,,,,http://www.videobyjanos.com,,,,,,,,,
458785,158097,"2020-09-27 02:45:41","Inspired Images - Vista Films International",http://www.inspired-images.tv,info@inspired-images.tv,"(760) 643-0850","1800 Thibodo Rd Ste 230",Vista,CA,92081,"1800 Thibodo Rd Ste 230,Vista,CA 92081","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",5,"1 Review",,33.17369,-117.22621,https://i2.ypcdn.com/blob/8ac3c084facc3fdba7a3e79e6bd40321097bce96_100x100_crop.jpg?e66d351,"INSPIRED IMAGES IS YOUR CHOICE FOR QUALITY PRODUCTION THAT INSPIRES.","Inspired Images is a San Diego county based video production company, producing media for the motion picture industry, television, and Internet. We have been in business for over 30 years and are dedicated to giving our clients the best services in the market. We offer unparalleled customer satisfaction on every project. Our wide range of clients includes Heineken Beer, Sandals resort, Petco, Bremudez Rum, Marriott, Hewlett Packard, and Celebrity Vault. We have a dedicated film and video production team, with the knowledge and experience to inspire and develop your concept from start to finish. We start with magnificent imagery and incorporate that into a captivating and convincing visual event.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards, paypal, cash",,,"San Diego Video Production Company ""Refuge From The Storm."" Film site your Vista, Ca video production company Film Division to produce faith based films",,le_123,02/10/2011,five,"I would highly recommend Inspired Images for any video production needs you may have. They are very hospitable and will take good care of you along with getting your production in the best quality provided.",,,,
458808,158101,"2020-09-27 02:45:41","Picture This Video",http://www.picturethisvideo.net,,"(703) 280-4200",,Fairfax,VA,22031,"Fairfax,VA 22031","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,,,,,,,"Phone: (703) 988-4314",,,,,"http://www.picturethisvideo.net https://www.picturethisvideo.net",,,,,,,,,
458936,158147,"2020-09-27 02:45:41","Hardy Communications",,jschmidtke@hardycomm.com,"(989) 835-5200","3333 E Patrick Rd",Midland,MI,48642,"3333 E Patrick Rd,Midland,MI 48642","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,43.61272,-84.18515,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,"Hardy Communications Inc",,"Specialties: Commercial, Business, Dvd, Digital",,,,,,,,