business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
659594,230463,"2020-09-27 02:52:36","COMET DELIVERY",http://www.cometdelivery.com,,"(772) 600-0660","2850 SE Market Pl # 9",Stuart,FL,34997,"2850 SE Market Pl # 9,Stuart,FL 34997","Courier & Delivery Service, Business Management, Cold Storage Warehouses, Delivery Service, Logistics, Management Consultants, Messenger Service, Public & Commercial Warehouses, Shipping Services, Trucking, Warehouses-Merchandise",,,,27.1551,-80.21607,https://i3.ypcdn.com/blob/2554499ebe06bb56f36c52eb6e0f290840c0877c_100x100_crop.jpg?d9a04b5,,"Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. WE'RE A ONE-STOP SERVICE Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy. OUR MANY SERVICES INCLUDE: Pick & Pack ServicesFreight ConsolidationU.S. Customs Bonded Common CarrierPool DistributionLocal DeliveryComputerized Tracking / InventoryIntrastate / Interstate Import / ExportPalletizingCross DockLTL / TLAir Freight","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,Delivery..Logistic..Warehousing..Trucking,,,,,,,,,
663145,231336,"2020-09-27 02:52:37","Craters & Freighters",http://www.cratersandfreighterstulsa.com,tulsa@cratersandfreighters.com,"(918) 447-9600","5400 S Garnett Rd",Tulsa,OK,74146,"5400 S Garnett Rd,Tulsa,OK 74146","Container Freight Service, Air Cargo & Package Express Service, Box Manufacturers Equipment & Supplies, Boxes-Paper, Business Management, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Wooden Boxes",,,,36.08637,-95.85207,https://i4.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?41e4770,"One Source, Pick-Up, Pack, Crate, Ship & Deliver","North East Oklahoma (Green Country) I-44 From Stroud to Joplin, Hwy 75 from Texas to Kansas, Hwy 412 / 51 from I-35 to I-40 Tulsa, Broken Arrow, Owasso, Jenks, Bixby, Sapulpa, Sand Springs, Glenpool, Muskogee, Sallisaw, Bristow, Stroud, Cleveland, Bartelsville, Catoosa, Port of Catoosa, Claremore, Miami, Grove, Monkey Island, Grand Lake, Inola, Pryor, Northwest Ark, Springfield Joplin and Branson areas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.cratersandfreighterstulsa.com/,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating",,,,,,,,
666159,232125,"2020-09-27 02:52:43","Printers Inc",http://printersinc.us,bill@printersinc.us,"(301) 777-2823","311 Virginia Ave",Cumberland,MD,21502,"311 Virginia Ave,Cumberland,MD 21502","Courier & Delivery Service, Advertising Agencies, Advertising Specialties, Business Forms & Systems, Business Management, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Delivery Service, Direct Mail Advertising, Directory & Guide Advertising, Mail & Shipping Services, Management Consultants, Marketing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,A+,39.63491,-78.76356,,,"Today's indoor and outdoor signage is an important contributor to business success. In fact, for brick-and mortar businesses, no other form of advertising carries as much weight in attracting customers and clients as a visually appealing and compelling sign or banner.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover",,,http://printersinc.us,"Parking: Street Specialties: Increase Sales, Fundraising, Sales Promotions, printers, Time & Weather, Time & Temperature Advertising",,,,,,,,
671563,233560,"2020-09-27 02:52:49","Craters & Freighters",http://www.cratersandfreightersnorthernvirginia.com?utm_source=yellowpages&utm_medium=local&utm_campaign=localmaps&utm_content=iad,davelevine@cratersandfreighters.com,"(703) 796-0180","113 Executive Dr Ste 131",Sterling,VA,20166,"113 Executive Dr Ste 131,Sterling,VA 20166","Shipping Services, Air Cargo & Package Express Service, Barge Lines, Boxes-Paper, Business Management, Cargo & Freight Containers, Containers, Courier & Delivery Service, Delivery Service, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Marine Services, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies","3,5","4 Reviews",A+,38.9904,-77.4445,https://i3.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?d9a04b5,"Expertise that Delivers","Craters & Freighters Sterling is the leader in custom packaging, crating and shipping. Craters & Freighters is your one source solution offering flexible services for any shipping need.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, amex, discover, visa, mastercard, cash",,,http://www.cratersandfreightersnorthernvirginia.com?utm_source=yellowpages&utm_medium=local&utm_campaign=localmaps&utm_content=iad,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Furniture, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating, Personal Effects",CDB060811,06/08/2011,four,"We asked this company to ship a large analytical device. The contracting, packaging and shipping was handled professionally and the device arrived in good shape. We also appreciated the communications with the company during the process as nothing is worse than not knowing what is going on. Jaime was very good about keeping us in the loop. We will indeed use the company again for future freight shipments.","ken knowles",04/06/2011,four,"i have used them twice to ship car seats from michigan and virginia to philadelphia. they are prompt and responded to my emails in less than 24 hours. the packing is amazing! yes, it is a little expensive but you get what you pay for and how much would it cost me in time and effort to drive a thousand miles each way?? i highly recommend them and will definetly use them in the future. kk"
674154,234219,"2020-09-27 02:52:54","Craters & Freighters",http://www.cratersandfreighters.com,,"(504) 313-1544","1417 Edwards Ave","New Orleans",LA,70123,"1417 Edwards Ave,New Orleans,LA 70123","Packaging Service, Air Cargo & Package Express Service, Boxes-Paper, Business Management, Container Freight Service, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packing & Crating Service, Shipping Room Supplies, Truck Rental",,,,29.96148,-90.19482,,"If It Is Too Big, Too Heavy, Or Too Valuable For Other Shipping Agencies, It Is Just Right For Us.","Whatever you need to ship, Craters & Freighters can handle it. Unlike most pack and ship companies that have weight and size limitations, we offer crating solutions for just about anything you can imagine. Items that are too big, too heavy, or too valuable for others are just right for us. When you have high value, heavy, fragile and unique items to ship, you can be sure Craters & Freighters is your resource. We design crates to meet your items specific needs.",,,,,,,http://www.cratersandfreighters.com,,,,,,,,,
674642,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
679973,235792,"2020-09-27 02:52:59","Craters & Freighters Inc",,cleveland@cratersandfreighters.com,"(216) 749-3390","1277 E Schaaf Rd",Independence,OH,44131,"1277 E Schaaf Rd,Independence,OH 44131","Container Freight Service, Air Cargo & Package Express Service, Boxes-Paper, Business Management, Cargo & Freight Containers, Containers, Courier & Delivery Service, Delivery Service, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Services, Truck Rental",,,A+,41.41344,-81.65791,https://i4.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Machinery, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating",,,,,,,,
680748,235994,"2020-09-27 02:52:59","Craters & Freighters",http://www.cratersandfreighterslosangeles.com,la@cratersandfreighters.com,"(818) 244-4099",,,,,,"Container Freight Service, Air Cargo & Package Express Service, Boxes-Paper, Business Management, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Truck Rental",,,,,,https://i4.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?41e4770,"EXPERTISE THAT DELIVERS","* Residential* Commercial* Free Pick Up* Fully Insured* Free QuotesPlease Visit Our Website For More Information General Information: The One-Stop Crating Company With over 19 years of experience, businesses, and residential clients rely on Craters & Freighters expert packaging, crating, and shipping services. Craters & Freighters is the only crating company with all the details covered and can provide quotes that include pick-up, insurance coverage, packaging, crating, shipping and delivery with one simple call! We have 67 locations across the country ready to provide a free quote that meets all your shipping needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, diners club, discover, visa, mastercard",,,http://www.cratersandfreighterslosangeles.com/,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating",,,,,,,,
682102,236363,"2020-09-27 02:53:05","Craters & Freighters Of SW Florida",http://www.cratersandfreightersswflorida.com,gary.m@cratersandfreighters.com,"(239) 774-5700","1136 NE Pine Island Rd Ste 71","Cape Coral",FL,33909,"1136 NE Pine Island Rd Ste 71,Cape Coral,FL 33909","Movers, Air Cargo & Package Express Service, Boxes-Paper, Business Coaches & Consultants, Business Management, Container Freight Service, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, International Trade Consultants, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Truck Rental, Trucking",5,"1 Review",A+,26.66243,-81.95001,https://i3.ypcdn.com/blob/de2efa0724fcd9ce4a2f2eeb4c67b489045b4d42_100x100_crop.jpg?d9a04b5,"Expertise That Delivers.","Craters & Freighters can manage all of your needs and make the entire shipping process more convenient. Our experience crosses a number of industries with extensive shipping needs including asset relocations, IT/computer electronics, art and antiques, auctions, military/government, and reverse logistics. Working with Craters & Freighters means you'll have access to customized shipping boxes, wooden crates and custom corrugated containers to make packing your items for safe transport easier and more convenient. Custom shipping containers and product-specific engineered packaging are also available to ensure that your goods can be packed safely for shipment. We also offer pallets, skids, and MIL spec crates to make sure that all of your shipping needs can be met. We provide domestic and international shipping services. Our domestic shipping services include air or ground transportation so that all of your goods can be delivered to their U.S. destinations as quickly and efficiently as possible. We also offer international shipping services to customers who have shipping destinations outside of the United States. We'll work with you to help you choose the options that are best suited for your specific shipment and delivery destination. ISPM packaging is available and we'll transport your goods by air or sea cargo to ensure timely delivery. We also provide international shipping. Craters & Freighters of SW Florida has over 20 years of experience shipping internationally. You can rely on our expertise that delivers for shipments traveling to Europe, Asia, or just about anywhere! We provide 20', 40', 40' high cube export shipping containers, with or without climate controlling and flat rack containers. Part of our service includes proper documentation, packaging, and crating standards, blocking and bracing to ensure international shipments arrive safe, damage free, and on time! We specialize in large, high-value, and fragile goods. We offer expert packaging service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.cratersandfreightersswflorida.com,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, International Shipping, Residential Services, Medical Equipment Crating, Export Shipping, Government Shipping, Small Moves, Hi-Tech Crating, White Glove Services, Wood Pallets and Skids, Manufacturing Crating",susane1,05/12/2009,five,"We engaged Craters and Freighters to move and ship a large piece of furniture that had been in the family for several generations. The move required picking it up in Florida and getting it to New England intact -- possibly a risky endeavor as the piece has glass doors, drawers, and a few other fragile parts. We chose Craters and Freighters because they had experience in dealing with art and antiques, and we were highly satisfied. Their customer service was first-rate from the very start, as was their handling of the furniture, and they provided the extra padding and wrapping, as well as sturdy crating, that the piece required. It arrived safely, in fine shape, and is now in active use. We highly recommend Craters and Freighters.",,,,
690795,238649,"2020-09-27 02:53:15","Craters & Freighters",,,"(858) 529-5092","6500 Federal Blvd","Lemon Grove",CA,91945,"6500 Federal Blvd,Lemon Grove,CA 91945","Packaging Service, Air Cargo & Package Express Service, Boat Covers, Tops & Upholstery, Boxes-Corrugated & Fiber, Boxes-Paper, Business Management, Cargo & Freight Containers, Cases, Container Freight Service, Containers, Courier & Delivery Service, Delivery Service, Exporters, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Luggage, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packing & Crating Service, Senior Citizens Services & Organizations, Shipping Room Supplies, Shipping Services, Truck Rental, Wooden Boxes",5,"1 Review",,32.73312,-117.05819,//i2.ypcdn.com/videos/SP400020017590/SP400020017590.png?d9a04b5,,,,,,,,,,,"Alex C.",08/27/2019,five,"Great Service, I needed a crate to ship my sculpture, FEDEX or UPS couldn't ship it without the crate, I send an email to craters and freighters requesting a custom crate and by 4 days later, they had the crate ready for me, they offer me the full service of delivery to my client. Once i compare the price I notice they were the best, thank you for the help !",,,,
705965,243236,"2020-09-27 02:53:52","AAA Stowaway Mini Storage",http://www.aaastowawaystorage.com,rentals@aaastowawaystorage.com,"(270) 908-2366","925 Joe Clifton Dr",Paducah,KY,42001,"925 Joe Clifton Dr,Paducah,KY 42001","Moving-Self Service, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Business Management, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Parking Lots & Garages, Self Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",5,"2 Reviews",A+,37.08164,-88.63652,https://i3.ypcdn.com/blob/c89568fc94e9c13d100a9570a11d15e1c624973a_100x100_crop.jpg?63f80dd,"27 Locations and Over 3000 Storage Units!","AAA Stow-A-Way Storage, LLC a storage company in Western Kentucky and Southern Illinois, that offers the storage solution you have been seeking. Our 3000 storage units are available at 27 locations with various sizes, climate controlled, non-climate and open/closed parking. Our locations include Paducah, Kevil, Lone Oak, Reidland, Mayfield, Boaz and Metropolis Illinois. AAA Stow-A-Way Storage, LLC has storage space available to fit all your needs such as climate-controlled storage units, non-climate storage units, open and covered parking units to accommodate RVs, cars, boats, and trailers. In addition, to make your move easier, we have moving trucks available for rent and we allow you to use our trucks free of charge when you are moving in. AAA Stow-A-Way Storage, LLC takes security seriously. We safeguard your valuables as if they were our own and strive to provide the most secure and safest location for your items. That is why numerous locations are fenced, keypad entry/exit, cameras & security systems, gated and we offer 24-hour access. Each location has different amenities.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun: 1:00 pm - 5:00 pm","Mayfield: (270) 247-0031",,"amex, discover, visa, check, debit, paypal, mastercard, cash",,"AAA Storage Penske Truck Leasing AAA Stow A Way Truck Rentals AAA Covered & Open Parking","http://www.aaastowawaystorage.com Add us on Four Square",,"Lew J.",02/12/2019,five,"Never had a problem with AAA. Always have provided excellent service for me. Highly recommended. Nice, friendly folks, too!",oldkentuckyhome,03/18/2010,five,"I enjoy dealing with these folks. They are always so nice and I have never had a problem to complain about. I highly suggest giving them a call if your looking for a location anywhere in Paducah for storage."
736078,252985,"2020-09-27 02:55:02","DGM Controls",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719908940.493bf12c&ADID=50262&DEST=http%3A%2F%2Fdgmcontrols.mydex.com%2FOSshOnz7jQs&C=parking&T=Seattle&S=WA&PH=(206)%20934-1165&FL=url&TL=off&position=19&PS=30&PI=1&Results=FEED_CLCK&uid=493bf12c-1b99-4f91-b7ed-344b30eb1f99&REF=&IP=167.172.231.215&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,webmaster@dgmcontrols.com,"(206) 934-1165","1426 Elliott Ave W",Seattle,WA,98119,"1426 Elliott Ave W,Seattle,WA 98119","Security Control Systems & Monitoring, Business Coaches & Consultants, Business Management, Parking Facilities-Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Shipping Services, Television Systems-Closed Circuit Telecasting, Trucking",,,A+,47.63125,-122.37332,https://i4.ypcdn.com/blob/1996be841048e0808e797d7b4389597a7ffbdf67_100x100_crop.jpg?63f80dd,"Security Systems","DGM Controls provides service to Seattle, WA and the surrounding communities. Our mission is to provide quality parking/security access and surveillance systems to building and commercial property managers. Our consultants can provide security risk analysis and site inspection to give you the answers you need. Let us help you secure your building from parking garages to elevator penthouses. We provide the following service В• Parking revenue and access control В• Building security В• Security for all kinds of occasion В• Keyless entry systems В• Video surveillance Call DGM Controls today and we will love to ensure the safety of your parking lot or your building!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, master card, visa",,,"http://www.dgmcontrols.com http://www.dgmcontrols.com",,,,,,,,,