business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1274569,408052,"2020-09-27 03:10:05","Hub City Steel",http://www.piercepcm.com,sales@piercepcm.com,"(601) 583-7355","1505 Highway 11",Petal,MS,39465,"1505 Highway 11,Petal,MS 39465","Steel Distributors & Warehouses, Building Contractors, General Contractors, Pipe Line Contractors, Sawmill Equipment & Supplies, Sawmills, Steel Erectors, Steel Fabricators, Steel Processing",,,,31.38992,-89.27059,https://i3.ypcdn.com/blob/cd8295d4c38160f52eae1da52c3f4c5bc5316507_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"check, debit, visa, discover, mastercard, all major credit cards, amex",,"Pierce Construction & Maintenance Co., Inc.",http://www.piercepcm.com,,,,,,,,,
1274589,408057,"2020-09-27 03:10:05","American Mobile Welding",http://americanmobilewelding.com,americanmobileweldingtx@gmail.com,"(281) 823-8022","761 Carolina St",Katy,TX,77494,"761 Carolina St,Katy,TX 77494","Steel Fabricators, Assembly & Fabricating Service, Building Contractors, Building Contractors-Commercial & Industrial, Metal Cutting, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welders",,,,29.78365,-95.83903,,"WE COME TO YOU!",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,http://americanmobilewelding.com,,,,,,,,,
1274622,408063,"2020-09-27 03:10:05","Team Industrial Specialist Inc",http://www.teamindustrialspecialist.com,butch@teamind.comcast.biz.net,"(706) 560-2663","3751 Peach Orchard Rd",Augusta,GA,30906,"3751 Peach Orchard Rd,Augusta,GA 30906","Industrial Engineers, Consulting Engineers, Mechanical Contractors, Pipe Line Contractors, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Sheet Metal Work, Steel Fabricators, Steel Processing, Welders",,,,33.35959,-82.04279,,"""Where Your Satisfaction Is Our Business""","Team industrial Specialist, Inc. (TEAM) is a privately owned multi-crafted, open shop mechanical project construction and maintenance company based in Augusta Georgia Whether your needs are large or small, new construction, modifications or retrofit, we pride ourselves in our flexibility and ability to meet our customers needs with safe, and dependable quality work.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.teamindustrialspecialist.com,,,,,,,,,
1274632,408067,"2020-09-27 03:10:05","Frontier Aluminum",http://frontier-aluminum.com,info@frontier-aluminum.com,"(951) 735-1770","2480 Railroad St",Corona,CA,92880,"2480 Railroad St,Corona,CA 92880","Steel Distributors & Warehouses, Aluminum, Steel Fabricators, Steel Processing",,,A,33.88641,-117.61578,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (951) 735-1895",,,,"Frontier Aluminum Corporation",http://frontier-aluminum.com,,,,,,,,,
1274644,408068,"2020-09-27 03:10:05","Parker Rigging Co",http://www.parkerrigging.com,,"(843) 747-7977","5515 Rivers Avenue,North",Charleston,SC,29406,"5515 Rivers Avenue,North,Charleston,SC 29406","Steel Fabricators, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, General Contractors, Metal Tanks, Metal Tubing, Riggers, Riggers Equipment & Supplies, Steel Erectors, Steel Processing, Welders",,,,32.89519,-80.01567,,"Taking customer service to new heights.","Parker Rigging has a wide range of experience and expertise in heavy lifting, rigging, steel erecting and fabrication. We have cranes available from 28 tons to 100 tons. Parker Rigging offers welding services, such as rail-car tie-downs and burn-offs, TWIC escorts and trans-loading services. Parker Rigging is centrally located at the I-26 / I-526 junction in North Charleston, SC. Our prime location allows us to offer 3-hour minimums for most of the cranes in our fleet. We are a one stop steel shop offering fabrication, welding and steel erecting services.","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, check, visa, master card, amex, all major credit cards, mastercard",,"Parker Rigging Co Inc",http://www.parkerrigging.com,"Services: &lt.ul&gt.&#10.&lt.li&gt.Crane&amp.nbsp.Service&lt./li&gt.&#10.&lt.li&gt.Rigging Service &#10.&lt./li&gt.&lt.li&gt.Heavy Lifting/Equipment Moving &#10.&lt./li&gt.&lt.li&gt.Trans-Loading &#10.&lt./li&gt.&lt.li&gt.Steel Fabrication&lt./li&gt.&#10.&lt.li&gt.Welding Services&lt./li&gt.&#10.&lt.li&gt.Rail Car Tie Downs/Burn Offs&lt./li&gt.&#10.&lt.li&gt.Steel Erecting&lt./li&gt.&#10.&lt.li&gt.TWIC Escorts&lt./li&gt.&lt./ul&gt.",,,,,,,,
1274662,408073,"2020-09-27 03:10:05","Clarke's Allied Inc",,dmiller@clarkes-allied.com,"(318) 686-0590","10355 Linwood Ave",Shreveport,LA,71106,"10355 Linwood Ave,Shreveport,LA 71106","Steel Fabricators, Metal Specialties, Steel Processing",,,,32.37395,-93.76247,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm","Phone: (318) 686-0917",,"cash, check",,,,,,,,,,,,
1274709,408085,"2020-09-27 03:10:05","Stazenski Construction Inc",http://stazbuilder.com,linda@stazbuilder.com,"(928) 636-2633","542 N State Route 89","Chino Valley",AZ,86323,"542 N State Route 89,Chino Valley,AZ 86323","Steel Fabricators, Altering & Remodeling Contractors, Building Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Steel Processing",,,A+,34.75366,-112.45472,,"Quality Is Our First Priority.","Stazenski Construction is the premeir builder of custom homes, remodels and additions in Yavapai County, Arizona. We service Prescott, Prescott Valley, Chino Valley, Dewey, Paulden and the surrounding area. We Specialize in: Steel Buildings -Custom Homes -Remodeling -Additions -Back Hoe Service Stazenski Construction wants to make your Construction experience enjoyable from start to finish. We are commited to custom satisfaction. We will go the extra mile to ensure that all facets of your new home construction experience meet the expectations of Stazenski Construction and you, our valued customer. We can use your plans or design your ideas with our experienced draftsman.",,,,"check, cash, financing available",,,http://stazbuilder.com,,,,,,,,,
1274728,408091,"2020-09-27 03:10:05","Built So Well",http://www.builtsowell.com,builtsowell@gmail.com,"(785) 537-5166","1210 Pottawatomie Ave",Manhattan,KS,66502,"1210 Pottawatomie Ave,Manhattan,KS 66502","Welders, Auto Repair & Service, Building Contractors, Fence Repair, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers",,,A+,39.17295,-96.57574,,,"Stainless Steel welding, Aluminum welding, Cast Iron welding, Cast Aluminum welding, Portable welding, Plasma cut table, Auto crane available, Fabrication services, Ornamental gates and fencing","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,http://www.builtsowell.com,"Services: Ironwork",,,,,,,,
1274973,408154,"2020-09-27 03:10:05","Tucker's Metal Fabrication & Welding",,tuckerswelding@myfairpoint.net,"(603) 847-9623","189 Murdough Hill Rd",Nelson,NH,03457,"189 Murdough Hill Rd,Nelson,NH 03457","Steel Fabricators, Metal Specialties, Steel Detailers Structural, Steel Processing, Welders",,,,43.01119,-72.15077,,,"Tucker's Metal Fabrication and Welding. Located in Keene NH. Commercial, Industrial, Residential, Certified Welders, Structural and Pipe. US Navy Trained. Portable and Shopwork, Decorative Wrought Iron Fencing, Metal Sales, Gold Seal Steel Buildings, Sandblasting, Heavy Equipment, Handicap railings, Stairs","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1274988,408156,"2020-09-27 03:10:05","Stricker Welding LLC",,,"(812) 207-3800","506 Fairview Rd",Memphis,IN,47143,"506 Fairview Rd,Memphis,IN 47143","Iron Work, Steel Fabricators, Steel Processing, Welders, Welding Equipment Repair",,,,38.45356,-85.77402,,"Providing On site Mobile Welding Repairs, and shop fabrications. Call Today For Service!","Specializing in Aluminum, Cast Iron, Mild Steel & Stainless. We provide 24 Hour Portable Service & On site job Repairs. Fully Insured- 6G Certified in Unlimited Structural High Pressure Vessel & Pipes.","Mon - Sun: Open 24 Hours",,,"mastercard, check, debit, visa",,,,"Services: Ironwork",,,,,,,,
1275059,408173,"2020-09-27 03:10:05","Gallas Metalworks",http://www.gallasmetalworks.com,info@gallasmetalworks.com,"(414) 263-4499","3530 N Palmer St",Milwaukee,WI,53212,"3530 N Palmer St,Milwaukee,WI 53212","Steel Fabricators, Building Contractors, Building Contractors-Commercial & Industrial, Fence Repair, Fence-Sales, Service & Contractors, Fireplace Equipment, Fireplaces, Gates & Accessories, Guards-Door & Window, Heating Equipment & Systems, Iron Work, Metal Specialties, Metal Tanks, Metal Tubing, Ornamental Metal Work, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing, Welders",,,,43.08284,-87.90948,https://i4.ypcdn.com/blob/f2baa4d3da2b2df8337fad778047d9e44f91f889_100x100_crop.jpg?63f80dd,"Excellence in Metalwork Since 1981","Gallas Metalworks Inc. has been serving the greater Milwaukee, WI area since 1981. Our trained craftsmen have over 50 years of combined experience in every aspect of metalwork. We specialize in custom ironwork that is designed, built, and installed with our clients' needs first. Let us put our experience and expertise to work for you.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.gallasmetalworks.com,,,,,,,,,
1275073,408176,"2020-09-27 03:10:05","Dade Scrap Iron & Metal",http://www.dadescrapcofl.com,dadescrap@aol.com,"(786) 671-3517","2770 NW 32nd Ave",Miami,FL,33142,"2770 NW 32nd Ave,Miami,FL 33142","Scrap Metals, Junk Dealers, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Recycling Centers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Steel Used, Surplus & Salvage Merchandise",,,,25.8012,-80.24843,https://i4.ypcdn.com/blob/e360b6ec41507ecb67df4c851cc9afee3dc00e60_100x100_crop.jpg?63f80dd,,"We have the pleasure to introduce you to our company Dade Scrap Metal. With Twenty years servicing South Florida's industrial Community, the Caribbean and Latin America, Dade Scrap has grown to become one of the regions premier recycling facilities. We buy all grades of aluminum, copper, brass, hi-temp, nickel and lead. Industrial and Container Service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, mastercard, jcb, visa, discover, diners club",,"Dade Scrap Dade Scrap Iron Metal","http://www.dadescrapcofl.com http://www.dadescrapco.com",,,,,,,,,
1275096,408184,"2020-09-27 03:10:05","Hohl Industrial",http://www.hohlind.com,thabdofx@aol.com,"(716) 427-7397","770 Riverview Blvd",Tonawanda,NY,14150,"770 Riverview Blvd,Tonawanda,NY 14150","Steel Fabricators, Hoist Repair, Hoists, Riggers Equipment & Supplies, Shipping Services, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,,42.97379,-78.90018,,,"Hohl Industrial Services Inc. is a premier, specialized trade contractor providing an array of Field and Shop Services. We continuously are growing and changing to meet our clients ever-changing needs. In todays demanding construction industry, when shrinking corporate staffs left our clients without the personnel to manage their projects, Hohl Industrial Services Inc. recently staffed up to provide complete Design-Build services. We have completed projects in most states east of the Mississippi and in almost every market. With operations in Ohio and New York, most of our work is in the Eastern part of the United States.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.hohlind.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1275136,408196,"2020-09-27 03:10:05","Hickory Steel Erectors L L C",,rcarrierhsi@comcast.net,"(615) 441-5959","923 E Railroad St",Dickson,TN,37055,"923 E Railroad St,Dickson,TN 37055","Steel Fabricators, Steel Processing",5,"1 Review",,36.06762,-87.37109,,,"A privately held company in Dickson, TN. Categorized under Concrete Reinforcements Manufacturers. Our records show it was established in 2011 and incorporated in Tennessee.",,,,cash,,,,,"Skyla B.",05/19/2016,five,"Great job, thanks hickory steel..! Just review their work for yourself and you will be without a doubt .",,,,
1275169,408203,"2020-09-27 03:10:05","Marshall Jake LLC",http://www.jakemarshall.com,,"(423) 763-1372","2912 S Hickory St",Chattanooga,TN,37407,"2912 S Hickory St,Chattanooga,TN 37407","Steel Fabricators, Air Conditioning Contractors & Systems, Furnaces-Heating, Mechanical Contractors, Millwrights, Piping Contractors, Plumbers, Sheet Metal Work, Steel Processing",,,A+,35.01163,-85.29057,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.jakemarshall.com,,,,,,,,,
1275179,408205,"2020-09-27 03:10:05","Cox Machine LLC",http://www.coxmach.com,,"(269) 953-5446","382 Hughes Dr","Traverse City",MI,49696,"382 Hughes Dr,Traverse City,MI 49696","Machine Shops, Automobile Machine Shop, Steel Fabricators, Steel Processing, Welders",,,,44.70967,-85.58707,,"Our goal is to achieve 100% quality and delivery for a fair price, 100% of the time.","Cox Machine LLC is a precision machine shop located in Traverse City, MI. We serve Northern Michigan as well as the rest of the United States. We provide CNC Milling, CNC Turning, Wire EDM, Plunge EDM, Surface Grinding, Jig Grinding, ID/OD Grinding. We have experience with exotic alloys including Inconel, Titanium, MP35N, Stellite, Incoloy, P550, Toughmet, F6NM, Super Duplex Stainless, and Beryllium Copper.","Mon - Fri: 7:00 am - 5:00 pm",,,check,,,http://www.coxmach.com,,,,,,,,,
1275213,408213,"2020-09-27 03:10:05","C H Yarber Crane Svc",http://www.chyarber.com,kurt@chyarber.com,"(307) 275-7647","4194 W 5th St",Cheyenne,WY,82007,"4194 W 5th St,Cheyenne,WY 82007","Steel Erectors, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Dump Truck Service, Metal Tanks, Metal Tubing, Shipping Services, Snow Removal Service, Steel Processing, Trucking, Welders",,,,41.11781,-104.84905,,,"Founded in 1959, CH Yarber Construction is a contracting firm that specializes in a variety of crane services. It provides a range of excavating equipment, such as loader backhoes, skid steers, dump trucks, graders and wheel loaders. The company offers hiring services for crane, rigging and rollers. It also provides air floor and hydraulic jacking systems. The company offers strategic planning and site evaluation services. In addition, it provides a variety of accessory equipment, including man, concrete and material buckets. The company offers demolition equipment and hydraulic boom and truck cranes. Located in Cheyenne, Wyo., CH Yarber Construction has an in-house safety program and provides safety training to its employees.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (307) 638-2219",,"mastercard, visa, amex, all major credit cards, discover",,,http://www.chyarber.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1275222,408216,"2020-09-27 03:10:05","Tri-Weld Enterprises",http://www.tri-weld.com,rlenz@aol.com,"(216) 281-6009","4411 Detroit Ave",Cleveland,OH,44113,"4411 Detroit Ave,Cleveland,OH 44113","Steel Fabricators, Steel Processing, Welders",5,"1 Review",,41.48726,-81.71685,https://i3.ypcdn.com/blob/bfc3c0e64275df2694598743bad52f8ed389068a_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.tri-weld.com,,gkohio,12/03/2011,five,"gr8 svc near downtown cleveland!",,,,
1275234,408217,"2020-09-27 03:10:05","Remarc Manufacturing",http://www.Remarc.US,rmrcmfg@aol.com,"(775) 384-8617","1995 Tampa St",Reno,NV,89512,"1995 Tampa St,Reno,NV 89512","Machine Shops, Aluminum, Hose & Tubing-Rubber & Plastic, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Plumbing Fixtures, Parts & Supplies, Precious Metals, Steel Distributors & Warehouses, Steel Processing, Water Jet Cutting",5,"1 Review",,39.54946,-119.8028,,,"Machining/Manufacturing Services Metal Supplier Large Capacity CNC Turning & Milling Equipment","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://www.remarc.us,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No","Libelle C.",03/04/2015,five,"Best in entire Northern Nevada! Highly Recommended!",,,,
1275257,408222,"2020-09-27 03:10:05","Alro Steel",http://alro.com,steel@alro.com,"(717) 252-0250","130 Keeney Ln",York,PA,17406,"130 Keeney Ln,York,PA 17406","Metal-Wholesale & Manufacturers, Plastics & Plastic Products, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses, Steel Processing",,,,40.02131,-76.56722,,"Your One-Stop Shopping Destination for Metals, Industrial Supplies, and Plastics. Visit us at Alro.com to learn more!","Alro is a metals service center with 60 locations in 12 states. Alro distributes metals, industrial supplies and plastics. Alro offers cut-to-size metals and plastics with next day delivery to over 25,000 customers in North America. The metal inventory includes: aluminum, alloys, carbon steel, cast iron, stainless steel, tool steel, brass, bronze and copper. Alro sells products under the names: Alro Steel, Alro Metals Service Center, Alro Metals Plus, Alro Plastics, and Alro Industrial Supplies. Alro was started by Alvin and Robert Glick in 1948 in Jackson, Michigan. To learn more, visit alro.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, debit, check, cash, mastercard",,,"Primary Website Shop Online",,,,,,,,,
1275295,408235,"2020-09-27 03:10:05","Camden Steel & Metal Co",http://camdenautoparts.com,camdensteelmetal@gmail.com,"(803) 432-6595","101 King St",Camden,SC,29020,"101 King St,Camden,SC 29020","Steel Distributors & Warehouses, Automobile Parts & Supplies, Metals, Recycling Centers, Scrap Metals, Steel Processing",5,"1 Review",A+,34.24019,-80.59687,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm",,,,,,"http://camdenautoparts.com http://camdenyardssteel.com",,"Ray G.",01/31/2014,five,"i love this place they have a very friendly staff an awesome customer service plus they pay top dollar on metal",,,,
1275325,408241,"2020-09-27 03:10:05","South Bay Metals Inc",http://www.southbaymetals.com,mail@southbaymetals.com,"(408) 848-2705","64 Denio Ave",Gilroy,CA,95020,"64 Denio Ave,Gilroy,CA 95020","Used Building Materials, Buildings-Metal-Wholesale & Manufacturers, Metal Buildings, Metal-Wholesale & Manufacturers, Pipe, Roofing Equipment & Supplies, Steel Bar, Sheet, Strip, Tube, Etc, Steel Distributors & Warehouses, Steel Processing, Used Pipe",,,,37.04385,-121.58489,https://i3.ypcdn.com/blob/6db879d1c6a52c607180a97767e88a82691038a4_100x100_crop.jpg?63f80dd,,"|Year Established: 1981.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, discover, mastercard, amex, cash",,,http://www.southbaymetals.com,,,,,,,,,
1275373,408256,"2020-09-27 03:10:05","Lauger Companies Inc",http://www.laugercompaniesinc.com,main@laugercompaniesinc.com,"(361) 576-0003","36 Enterprise Dr",Victoria,TX,77905,"36 Enterprise Dr,Victoria,TX 77905","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Metal Buildings, Oil Field Service, Steel Erectors, Steel Processing",,,,28.78517,-97.10072,https://i4.ypcdn.com/blob/037d96de28246f1dfe5e286926e1e095c12525e1_100x100_crop.jpg?63f80dd,"Quality Since 1945","In 1944, J.W. Lauger started a company named J.W. Lauger Painting. His philosophy was to maintain and provide his customers with a superior product for a competitive price. In 1986, ownership changed from father to son and in 1991, Craig Lauger incorporated the company, changing the name to Lauger Companies,Inc. Craig Lauger still believes and maintains his fathers philosophy that you must provide customers with a superior product for a competitive price. And in 2009, as a demanded and in direct response to our growth to better serve our customers, Lauger Companies began doing business as Lauger Constructiuon Company and Lauger Metal building Erectors. We believe the companies name reflect our profound diversity.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.laugercompaniesinc.com,,,,,,,,,
1275395,408259,"2020-09-27 03:10:05","B & K Installations Inc",http://www.bkinstall.com,,"(305) 245-6968","246 SW 4th Ave",Homestead,FL,33030,"246 SW 4th Ave,Homestead,FL 33030","Garden Centers, Greenhouse Builders & Equipment, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Machine Shops, Metal Specialties, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Steel Fabricators, Steel Processing",,,,25.46744,-80.48394,,,"B&K Installation is a family-owned company specializing in design and manufacturing of quality and energy efficient structures for more than 20 years. The company manufactures greenhouses, metal fabrication, machinery, welding and other fabrications that relate to metal. B&K provides its customers with personalized service from the planning stages to production and delivery. It is committed to providing the proper structural, ventilation, heating requirements and environmental controls that fit its customers needs and budgets. Its sales, design and engineering technicians provide affordable structures. The sales department meets customers specific needs and requirements. B&K Installations has created a trademark on many different greenhouses such as B&K Hi-Span Double-Bow Truss Specimen greenhouse, QQ greenhouses and shadehouses among others. B&K is located in Homestead, Fla.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, debit, amex, master card, visa",,,http://www.bkinstall.com,,,,,,,,,
1275416,408267,"2020-09-27 03:10:05","Custom Equipment Mfg",http://briansmfg.com,,"(316) 262-3324","1109 E Harry St",Wichita,KS,67211,"1109 E Harry St,Wichita,KS 67211","Restaurant Equipment & Supplies, Steel Fabricators, Steel Processing",,,A+,37.66425,-97.32469,,"Serving Wichita Kansas 1971",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit",,,http://briansmfg.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1275433,408276,"2020-09-27 03:10:05","Front Range Steel, Inc.",,jstribling@frontrangesteel.com,"(970) 568-9002","3620 Jefferson Ave",Wellington,CO,80549,"3620 Jefferson Ave,Wellington,CO 80549","Steel Processing, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Distributors & Warehouses, Steel Fabricators",,,A+,40.725525,-105.031845,,"""Colorado's Complete Builders Steel Service""","Front Range Steel, Inc is a structural steel fabricator established in 1981. As a small shop with four employees located on the north side of Fort Collins Colorado, FRS has since grown to a larger facility in Wellington Colorado with thirty plus employees serving clients along the Front Range area. Projects ranging from miscellaneous metals, stairs and rails to multi-level structural steel buildings. The goal at Front Range Steel is to provide a quality service within the construction industry. FRS is committed to satisfying customer needs, contract requirements and scheduling issues from the start of a project to completion.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (970) 568-9004",,"check, cash, all major credit cards",,,,,,,,,,,,