business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14630626,1876727,"2020-09-27 05:33:18","East Coast Battery And Electric",http://www.eastcoastbattery-delta.com,eastcoastbattery@gmail.com,"(954) 519-5699","100 SW 17th St","Fort Lauderdale",FL,33315,"100 SW 17th St,Fort Lauderdale,FL 33315","Automotive Alternators & Generators, Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors, Hardware Stores, Marine Equipment & Supplies, Used & Rebuilt Auto Parts",3,"2 Reviews",,26.10021,-80.14295,https://i4.ypcdn.com/blob/7c9338210727b7e1788776b7004303117924153c_100x100_crop.jpg?41e4770,"Large Stock of New and Rebuilt","We specialize in marine and automotive alternators, starters, windlass motors and DC motors of all types. both new and rebuilt. We also carry a full line of marine, automotive, solar, and stand-by batteries. Shipping available nationwide on all items.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (954) 522-3701",,"all major credit cards",,"East Coast Battery & Electric",http://www.eastcoastbattery-delta.com,,"Leo H.",05/05/2018,five,"Great customer support. Always helpful in a jam. They know their business and know their products.I higbly recommend them. Leo Hernandez","Jimmy N.",01/12/2018,one,"This shop was SOOO Bad the batteries were screaming 'kill me' the service was terrible took 4 weeks to get to the manager"
14641264,1877519,"2020-09-27 05:33:21","PITALO's MARINE LTD",http://pitalosmarine.com,stacyhutchens@bellsouth.net,"(228) 205-0828","704 Sandstone St",Gautier,MS,39553,"704 Sandstone St,Gautier,MS 39553","Sandblasting, Boat Equipment & Supplies, Boat Lifts, Boat Painting & Lettering, Boat Yards, Hardware Stores, Marine Equipment & Supplies, Marine Hardware, Paint, Utility Trailers",,,,30.38839,-88.61947,,"Serving the Gulf Coast since 1957.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"mastercard, visa, all major credit cards",,,http://pitalosmarine.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14642905,1877649,"2020-09-27 05:33:21","Tchefuncte Hardware",http://www.acehardware.com/mystore/index.jsp?store=15873&ampcid=localstore15873,bkboettner@mandevilleace.com,"(985) 845-1017","408 Covington St",Madisonville,LA,70447,"408 Covington St,Madisonville,LA 70447","Boat Equipment & Supplies, Electric Equipment & Supplies, Hardware Stores, Marine Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,30.40817,-90.15953,https://i3.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?d9a04b5,"Ace The Helpful Place","Paint, Electric, Plumbing Supplies. Boating and RV Supplies, We Fill Propane Tanks! FREE Pool Water Testing!","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"check, cash, all major credit cards",,,www.acehardware.com,,,,,,,,,
14673684,1880047,"2020-09-27 05:33:38","Fastener Warehouse",,sales@fastener-warehouse.com,"(603) 431-0077","145 Heritage Ave",Portsmouth,NH,03801,"145 Heritage Ave,Portsmouth,NH 03801","Builders Hardware, Construction & Building Equipment, Fasteners-Industrial, Marine Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,43.03127,-70.79394,https://i4.ypcdn.com/blob/68cbf08327a54a5d5bb1528b7e1b59d6463484b8_100x100_crop.jpg?41e4770,"If don't have it, you do not need it!","We have been a stocking distributer of Industrial, Construction, and Marine Supplies since 1981. We are family owned and opperated with a our main warehouse in Portsmouth, NH.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (603) 433-0022",,"all major credit cards",,,,,,,,,,,,
14709014,1882739,"2020-09-27 05:33:56","Shuman Cash Supply",http://www.shumancashsupply.com,shumancashsupply@att.net,"(904) 420-0256","11675 N Main St",Jacksonville,FL,32218,"11675 N Main St,Jacksonville,FL 32218","Hardware Stores, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Builders Hardware, Building Materials, Consumer Electronics, Dock & Marina Supplies, Door Repair, Doors, Frames, & Accessories, Electronic Equipment & Supplies-Repair & Service, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Centers, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Lumber, Lumber-Wholesale, Marine Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Roofing Equipment & Supplies, Screens, Tools, Wood Products",5,"1 Review",,30.4491,-81.63806,https://i3.ypcdn.com/blob/f9ffe35edb2d898e183c70ed31ede6a0735c27cc_100x100_crop.jpg?d9a04b5,"Contact us Today!","Get the right tools and supplies for your next project. Whether you're building a gazebo for the backyard, or an addition to your home or business, we have what you need to get the job done.","Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,http://www.shumancashsupply.com,"Bike Parking: No Price Range : Average Services: Repair Screens","Thomas D.",08/23/2015,five,"Best building supplier in town. Get help through ever step of purchase from ordering to loading. Friendly, knowledgeable, helpful staff. and a great variety of products. Who wants to spend all day searching for what you need, loading it on a cart, standing in line to pay for it then loading it in your truck?",,,,
14713904,1883107,"2020-09-27 05:33:59","Grand Bay Auto Supply",http://www.bumpertobumper.com/index.html,mfgbas@aol.com,"(251) 865-6714","8911 Grand Bay Wilmer Rd S","Grand Bay",AL,36541,"8911 Grand Bay Wilmer Rd S,Grand Bay,AL 36541","Marine Equipment & Supplies, Automobile Parts & Supplies, Construction & Building Equipment, Hardware Stores, Hydraulic Equipment & Supplies, Lawn Mowers",,,A+,30.50509,-88.3342,,,"Family Owned & Operated for Over 25 Years. Full Service Auto Parts and Lawn Mower Parts. Hydraulic Hoses manufactured to fit your needs. Truck & farm equipment parts. Hardware supplies.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,debit,,,http://www.bumpertobumper.com/index.html,,,,,,,,,
14727047,1884141,"2020-09-27 05:34:04","Tri-City Bolt & Screw",http://www.tricitybolt.com,sales@tricitybolt.com,"(727) 546-4411","10380 Us Highway 19 N","Pinellas Park",FL,33782,"10380 Us Highway 19 N,Pinellas Park,FL 33782","Hardware Stores, Abrasives, Absorbents, Bolts & Nuts, Builders Hardware, Building Materials, Building Materials-Wholesale & Manufacturers, Edible Nuts, Fasteners-Industrial, Hardware-Wholesale & Manufacturers, Industrial Equipment & Supplies, Marine Equipment & Supplies, Marine Hardware, Natural Foods, Sandblasting Equipment & Supplies, Screws, Tools",,,A+,27.86682,-82.70369,https://i3.ypcdn.com/blob/320e16ca636df7e2816ca33853fc80106b3e2efd_100x100_crop.jpg?d9a04b5,,"Tri-City Bolt & Screw, Inc is a family owned and operated fastener business supplying construction and industrial fasteners for every application. RETAIL and WHOLESALE","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (727) 545-5987 toll free: (800) 299-2658",,"check, debit, travelers checks, all major credit cards, cash",,,http://www.tricitybolt.com,"Parking: Lot, Private",,,,,,,,
14750484,1885851,"2020-09-27 05:34:11","Boaters Value Store",http://www.boatersvalue.com,,"(734) 283-6960","693 Biddle Ave",Wyandotte,MI,48192,"693 Biddle Ave,Wyandotte,MI 48192","Boat Equipment & Supplies, Boat Dealers, Boat Maintenance & Repair, Hardware Stores, Marinas, Marine Equipment & Supplies",5,"1 Review",,42.22726,-83.148,,,,"Open daily in season. Call for hours",,,,,,"http://www.boatersvalue.com http://www.boatersvaluestore.com","Parking: Street","Dawn S.",11/02/2013,five,"Love these guys! My hubby has a marine service company and we deal with them all the time. Brian is very good upstairs and all the guys are a joy to work with when you need things. Highly recommend!",,,,
14771493,1887441,"2020-09-27 05:34:19","Hammock Hardware",http://www.hammockhardware.com,Hammockhdwe@cfl.rr.com,"(386) 445-1673","5652 N Oceanshore Blvd","Palm Coast",FL,32137,"5652 N Oceanshore Blvd,Palm Coast,FL 32137","Hydroponics Equipment & Supplies, Hardware Stores, Marine Equipment & Supplies, Painters Equipment & Supplies, Screens",,,,29.60836,-81.20128,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Fax: (386) 446-5324",,"check, cash, all major credit cards",,,http://www.hammockhardware.com,"Parking: Lot",,,,,,,,
14806633,1890037,"2020-09-27 05:34:26","GLR Fasteners",http://glrfasteners.com,glr@glrfasteners.com,"(408) 791-2300","1425 Koll Cir #104","San Jose",CA,95112,"1425 Koll Cir #104,San Jose,CA 95112","Hardware Stores, Bolts & Nuts, Bolts & Nuts-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Casters & Glides, Fasteners-Industrial, Marine Equipment & Supplies, Screws, Screws-Manufacturers, Springs-Coil, Flat, Precision, Etc, Springs-Wholesale & Manufacturers, Tools",,,,37.36513,-121.90633,https://i4.ypcdn.com/blob/2b50dba74f706996e0a90ec201f1ee0183b06209_100x100_crop.jpg?41e4770,,"Since 1977. Steel and stainless steel for Bolts,nuts,screws,anchors,rivets,threaded rod,washers,self Drilling Screws,wall board anchors stainless steel bolts and screws & Tools","Mon - Fri: 7:30 am - 5:00 am Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"cash, check, amex, visa, mastercard",,"GLR Fasteners Inc. glr fasteners inc",http://glrfasteners.com,,,,,,,,,
14809974,1890278,"2020-09-27 05:34:26","Quik-N-Easy Products",,,"(626) 969-5862","850 W Foothill Blvd",Azusa,CA,91702,"850 W Foothill Blvd,Azusa,CA 91702","Boat Equipment & Supplies, Boat Maintenance & Repair, Hardware Stores, Marine Equipment & Supplies",,,,34.133034,-117.91739,,,,,"Phone: (626) 358-0562",,,,"Quik-N-Easy Products Ltd",,,,,,,,,,
14818862,1890913,"2020-09-27 05:34:26","Battery Specialist",http://www.batteryspecialists.biz,battspecoak@gmail.com,"(510) 587-9533","2824 San Pablo Ave",Emeryville,CA,94608,"2824 San Pablo Ave,Emeryville,CA 94608","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Electrical Equipment, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Consumer Electronics, Hardware Stores, Marine Equipment & Supplies",5,"2 Reviews",,37.81894,-122.27557,https://i3.ypcdn.com/blob/57d586094177294c71866685edc6b96324720e06_100x100_crop.jpg?d9a04b5,"LETS START SOMETHING!","*Low Discount Prices*Delivery Available*Major Credit Cards Accepted*Retail Wholesale**Mailing Address:** PO Box 8472Emeryville, CA 94662","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, all major credit cards, mastercard",,"Battery Specialists","Home Page",,"Maurice H.",07/05/2018,five,"Always has the best battery at the best price. Always has the battery I need. You can get a new one or a reconditioned one. And they check your battery to make sure that's your problem.","Paul H.",11/11/2016,five,"Down home shop with down home prices and friendly attitude. Since 1968 and they know their stuff. First class treatment in the heart of San Pablo Avenue's automotive strip. Almost enough to make us wish we needed batteries more often."
14821278,1891069,"2020-09-27 05:34:29","Hayes Rigging and Custom Hardware",,,"(281) 474-4505","918 Delesandri Ln",Kemah,TX,77565,"918 Delesandri Ln,Kemah,TX 77565","Boat Equipment & Supplies, Boat Maintenance & Repair, Hardware Stores, Marine Equipment & Supplies",,,,29.52667,-95.02695,,,,,,,,,,,,,,,,,,,
14866276,1894418,"2020-09-27 05:34:35","Alario Brothers",http://www.alariobros.com,eva@alariobros.com,"(504) 341-1843","894 Avenue A",Westwego,LA,70094,"894 Avenue A,Westwego,LA 70094","Fishing Supplies, Boat Equipment & Supplies, Building Materials, Construction & Building Equipment, Fish Nets, Hardware Stores, Home Centers, Home Improvements, Home Repair & Maintenance, Marine Equipment & Supplies, Marine Hardware, Nettings, Sporting Goods, Tools, Trapping Equipment & Supplies, Winches",,,,29.90292,-90.14868,,"Call our hardware store today for tools, building materials & more!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (504) 347-8339",,"visa, master card, discover, debit, check",,,http://www.alariobros.com,,,,,,,,,
14887450,1896006,"2020-09-27 05:34:46","Anderson Marine & Hardware",,melinda.boumans@gmail.com,"(207) 422-3542","61 Route 1",Gouldsboro,ME,04607,"61 Route 1,Gouldsboro,ME 04607","Boat Equipment & Supplies, Hardware Stores, Marine Equipment & Supplies",5,"1 Review",A+,44.48611,-68.12098,,,,,,,,,,,,"Kendra C.",02/27/2016,five,"It is so worth the money to shop here! Even if you pay a little more than trekking into Ellsworth, you still get your money's worth. The variety of items is wonderful and the service impeccable. Melinda is a treasure.",,,,
14892966,1896414,"2020-09-27 05:34:46","General Millwork Supply Inc.",http://www.gmswindowsanddoors.com/,,"(442) 224-3154","1249 Linda Vista Dr","San Marcos",CA,92078,"1249 Linda Vista Dr,San Marcos,CA 92078","Hardware Stores, Builders Hardware, Doors, Frames, & Accessories, Home Repair & Maintenance, Marine Equipment & Supplies, Moldings, Skylights, Windows, Wood Doors, Wood Windows",,,,33.13717,-117.19395,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS16698939_W287_H93,,,,,,,,,http://www.gmswindowsanddoors.com,,,,,,,,,
14902164,1897112,"2020-09-27 05:34:56","Sun Battery Co",,,"(904) 354-4508","1316 W Adams St",Jacksonville,FL,32204,"1316 W Adams St,Jacksonville,FL 32204","Automobile Parts & Supplies, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Boat Equipment & Supplies, Boat Maintenance & Repair, Hardware Stores, Marine Equipment & Supplies",,,A+,30.33189,-81.67681,https://i3.ypcdn.com/blob/8c8f3a39d7af37586b95a5a9cad3a06b37dfb0d7_100x100_crop.jpg?d9a04b5,,"We carry cordless Power tool Batteries for Ryobi, Carftsman, Makita, Milwaukee & DeWalt. All types of car, truck, motorcycle & marine batteries. Cordless phone, cellular phone, walkie-talkie & radio batteries/chargers. Fire & Burglar Alarms & EmergencyLighting & Exit Sign Batteries..Plus Much More!!","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, amex, discover, visa, master card",,,,,,,,,,,,
16098828,2060876,"2020-09-27 05:50:28","Commencement Bay Marine Services",http://cbmsi.com,vonniestone@cbmsi.com,"(253) 572-2666","820 E D St",Tacoma,WA,98421,"820 E D St,Tacoma,WA 98421","Movers, Appraisers, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Storage, Boat Transporting, Building Contractors, Dock & Marina Supplies, Dock Covers, Engine Rebuilding & Exchange, General Contractors, Marine Contractors, Marine Equipment & Supplies, Movers & Full Service Storage, Outboard Motors, Outboard Motors-Repairing, Self Storage",5,"10 Reviews",A+,47.25573,-122.43221,,"Professional, certified marine mechanics on duty!","Welcome to Commencement Bay Marine Services, Inc! We are a marine service facility in Tacoma, Washington. Our factory-trained technicians provide expert boat service and repair on our docks or by land. Commencement Bay offers: 17 ton lift service Haul outs to 40 feet Pressure washing Bottom painting Engine repair and servicing And more! In addition, we sell outboard motors by Tohatsu. We also winterize boats and offer thorough spring tune-ups. Whatever your boat care needs may be, you can count on us to handle them promptly and professionally. For expert marine services, come to Commencement Bay. Call today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm","Phone: (253) 948-4253",,"mastercard, amex, discover, visa, debit, cash, check, financing available",,,http://cbmsi.com,"Parking: Lot","Karl P.",01/29/2014,five,"Commencement Bay Marine brought some of the staff from Olympic Boat Centers and WOW these folks are GREAT! The staff was friendly and the service was performed without a glitch!",danterenner12,08/26/2013,five,"I found the first person in the marine business that delivers what they promise. Vonnie takes care of my boats better than I do. He cares and is fair. Serendipity happened and not only am I a happy customer, but I have a great place to talk shop and get repairs done. If you have a boat and care about it, take it to Commencement Bay Marine Services in Tacoma."
16903824,2350525,"2020-09-27 06:18:45","Materials Handling Services",http://www.materialhandlingservices.com,louisville@fernexpo.com,"(615) 383-3871","2603 Fessey Park Rd",Nashville,TN,37204,"2603 Fessey Park Rd,Nashville,TN 37204","Loading Dock Equipment, Automation Consultants, Buildings-Pre-Cut, Prefabricated & Modular, Commercial Real Estate, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Dock & Marina Supplies, Dockboards & Ramps, Hoists, Industrial Equipment & Supplies, Marine Equipment & Supplies, Material Handling Equipment, Office Buildings & Parks, Overhead Doors",,,,36.12136,-86.77124,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.materialhandlingservices.com http://www.materialshandlingservices.com",,,,,,,,,
17064338,2392703,"2020-09-27 06:23:08","Pro Fit Upholstery",http://profitupholstery.wix.com/profitupholstery,profitupholstery@hotmail.com,"(651) 455-5724","7540 River Rd","Inver Grove Heights",MN,55076,"7540 River Rd,Inver Grove Heights,MN 55076","Automobile Customizing, Antique & Classic Cars, Automobile-Custom Designed & Replica, Furniture Repair & Refinish, Leather, Marine Equipment & Supplies, Motorcycle Customizing, Office Furniture & Equipment, Upholsterers",3,"2 Reviews",,44.8392,-93.015,https://i4.ypcdn.com/blob/b0ae31ea7645b09a52d065798bf8c1413e435b11_100x100_crop.jpg?41e4770,"quality service, when you call for your free estimate and appointment Robin will come to your home or business with a selection of fabric samples for you to choose from so you can see what the material will look like in your setting with your room lighting.","Pro-Fit Upholstery can help with the following, Automotive interiors, from your daily driver to your street rod,Airplane interiors,Boat seats, Home and Office Furniture,Motorcycle seats,Snowmobile Seats,We also work with Leather Projects. Please call Robin for your free estimate and to schedule your appointment. Thank You!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,http://profitupholstery.wix.com/profitupholstery,"Parking: Self, On Site, Valet, Free Wheelchair Accessible: Yes",bbb1007,05/04/2011,one,"Quoted me a price to replace auto carpet then asked me to come out. When there refused to do work as they felt it was to complicated. Complained the whole time about cars built after 1980 being to complicated. They do not seem to be professionals...maybe a side business for a couple of retired folks. Would go elsewhere.",profitupholstery,12/30/2009,five,"Robin has been in business since 1989. She takes time to make sure that your upholstery project is done right. With Pro-Fit upholstery Robin will give FREE estimates, and will have you pick out the fabric of your choice in your setting, to make sure the colors work in your lighting Robin can help with ,Airplane interiors, Auto,Home and Office furniture also Boat Seats. Please call Robin at 651-455-5724"
17140693,2419743,"2020-09-27 06:25:50","Henderson's Fish Camp",,hendersonfishcamp@embarqmail.com,"(863) 465-2101","35 Henderson Rd","Lake Placid",FL,33852,"35 Henderson Rd,Lake Placid,FL 33852","Transportation Services, Campgrounds & Recreational Vehicle Parks, Cottages, Dock & Marina Supplies, Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Hotels, Lodging, Marinas, Marine Equipment & Supplies, Mediterranean Restaurants, Motels, Restaurants, Seafood Restaurants, Sporting Goods, Transportation Providers",,,,27.38566,-81.32793,,,"Welcome to Henderson's Fish Camp! As a locally-owned and -operated business with over 30 years of experience, Henderson's Fish Camp has been a premier cabin rental in Lake Placid, Florida! Our friendly and professional staff strives to provide you with quality service and lodging at reasonable prices. At Henderson's Fish Camp, we provide a variety of products and services including cabin rental and RV hook-ups, bait and tackle, a dump station, laundry facilities, and free wireless internet! As proud members of the Lake Placid Chamber of Commerce, Henderson's Fish Camp strives to provide quality service every time! Call now or stop in today to speak with a member of our staff! We look forward to seeing you soon!hearing from you soon!","Mon - Sun: 6:30 am - 3:00 pm","MobilePhone: (863) 441-2035",,"check, all major credit cards, debit, mastercard, visa, amex, discover",,,,,,,,,,,,
17146599,2422380,"2020-09-27 06:26:11","Mercer Marine Supply",http://mercermarinesupply.net,mercermarine@aol.com,"(609) 586-0445","1117 Highway 33",Trenton,NJ,08690,"1117 Highway 33,Trenton,NJ 08690","Transportation Services, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Trailers, Boat Transporting, Building Specialties, Dock Builders, Docks, Marinas, Marine Equipment & Supplies",,,,40.22848,-74.66693,,"Your One Stop Shop For All Your Boating Needs! New & Used Boats, Motors & Trailers. Sales - Service - Repair - Parts - Accessories.","Mercer Marine Supply has served the boating community since 1959. We sell new and used boats, motors, and trailers. We service most major brands. We maintain, repair, tune-up, winterize, shrink-wrap, store, and spring make-ready most brands of boats and motors. We maintain a large inventory of marine parts and accessories. Stop by Mercer Marine Supply today for more details!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (609) 587-7929",,"check, discover, visa, cash only, master card",,,http://mercermarinesupply.net,,,,,,,,,
17149772,2423786,"2020-09-27 06:26:20","Cheramie Work Boats LLC",,trecheramie@gmail.com,"(504) 234-6864",,,,,,"Boat Rental & Charter, Boat Equipment & Supplies, Marine Equipment & Supplies, Marine Services, Transportation Services",,,,,,,,,"Mon - Sun: Open 24 Hours","5042346864: (504) 234-6864",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,