business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16552659,2228883,"2020-09-27 06:07:10","David Govener Counseling Inc.",,,"(318) 388-8805","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Counselors-Licensed Professional, Churches & Places of Worship, Counseling Services, Drug Abuse & Addiction Centers, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Religious Counseling",,,,32.50394,-92.11615,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, cash, check, paypal, visa",,,,,,,,,,,,
16556242,2230456,"2020-09-27 06:07:22","Sandra Clark Counseling & Consulting, NCC/LMHC",http://www.sandraclark.net,,"(812) 334-1324","205 N College Ave Ste 210a",Bloomington,IN,47404,"205 N College Ave Ste 210a,Bloomington,IN 47404","Resume Service, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Mental Health Services",,,,39.16781,-86.53524,,"strategies. coaching. support.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://www.sandraclark.net,,,,,,,,,
16566853,2235310,"2020-09-27 06:07:50","Jeanne Quereau, Psychotherapist, Life/Career Coach",,,"(512) 342-9552","9500 Jollyville Rd Apt 121",Austin,TX,78759,"9500 Jollyville Rd Apt 121,Austin,TX 78759","Counseling Services, Career & Vocational Counseling, Counselors-Licensed Professional, Employment Consultants, Psychotherapists",,,,30.38732,-97.74596,,"Life/Career Coaching & Psychotherapy to create the life and work of your dreams.","As an experienced career coach, I help people evaluate both their talents AND interests and learn how to be a savvy career changer/job hunter in order to find or create the job/career their hearts desire. I also offer ""career therapy,В” a hybrid of career coaching and psychotherapy, to clear the inner beliefs and emotional baggage that affect career choices and success, and to access and follow their own inner guidance, so they can fully ""step into"" who they were meant to be. As a life coach, I offer practical guidance and proven strategies for getting one's life on track, experience more fulfillment and the great joy that comes from being in alignment with your true self and your unique life's purpose. My work as a psychotherapist combines transformational spiritual techniques with pro-active psychotherapeutic methods to bring about deeper, more profound changes in people's inner states and their outer relationships. I help people recover from old wounds and traumas and open themselves to new levels of self-acceptance, inner peace, confidence, and the ability to give and receive love more completely.","Mon - Thu: 2:00 pm - 8:00 pm Fri: 2:00 pm - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
16567065,2235392,"2020-09-27 06:07:50","TouchStone Personal Growth & Relationship Consultation",,,"(405) 848-9779","121 NE 52nd St Ste 105","Oklahoma City",OK,73105,"121 NE 52nd St Ste 105,Oklahoma City,OK 73105","Marriage, Family, Child & Individual Counselors, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Human Relations Counselors, Human Resource Consultants, Mental Health Services, Personal Development, Physicians & Surgeons, Psychiatry",,,,35.52436,-97.50891,,,,"Mon - Fri: 12:00 pm - 7:00 pm Sat - Sun Closed",,,,,"Touchstone Personal Growth & Relationship Consultation",,"Services: Mental Health Services",,,,,,,,
16570681,2237001,"2020-09-27 06:07:59","The Counseling Group",http://thecounselinggroup.net,clark@thecounselinggroup.net,"(407) 848-1961","2281 Lee Rd","Winter Park",FL,32789,"2281 Lee Rd,Winter Park,FL 32789","Pregnancy Counseling, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities",,,,28.60705,-81.37958,,"Positive People - Positive Change.","The Counseling Group provides the highest quality psychotherapy and mental health counseling for the entire Metro Orlando area by following a simple philosophy. Positive People-Positive Change. It's more than a motto. it's the guiding principle of our lives. and it's why you should call The Counseling Group.We are M Clark Canine and Unju Chung-Canine. We are the positive people of The Counseling Group. We are caring, effective therapists who bring a wealth of experience to your sessions. During our more than 25 years of service, we've developed a friendly, energetic style that is comfortable yet uplifting,","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun Closed",,,"discover, amex, visa, master card",,,http://thecounselinggroup.net,,,,,,,,,
16570724,2237023,"2020-09-27 06:07:59","Sonya Keopanya, MAC, PLMHP",,,"(308) 384-4617","2121 N Webb Rd Ste 300","Grand Island",NE,68803,"2121 N Webb Rd Ste 300,Grand Island,NE 68803","Counseling Services, Career & Vocational Counseling, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,40.94126,-98.37841,https://i4.ypcdn.com/blob/7fdc0a5c916db74a7a131f407cf0ddf4e33db1d0_100x100_crop.jpg?41e4770,,"I work with individuals, couples, and families in a relaxed setting. I have over four years of experience working with mental, emotional and behavioral health issues. I also have over nine years of experience in career counseling and working with individuals experiencing academic difficulties.","Mon - Fri: 5:00 pm - 8:00 pm",,,"check, cash, insurance, debit, all major credit cards",,,,,,,,,,,,
16576862,2239758,"2020-09-27 06:08:16","Melanie Fuscaldo, MA, LPC, NCC",http://www.melaniefuscaldo.com,mfuscaldo@gmail.com,"(734) 668-2733","1945 Pauline Blvd Ste 10","Ann Arbor",MI,48103,"1945 Pauline Blvd Ste 10,Ann Arbor,MI 48103","Employment Consultants, Career & Vocational Counseling, Counselors-Licensed Professional, Spiritual Consultants",,,,42.26789,-83.77349,,,,,,,"check, cash, no credit cards",,,"Counselor/Life Coach: Career & Life Transitions",,,,,,,,,
16589873,2245651,"2020-09-27 06:08:47","Smith, Janet M PhD LPC NCC",http://janetsmithcounseling.com,,"(504) 583-4207","5002 Prytania St","New Orleans",LA,70115,"5002 Prytania St,New Orleans,LA 70115","Counselors-Licensed Professional, Career & Vocational Counseling, Counseling Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Mental Health Services",,,,29.92439,-90.10903,,,"anet M. Smith PhD LPC NCC, a national certified counselor, has been in the field of psychology and counseling since 1979. With over 25 years of experience, you can trust that you will be taken care of by a qualified and caring professional. Janet is a professional counselor licensed by the Louisiana Board of Examiners. She is also a member of the National Career Development Association. Please call us today. Janet M. Smith PhD LPC NCC can provide the relationship and career counseling services you need. For your convenience, we have weekend and evening appointments available. Please call us at 504-583-4207 to schedule your appointment today. Print Version","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://janetsmithcounseling.com,,,,,,,,,
16592341,2246776,"2020-09-27 06:08:58","Lifesource Group The",http://www.thelifesourcegroup.com,,"(904) 797-5680","248 Southpark Cir E","Saint Augustine",FL,32086,"248 Southpark Cir E,Saint Augustine,FL 32086","Business & Personal Coaches, Business Brokers, Business Coaches & Consultants, Business Management, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Human Relations Counselors, Human Resource Consultants, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services",,,,29.86324,-81.32553,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.thelifesourcegroup.com http://lifesourcegroup.com",,,,,,,,,
16602627,2251580,"2020-09-27 06:09:23","Athena Consulting & Psychological Services",http://www.athena-nashville.com,,"(615) 320-1155","1720 W End Ave Ste 240",Nashville,TN,37203,"1720 W End Ave Ste 240,Nashville,TN 37203","Marriage, Family, Child & Individual Counselors, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Educational Consultants, Employment Consultants, Employment Opportunities, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychologists",,,A+,36.15369,-86.79482,,,"Athena is group private practice of Psychologists and Licensed Psychotherapists who have a wide range of specialties to meet most any need. We use scientifically proven methods of treatment. We treat persons of all ages and accept most forms of insurance. The treatment offered at Athena is always confidential. Your decision to seek help is a personal one and we make exceptional efforts to ensure your privacy. We have staffed our group with some of the best clinicians Nashville has to offer and we deliver superior help in a very comfortable and professional setting. Your comfort and confidence in the services you receive is the most important thing in assuring effective treatment. We believe you will find this at Athena. Depression, Anxiety, Eating Disorders (Including obesity and binge eating), Marriage Counseling, Bipolar Disorder, ADHD, Abuse or Trauma, Sexual Dysfunction, Childhood Related Disorders, Psychological Testing, ADHD Testing, OCD, PTSD, Chronic Pain, etc Developmen tal or Achievement Testing to diagnosis Mental Retardation, Giftedness, or Developmental disorders such as Autism, Aspergers, and other spectrum disorders. In criminal cases, we conduct forensic evaluations.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"master card, visa",,"Athena Consulting, LLC Athena Consulting Athena Consulting and Psychological Services Ihrig, Charles PhD Walton, Maria F Athena Consulting & Psychlgcl Ihrig Charles PHD",http://www.athena-nashville.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16603296,2251877,"2020-09-27 06:09:23","Counseling Services",,,"(601) 268-3410",,Hattiesburg,MS,39402,"Hattiesburg,MS 39402","Counselors-Licensed Professional, Churches & Places of Worship, Counseling Services, Educational Services, Employment Consultants, Employment Opportunities",,,,,,,,,,,,,,,,,,,,,,,,
16617435,2258475,"2020-09-27 06:10:01","Spiritual Care and Counseling Service",https://www.facebook.com/SpiritualCareAndCounseling,,"(423) 525-9235","1020 Tusculum Blvd",Greeneville,TN,37745,"1020 Tusculum Blvd,Greeneville,TN 37745","Counseling Services, Career & Vocational Counseling, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,36.16827,-82.80834,,"Serving northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.","Serving Northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.",,,,"cash, check",,,"Serving northeast Tennessee with a unique approach to counseling that blends the behavioral sciences with contributions from the Christian faith.",,,,,,,,,
16634832,2266439,"2020-09-27 06:10:50","Easter Seals",http://www.easterseals.com/NCVA/our-programs/childrens-services/child-placement-support-6.html,,"(252) 633-0876","2801 Neuse Blvd","New Bern",NC,28562,"2801 Neuse Blvd,New Bern,NC 28562","Social Service Organizations, Career & Vocational Counseling, Charities, Community Organizations, Counseling Services, Counselors-Licensed Professional, Employment Agencies, Home Health Services, Mental Health Services",,,,35.11978,-77.08484,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 414-7048 Phone: (252) 636-6007",,"mastercard, amex, visa, discover",,"Easter Seals Ucp",http://www.easterseals.com/NCVA/our-programs/childrens-services/child-placement-support-6.html,"Services: Mental Health Services",,,,,,,,
16635130,2266591,"2020-09-27 06:10:50","Eagle Counseling, A Division of Eagle Consulting",http://eaglecounselingtec.com,,"(256) 716-0811","475 Providence Main St NW",Huntsville,AL,35806,"475 Providence Main St NW,Huntsville,AL 35806","Counselors-Licensed Professional, Alcoholism Information & Treatment Centers, Business Management, Counseling Services, Employment Consultants, Employment Opportunities, Management Consultants, Marriage, Family, Child & Individual Counselors",,,A+,34.75473,-86.69217,,"Our Mission is to make a difference in the lives of people.","Eagle Consulting focuses on helping individuals face real world challenges in a healthier way. For individuals, couples and families, Eagle Consulting provides a place where real people can work through normal life difficulties such as stress, divorce, recovery, and the goal of Eagle Consulting is to improve and enrich relationships. Eagle Consulting offers a team of licensed therapists, who are specifically trained to assist you with everyday life issues. We provide professional, quality services in an atmosphere of care, concern, and confidentiality.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, check, debit, insurance",,,http://eaglecounselingtec.com,,,,,,,,,
16648779,2272820,"2020-09-27 06:11:26","Chastain Stephanie MA MFT",,,"(831) 375-4860","215 W Franklin St Ste 406",Monterey,CA,93940,"215 W Franklin St Ste 406,Monterey,CA 93940","Marriage & Family Therapists, Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Mental Health Services, Psychotherapists",,,,36.600086,-121.89516,,,"Prunedale Counseling & Psychotherapy...663 5115 - Monterey Counseling & Psychotherapy...375 4860 Counseling & Psychotherapy - Individuals/Couples - Families/Children - In-Home Therapy - Workers Compensation - Pre-Marital Testing - Career/Vocational Counseling - Retirement Issues - Career/Vocational Testing & Evaluation - Personal Job Counseling - Mid-Life Career Changes - Outplacement Counseling - College/University Selection - Retirement Issues","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16653378,2274929,"2020-09-27 06:11:33","EG & Counseling Associates",,,"(917) 399-9248","1090 Amsterdam Ave Suite 5-F","New York",NY,10025,"1090 Amsterdam Ave Suite 5-F,New York,NY 10025","Career & Vocational Counseling, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,40.80518,-73.96248,,,"I am a psychoanalytically supervised licensed clinical social worker. I treat individuals, couples, families, children and groups. Initially, I view the family through the individual with the goal of treating the family as the patient. I encourage the individual to accept the belief that we cannot do anything by ourselves. Everyone needs help. I am a DWI treatment provider. I have over 30 yearsВ’ experience in treating substance abusers and over 20 years treating war veterans and their families who are clinically diagnosed with PTSD, and struggle with anger, isolation, and poor relationships. I am a trained supervisor and consultant to agencies providing substance abuse treatment and recovery.","Mon - Tue: 6:00 pm - 9:30 pm Fri: 6:00 pm - 9:30 pm",,,,,,,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
16654128,2275271,"2020-09-27 06:11:37","Scotland Family Counseling Center",http://scotlandcounseling.org,,"(910) 276-7011","601 Lauchwood Dr",Laurinburg,NC,28352,"601 Lauchwood Dr,Laurinburg,NC 28352","Counselors-Licensed Professional, Career & Vocational Counseling, Counseling Services, Employment Consultants, Employment Opportunities",,,,34.75053,-79.46768,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 12:00 pm",,,"visa, paypal, amex, cash, check, discover, master card",,,http://scotlandcounseling.org,"Parking: Lot",,,,,,,,
16657132,2276651,"2020-09-27 06:11:42","Counseling Resource Center",http://counselingresourcecenter.info,,"(507) 454-3880","111 Market St Ste 1a",Winona,MN,55987,"111 Market St Ste 1a,Winona,MN 55987","Counseling Services, Alcoholism Information & Treatment Centers, Amusement Places & Arcades, Business & Personal Coaches, Chemicals-Wholesale & Manufacturers, Child & Adolescent Guidance Counselors, Clinics, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Employment Agencies, Hypnotherapy, Marriage, Family, Child & Individual Counselors, Medical Service Organizations, Personal Development, Psychologists, Sporting Goods, Stress Management & Prevention, Testing Centers & Services",,,,44.052,-91.63242,https://i3.ypcdn.com/blob/c90237804eae0c05838e99802e77ebab64841a79_100x100_crop.jpg?d9a04b5,"We're here to help you!","Counseling Resource Center is located in Winona, MN, and is fully committed to providing you with confidential, effective, and personalized service. Gary Flynn is a licensed independent clinical worker and trusted relationship coach who is committed to providing help for men, women, children, couples, groups, and more. Catherine Mora Cleary specializes in theraputic bodywork, which is an alternative to medicine that involves working with the human body in a form involoving manipulative therapy, breath work, and energy medicine, as well as massage therapy. Newly added to the group at Counseling Resource Center is Mary K Sharp, MA, LPCC. Counseling Resource Center offers counseling for many issues including: В• Addiction В• Sexuality В• Gender Issues В• Depression В• Behavioral Disorders В• Eating Disorders В• Learning Disabilities В• Grief Couseling В• Anger Management В• Stress Management В• Trauma We also offer communication, motivation, and productivity training! We are here to help in any way we can by coaching, classes, or workshops! Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://counselingresourcecenter.info,,,,,,,,,
16659549,2277765,"2020-09-27 06:11:50","Rose Street Mental Healthcare",http://www.rosestreet.org,,"(940) 228-2071","1819 8th St","Wichita Falls",TX,76301,"1819 8th St,Wichita Falls,TX 76301","Physicians & Surgeons, Pediatric-Psychiatry, Career & Vocational Counseling, Child & Adolescent Guidance Counselors, Clinics, Counseling Services, Counselors-Licensed Professional, Drug Abuse & Addiction Centers, Educational Services, Employment Consultants, Employment Opportunities, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Psychiatric Clinics, Psychologists",,,,33.90539,-98.50748,,,"Biography *Psychiatric & Counseling Service Gender female","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (940) 723-0446",,"visa, check, debit, insurance, discover, master card",,,http://www.rosestreet.org,"Parking: Lot, Free Specialties: Neuropsychology, Pediatrics, Psychiatry Wheelchair Accessible: Yes",,,,,,,,
16670529,2282783,"2020-09-27 06:12:31","Asher Counseling Center",,,"(614) 539-2242","3725 Broadway","Grove City",OH,43123,"3725 Broadway,Grove City,OH 43123","Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Hypnotherapy, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Psychiatry",,,,39.888,-83.08882,,,"sher Counseling Center is a Psychologist office, focuses on the evaluation, prevention, diagnosis, and treatment of mental, emotional and behavioral health issues. A clinical psychologist uses psychotherapy and other counseling skills to improve emotional and mental health.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, financing available, all major credit cards",,"Asher Counseling Ctr Roy Merwin Asher Counseling Ctr",,"Certifications: Licensed Professional Counselors Specialties: Sadness, Depression, Anxiety, Worry, Smoking Cessation, Mental Health, Stress Management, Panic Disorders, Relaxation Training",,,,,,,,
16672697,2283797,"2020-09-27 06:12:42","Becton Inc.",,,"(901) 878-3888","5100 Poplar Ave Ste 2700",Memphis,TN,38137,"5100 Poplar Ave Ste 2700,Memphis,TN 38137","Employment Consultants, Counselors-Licensed Professional, Health & Wellness Products, Personal Image Consultants, Real Estate Investing",,,,35.0997,-89.8694,,,,,,,,,,,,,,,,,,,
16674024,2284405,"2020-09-27 06:12:50","Peter C. Turco LCSW-R",http://turcopsychotherapy.com/biography,,"(212) 410-5553","19 W 34th St","New York",NY,10001,"19 W 34th St,New York,NY 10001","Mental Health Services, Counseling Services, Counselors-Licensed Professional, Employment Consultants, Employment Opportunities, Executive Search Consultants, Hypnotherapy, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Weight Loss Management, Psychotherapists",,,,40.74919,-73.98592,https://i4.ypcdn.com/blob/b9fbff7c73b338769f11829489e0ba00fd011611_100x100_crop.jpg?41e4770,,"Biography Psychotherapy is about transition: moving from patterns, behaviors even beliefs that limit a person's experience in the world. It's also about simultaneously addressing symptoms and developing effective and lasting means of combating them. Life stressors, especially during difficult economic times, challenge us to approach them in ways more effective than those in the past. We must ask to ""reconsider"" ourselves: our behaviors, responses and our ability to engage with others so as to expand our possibilities. The practice of psychotherapy is a creative, forward moving and lasting transition to an enhanced all areas life. 22 years in practice, I have worked with a variety of issues, with emphasis on an analytic and insight-oriented work designed to instill better understanding, an expansive self-belief and effective means of dealing with symptoms, conflicts, work and relationship stress. Treatment is interactive and highly individualized. Specialty approaches include psychodynamic psychotherapy, interpersonal and relational therapy, couples therapy, group therapy, trauma treatment, co-occurring disorders, anger management, occupational counseling and hypnotherapy. I also employ a network of experienced colleagues in the fields of psychiatry, child and family therapy, psychological testing, substance abuse counselors, wellness and executive coaching as all part of a comprehensive treatment approach when needed or a more relevant alternative to my own services. Gender male","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (212) 239-0948",,"amex, check, debit, discover, insurance, paypal, visa, mastercard",,,"Biography Modes of Therapy Specialties",,,,,,,,,