business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2744370,849605,"2020-09-27 03:54:20","National Fire Extinguishers and Systems",http://www.nationalfirefl.com,,"(850) 386-7575","495 Grand blvd","miramar beach",FL,32550,"495 Grand blvd,miramar beach,FL 32550","Restaurant Equipment-Repair & Service, Fire Extinguishers, Lighting Equipment-Emergency, Safety Equipment & Clothing",,,,30.37966,-86.31472,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.nationalfirefl.com,,,,,,,,,
2745085,849760,"2020-09-27 03:54:20","FireProTec Fire & Safety Equipment",http://www.fireprotec.com,service@fireprotec.com,"(800) 322-0799","1 Scale Ave Ste 12c",Rutland,VT,05701,"1 Scale Ave Ste 12c,Rutland,VT 05701","Fire Extinguishers, Fire Alarm Systems, Fire Protection Equipment & Supplies, Lighting Equipment-Emergency",,,,43.59907,-72.97417,,,"FireProTec began in 1962, providing expert fire prevention advice and extinguisher service to the people of Chittenden County. As the years passed, FireProTec expanded both its services and service area. We now have Service Satellites scattered around Vermont, New Hampshire and Northern New York. These Satellites allow us to provide each area with the highest level of personal service, both promptly and consistently. All of our technicians have earned NAFED Portable Fire Extinguisher Certification. They also complete extensive manufacturers training and receive certification in fire suppression system installation and service.FireProTec began with the principal of earning the trust of every customer through hard work and honest answers. With that in mind, we havent changed a bit.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.fireprotec.com,,,,,,,,,
2745527,849865,"2020-09-27 03:54:20","Flare Fire Protection",https://www.facebook.com/FlareFireProtection,ullh82w8@gmail.com,"(801) 388-6446",,Ogden,UT,84404,"Ogden,UT 84404","Fire Protection Equipment & Supplies, Fire Extinguishers, Fire Protection Consultants, Fire Protection Service, First Aid Supplies, Lighting Equipment-Emergency",,,,,,https://i4.ypcdn.com/blob/e1c2ae500bde3a6a8d8ac5aab15279afea4090ee_100x100_crop.jpg?41e4770,"Honesty, Integrity and Customer Service. I will do everything in my power to keep my customers informed and satified.","I Proudly sell American Made Buckeye Fire Extinguishers and Suppression systems. I also Extend their warranty to 1 year from date of purchase. I will help you evaluate your facility and get your coverage up to code per NFPA10 requirements. Some companies either don't care, or try and over sell your needs. Thank you for allowing me to serve you!",,"Phone: (801) 301-8022",,"debit, check, all major credit cards, cash, visa, mastercard, amex, discover, jcb",,,https://www.facebook.com/FlareFireProtection,,,,,,,,,
2746215,850033,"2020-09-27 03:54:25","San Bernardino, & Riverside Counties Fire Equipment",http://www.sbrcfire.com,sbrcfire@aol.com,"(909) 329-2837","932 N D St","San Bernardino",CA,92410,"932 N D St,San Bernardino,CA 92410","Fire Protection Equipment-Repairing & Servicing, Fire Extinguishers, Fire Extinguishing Fluid, Fire Protection Equipment & Supplies, Lighting Equipment-Emergency, Restaurant Equipment & Supplies",,,,34.11622,-117.29231,https://i3.ypcdn.com/blob/b9de21413af6e411c910cca91b244ebdd6543dff_100x100_crop.jpg?d9a04b5,"Serving the Local Community for Over 30 Years",,"Mon - Fri: 7:00 am - 4:00 pm",,,"amex, master card, visa, all major credit cards",,,http://www.sbrcfire.com,,,,,,,,,
2747541,850338,"2020-09-27 03:54:25","Ok Fire Equipment Co",,okfireco@yahoo.com,"(734) 455-0394","34160 Frances St",Westland,MI,48185,"34160 Frances St,Westland,MI 48185","Fire Extinguishing Fluid, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Lighting Maintenance Service, Lighting Systems & Equipment",,,,42.36882,-83.47994,https://i4.ypcdn.com/blob/dee32ed10d2b21c2568894eb3079d758bf43d1a1_100x100_crop.jpg?41e4770,"State Certified - Fire Extinguishers Yearly Inspections","At O.K. Fire Equipment Co. we are dedicated to providing business and consumers with the best quality product to protect their most important investments. We Provide a wide variety of hand portable fire extinguishers. Both Compliance Code required and specialty types. O.K. Fire Equipment Co. offers a wide range of Safety Equipment. Offering a peace of mind to any employer or employee with the gift of life, defibrillators are life savers! We offer many Fire Extinguisher Cabinets Perfect for wall mounting. Services Provided Range from Product Sales to Yearly Inspections of Equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,,,,,,,,,,
2749028,850665,"2020-09-27 03:54:25","Central State Fire Protection",,,"(614) 202-8903",,Columbus,OH,43235,"Columbus,OH 43235","Fire Protection Service, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Backflow Prevention Devices & Services, Fire Alarm Systems, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Hose, Fire Protection Consultants, First Aid Supplies, Lighting Equipment-Emergency",,,,,,,,"PO Box 8367, 43201",,,,,,"Central State Fire Protection Co",,,,,,,,,,
2749417,850749,"2020-09-27 03:54:25","Fox Valley Fire & Safety Co.",http://www.foxvalleyfire.com,,"(847) 695-5990","2730 Pinnacle Dr",Elgin,IL,60124,"2730 Pinnacle Dr,Elgin,IL 60124","Fire Extinguishers, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Lighting Equipment-Emergency, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sprinkler Supervisory Systems",5,"17 Reviews",A+,42.09566,-88.34577,https://i4.ypcdn.com/blob/5f1709ce4b6f2a16707e4f037366ef5f4e4c0508_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal",,,http://www.foxvalleyfire.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Fire Alarm Systems","Mary N.",11/23/2019,five,"Thank you to Deanna and Lee for the great emergency service on our access system for our facility. Our front door was not locking properly and presented a security risk to our staff and building occupants. Lee was very helpful and resolved the problem. We can now feel secure that our entrance is secure. Thanks again for the quick response and service.","Michael G.",11/12/2019,five,"Your technician, Jim L. was out to perform the annual service on all of our fire extinguishers at our transportation facility. He was fantastic, like his feet has built in wheels, zooming around but very professional. I am very pleased with your service. Thank you."
2749608,850787,"2020-09-27 03:54:25","Bay Hill Fire Protection",http://www.bayhillfire.com,bayhillfireprotection@gmail.com,"(415) 312-0663","2601 Mission St Ste 504","San Francisco",CA,94110,"2601 Mission St Ste 504,San Francisco,CA 94110","Restaurant Duct Degreasing, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Lighting Equipment-Emergency, Restaurant Cleaning",5,"7 Reviews",,37.75507,-122.41803,https://i4.ypcdn.com/blob/10943aeafa4e6600ac4336d4ae174f8ebeeaaaf8_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"cash, visa, master card, debit, check",,,http://www.bayhillfire.com,"Services: Industrial Steam Cleaning, Fire Protection","Manuel S.",04/10/2014,five,"I just bought new fire extinguishers from Bay Hill Fire Protection at a very affordable price and also they replace our exit signs batteries, always the best.",amanlesliee,09/22/2013,five,"Bay Hill Fire Protection always call me to service all my Halo fire extinguishers every year, i'm very happy with this company, and I would not go back to the old company"
2750800,851070,"2020-09-27 03:54:28","Mid-America Fire & Safety",http://www.midamericafireandsafety.com,,"(636) 475-9443",,,,,,"Fire Extinguishers, Fire Protection Service, Lighting Equipment-Emergency",,,,,,,,,,,,,,,http://www.midamericafireandsafety.com,,,,,,,,,
2751691,851236,"2020-09-27 03:54:28","Superior Systems Supply Inc",,superiorsystemsinc@yahoo.com,"(317) 738-0353","1556 Amy Ln",Franklin,IN,46131,"1556 Amy Ln,Franklin,IN 46131","Fire Alarm Systems, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Extinguishers, Lighting Equipment-Emergency, Security Control Equipment-Wholesale & Manufacturers",,,A+,39.49609,-86.04506,,,,"Mon - Fri: 8:00 am - 5:00 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (317) 783-0353",,,,,,,,,,,,,,
2753945,851726,"2020-09-27 03:54:28","Fotia Services, LLC",http://www.fotiaservices.com,benton813@me.com,"(850) 321-8872","8652 Shire Ridge Loop",Tallahassee,FL,32309,"8652 Shire Ridge Loop,Tallahassee,FL 32309","Restaurant Duct Degreasing, Fire Extinguishers, Lighting Equipment-Emergency, Pressure Washing Equipment & Services",,,,30.59246,-84.04612,,,"Fire protection equipment is your first line of defense against any type of fire. We can help you determine the appropriate fire protection for your home, business, vehicle, aircraft, or boat. We have over 15 years experience in the fire protection industry and strive to provide cost effective service without compromising safety. We are an authorized distributor for: -Tyco Fire Protection -Firetrace -Minimax Fire Products -ProChem Our services include : -Fire Extinguisher Sales -Fire Extinguisher Repair -Fire Suppression Systems -Restaurant Hood and Duct Cleaning -Pressure Washing We provide annual fire extinguisher inspections, recertifications, recharges, and hydrostatic testing on many types of fire extinguishers.","Mon - Fri: 8:00 am - 6:00 pm","Ashley Benton: (850) 459-9451",,"debit, check, paypal, cash, all major credit cards, insurance",,,"Fire Equipment Dealer",,,,,,,,,
2754252,851795,"2020-09-27 03:54:28","Fire Prevention Specialists Of Central Florida LLC",,firepreventionspecialists@yahoo.com,"(352) 460-2112",,Orlando,FL,32818,"Orlando,FL 32818","Lighting Equipment-Emergency, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service",,,,,,,"WE'LL BEAT ALL OTHER COMPANIES PRICE BY 20%!!!!",,,"Fax: (352) 432-3767",,"all major credit cards, check, debit",,,,,,,,,,,,
2754718,851892,"2020-09-27 03:54:28","Johnson, Dennis",http://fireextinguisherstn.com,firepro.1@comcast.net,"(865) 859-0138","7630 Clinton Hwy",Powell,TN,37849,"7630 Clinton Hwy,Powell,TN 37849","Fire Extinguishers, Fire Protection Equipment & Supplies, Homeowners Insurance, Lighting Equipment-Emergency, Restaurant Equipment & Supplies",,,,36.02193,-84.05583,,,"Keep your commercial, residential, or industrial property safe with our wide range of high-quality fire safety equipment, efficient repairs, safety inspections, and more. Don't forget to inquire about our fire suppression systems for your restaurant, auto body shop, or other commercial property.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (865) 859-0413",,,,,"http://fireextinguisherstn.com http://firepro.com",,,,,,,,,
2756632,852306,"2020-09-27 03:54:36","First Resource Fire Safety, Inc",,,"(336) 420-6995","2067 Pondarosa Drive",Kernersville,NC,27284,"2067 Pondarosa Drive,Kernersville,NC 27284","Fire Extinguishers, Lighting Equipment-Emergency, Smoke Detectors & Alarms",,,,36.18932,-80.08645,https://i3.ypcdn.com/blob/4df1badbd93f1a3485f0ad3183b25dfac2bea841_100x100_crop.jpg?d9a04b5,"Your Safety is Our Business!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 am Sun Closed",,,"check, debit, visa, mastercard, discover, financing available, travelers checks",,,,,,,,,,,,
2758239,852634,"2020-09-27 03:54:36","Tri-State Fire & Safety Equipment",,,"(270) 684-8313","1701 Triplett St",Owensboro,KY,42303,"1701 Triplett St,Owensboro,KY 42303","Lighting Equipment-Emergency, Emergency Notification Service, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Safety Equipment & Clothing",,,A+,37.76038,-87.10287,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"amex, visa, mastercard",,,,"Services: Fire Protection",,,,,,,,
2760663,853158,"2020-09-27 03:54:37","Tomasella Fire Protection Incorporated",,tomasellasfire@comcast.net,"(609) 489-4809","96 E Bay Ave",Manahawkin,NJ,08050,"96 E Bay Ave,Manahawkin,NJ 08050","Lighting Equipment-Emergency, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service",5,"1 Review",A+,39.69408,-74.25563,,,"We are proud to be a family owned and operated company that has been in the fire protection industry for over 65 years. We offer great service at fair and competitive prices. "">","Sat - Sun Closed","Fax: (609) 489-4806",,"amex, check, debit, discover, master card, visa",,,,"Parking: Lot","Ronald M.",03/24/2014,five,"Nice People!! They handle our yearly inspection of our business at 2 locations in Tuckerton and Little Egg Harbor.",,,,
2761129,853259,"2020-09-27 03:54:37","Eagle Fire & Safety",,eaglfire@aol.com,"(845) 446-7223","80 Rose Dr Trlr 105","Highland Falls",NY,10928,"80 Rose Dr Trlr 105,Highland Falls,NY 10928","Lighting Equipment-Emergency, Fire Extinguishers",,,,41.34868,-73.97013,,,,,,,"all major credit cards, check, debit, travelers checks",,,,,,,,,,,,
2762212,853522,"2020-09-27 03:54:37","Double D Piping",http://www.doubledpiping.com,doubledpiping@bellsouth.net,"(423) 339-5533","2765 Michigan Avenue Rd NE",Cleveland,TN,37323,"2765 Michigan Avenue Rd NE,Cleveland,TN 37323","Fire Protection Consultants, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Industrial Equipment & Supplies, Lighting Equipment-Emergency, Security Control Systems & Monitoring, Smoke Detectors & Alarms",3,"2 Reviews",,35.16266,-84.8268,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Double D Piping & Fire Prtctn Double D Piping LLC",http://www.doubledpiping.com,,edwardharding,07/24/2013,five,"The company has a BBB complaint free record, over 25 years of excellent service recorded. local company with honest employees. Recognized some of the largest industrial businesses in the tri-state area. Proud to know these kind of people and business exist!",tabbygold,04/12/2013,one,"This is the most unprofessional company I have ever seen. If I could I would give 0 stars."
2762778,853646,"2020-09-27 03:54:37","Proctor Fire Extinguisher Sales And Service",https://proctorfireextinguisher.com,proctorextinguisher@comcast.net,"(561) 272-8169","1499 SW 30th Ave Ste 31","Boynton Beach",FL,33426,"1499 SW 30th Ave Ste 31,Boynton Beach,FL 33426","Fire Protection Consultants, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Extinguishers, Fire Protection Equipment & Supplies, Industrial Consultants, Lighting Equipment-Emergency, Lighting Systems & Equipment, Marine Equipment & Supplies, Safety Consultants, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers",,,,26.49789,-80.08728,https://i4.ypcdn.com/blob/e59abeb0b8e83e0cb38edb304de3c395a9a72f19_100x100_crop.jpg?41e4770,"Fire Extinguisher Sales and Service","Fire Extinguisher Sales and Service, Commercial, Residential, and Marine. Servicing Florida for over 30 years. Family Owned and Operated Annual inspection of fire extinguishers: Emergency light inspection and repair: Marine system inspections:","Hours Christmas Day 2020/12/25 Closed","Phone: (561) 752-5785",,"visa, amex, paypal, cash, mastercard, discover, all major credit cards",,,"Primary Website","Services: Fire Protection",,,,,,,,
2763403,853800,"2020-09-27 03:54:37","Blaising Fire & Water Inc",http://www.blaisingfire.com,blaisingfire@gmail.com,"(205) 664-3473","3025 Wilson St",Pelham,AL,35124,"3025 Wilson St,Pelham,AL 35124","Fire Protection Consultants, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Industrial Consultants, Lighting Equipment-Emergency, Race Tracks, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Safety Consultants, Safety Equipment & Clothing-Wholesale & Manufacturers, Stadiums, Arenas & Athletic Fields, Water Softening & Conditioning Equipment & Service",,,,33.29322,-86.81056,,,"Distributor for Cold Fire","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, cash",,,http://www.blaisingfire.com,"Services: Fireproofing, Fire Protection",,,,,,,,
2768483,854894,"2020-09-27 03:54:38","MG Fire & Safety",https://mgfireandsafety.com,mgfireandsafety@machlink.com,"(563) 263-0103","1045 Hershey Ave",Muscatine,IA,52761,"1045 Hershey Ave,Muscatine,IA 52761","Fire Extinguishers, First Aid Supplies, Lighting Equipment-Emergency",,,,41.4156,-91.05723,https://i3.ypcdn.com/blob/f9b3ac9d9154b185ac903797e1e108c48398fb14_100x100_crop.jpg?d9a04b5,,"MG Fire & Safety, in Muscatine, Iowa, is the area's leading fire extinguisher company serving Muscatine, West Liberty, Columbus, and surrounding areas since 2015. We offer fire extinguisher sales and services, emergency lighting, first aid sales and service and more. For all your fire extinguisher needs, contact MG Fire & Safety in Muscatine.","Mon - Sun: 7:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, check, all major credit cards, cash",,,"Primary Website",,,,,,,,,
2769269,855088,"2020-09-27 03:54:42","Pro Fire Equipment",http://www.profirequipment.com,profire@windstream.net,"(440) 337-4729","32982 Springside Ln",Solon,OH,44139,"32982 Springside Ln,Solon,OH 44139","Fire Extinguishers, Fire Protection Equipment & Supplies, Lighting Equipment-Emergency",5,"2 Reviews",,41.40523,-81.44229,https://i3.ypcdn.com/blob/82f237df893cafb8da396fc7346567988b4e7ac3_100x100_crop.jpg?d9a04b5,"Service you can count on!","Family business servicing your fire extinguishers and emergency exit lighting in the great north east Ohio area. Next day service at the best price! Call for any information and prices will be glad to answer your questions, website is currently done for construction you name it we do it if it has anything to do with safety.","Mon - Fri: 9:00 am - 5:00 pm","fax: (440) 543-6293",,"check, cash, all major credit cards",,,http://www.profirequipment.com,,frankjoe,03/09/2012,five,"A awesome company came exactly when said great prices fixed my extinguishers and emergency lights at a great price!",joel349,05/23/2008,five,"Call Pro Fire and you will HAPPY! Great guy awesome service on extinguishers and emergency lighting and what an awesome price too!"
2769404,855117,"2020-09-27 03:54:42","United Fire Protection",http://www.unitedfirepro.com,rachel@unitedfirepro.com,"(407) 299-0201","2900 Shader Rd",Orlando,FL,32808,"2900 Shader Rd,Orlando,FL 32808","Fire Protection Consultants, Batteries-Dry Cell-Wholesale & Manufacturers, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireproofing, Industrial Consultants, Lighting Equipment-Emergency, Safety Consultants",5,"2 Reviews",A+,28.58509,-81.41812,,"United Fire Protection is the most informed fire protection company in the metro Orlando area and we provide unmatched quality in service and installation",,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, mastercard, visa",,,http://www.unitedfirepro.com,"Services: Fireproofing, Fire Protection","James J.",08/30/2014,five,"United Fire does work on our restaurants and we are happy we found such a good company!",angeles721,12/23/2011,five,"Very nice and easy to work with. pleasure making business with them."
2769728,855183,"2020-09-27 03:54:42","Fire Equiptment Services of St. Lucie Inc",http://fireequipmentservices.com/home.html,,"(772) 461-6845","434 N 7th St","Fort Pierce",FL,34950,"434 N 7th St,Fort Pierce,FL 34950","Fire Protection Equipment-Repairing & Servicing, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Lighting Equipment-Emergency, Testing Labs",,,,27.45185,-80.32876,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://fireequipmentservices.com/home.html,,,,,,,,,
2770003,855238,"2020-09-27 03:54:42","PROCON Fire Safety",http://www.proconfire.com,info@proconfire.com,"(314) 527-0190","7 Worthington Access Dr","Maryland Heights",MO,63043,"7 Worthington Access Dr,Maryland Heights,MO 63043","Fire Protection Equipment & Supplies, Fire Alarm Systems, Fire Extinguishers, Fire Protection Consultants, Industrial Consultants, Lighting Equipment-Emergency, Safety Consultants",,,,38.70383,-90.44402,https://i3.ypcdn.com/blob/2b5c4ca7b489c33dc2bf05737239af6f80d927a5_100x100_crop.jpg?d9a04b5,"Experience You Can Count On",,"Mon - Sun: Open 24 Hours",,,cash,,,http://www.proconfire.com,"Services: Fire Alarm Systems, Fire Protection",,,,,,,,
2770508,855360,"2020-09-27 03:54:42","Louisville Fire & Safety",http://www.loufiresafety.com,sales@louisvillefireprotection.com,"(502) 933-5675","5350 Valley Station Rd Unit 108",Louisville,KY,40272,"5350 Valley Station Rd Unit 108,Louisville,KY 40272","Lighting Equipment-Emergency, Fire Extinguishers, Fire Protection Equipment & Supplies, Industrial Consultants, Safety Consultants, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,A+,38.10486,-85.86359,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"master card, visa, amex",,,"http://www.loufiresafety.com http://louisvillefireprotection.com",,,,,,,,,
2772744,855880,"2020-09-27 03:54:43","Always Ready Freddy Fire and Safety",http://www.alwaysreadyfreddy.com,,"(727) 688-7191","6103 54th Ave N","Kenneth City",FL,33709,"6103 54th Ave N,Kenneth City,FL 33709","Fire Protection Service, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Inspection Service, Lighting Equipment-Emergency",,,,27.82109,-82.7182,,,"Fire extinguisher inspections and certifications.",,,,,,,http://www.alwaysreadyfreddy.com,,,,,,,,,
2772986,855939,"2020-09-27 03:54:43","Stanyard Fire and Security",http://www.stanyardfireandsecurity.com/home.html,sfs1inc@gmail.com,"(724) 614-8024","163 Short Cut Rd","New Galilee",PA,16141,"163 Short Cut Rd,New Galilee,PA 16141","Backflow Prevention Devices & Services, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Alarm Systems, Fire Extinguishers, Lighting Equipment-Emergency",,,A+,40.90541,-80.37579,,,"SFS installs. Inspects. And services fire alarm systems. Sprinkler systems. Emergency lights. Fire extinguishers. Back flows. Ansul systems. And CC / TV.","Mon - Fri: 8:00 am - 5:00 pm","Service Manager: (724) 614-8024 President: (724) 614-8118 Service Manager: (724) 614-8024 President: (724) 614-8118",,"debit, check, all major credit cards",,,"your #1 stop for fire safety and security!",,,,,,,,,