business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1611908,499047,"2020-09-27 03:19:21","Robinson's Plumbing",http://www.robinsonplumbing.biz,,"(916) 432-9888","555 Douglas St","West Sacramento",CA,95605,"555 Douglas St,West Sacramento,CA 95605","Plumbers, Altering & Remodeling Contractors, General Contractors, Home Improvements, Leak Detecting Service, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heaters","4,5","3 Reviews",,38.59608,-121.51878,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","TollFree: (866) 511-1212",,"all major credit cards",,"Robinson's Plumbing & Drain","http://www.robinsonplumbing.biz https://www.robinsonplumbing.biz",,"Susan G.",05/04/2016,four,"Our kitchen sink was leaking and we were unable to fix it. Called Robinson's Plumbing, and Roger came out that day to check problem, and was there the next day to fix it. Happy to find a plumber that responded so quickly. I'll save this number for future problems!","Cocoa Brown",12/05/2011,five,"I just received PREMIUM servicing from Mr. Robinson of Robinson's Plumbing. My toilets were malfunctioning and I've tried commercial chemical solutions, power plungers, and augers, and NOTHING WORKED! Mr. Robinson came in and assessed the situation and formulated a reasonable solution in a manner of minutes! He's very respectful of your home, he works quickly and clean, and he doesn't leave you with a mess to clean up! No longer will I just """"deal"""" with a plumbing issue for fear of inflated servicing costs. His pricing is fair and accurate, and I am now a permanent customer for ANY of my plumbing needs. I HIGHLY recommend him. Give him a call and see for yourself!"
1612210,499105,"2020-09-27 03:19:21","Deaton Oscar C Plumbing",http://deatonplumbing.com,,"(817) 282-5381",,,,,,"Home Improvements, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Garbage Disposals, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliances, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/c6af34f57cf6110ee9201e6fcf0f11a9a7c7be85_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (817) 282-5011",,"all major credit cards",,"Oscar Deaton Plumbing Co",http://deatonplumbing.com,"Services: Back FlowCommercialCommercial BuildingsCommercial ServicesIndustrialIndustrial BuildingsIndustrial ServicesPlumbingPlumbing ContractorsRadio DispatchedRemodelingRepair ServicesRepairsReplacementsResidentialResidential BuildingsResidential ServicesSepticSeptic SystemsWater Heaters",debrad,03/24/2009,five,"I am very pleased with Deaton plumbing. I called Deaton one morning at 8 am because we were not able to facilitate either bathrooms. By 1 pm that same day the plumber was out to our house and 45 minutes later the problem was fixed. The fee was reasonable and I wrote the check, smiling.",,,,
1612468,499148,"2020-09-27 03:19:21","John McCaslin Plumbing & Heating",http://johnmccaslinplumbing.com,,"(570) 686-3151","153 Butternut Rd",Milford,PA,18337,"153 Butternut Rd,Milford,PA 18337","Plumbers, Boilers Equipment, Parts & Supplies, Construction Estimates, Furnaces-Heating, Home Improvements, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service",5,"5 Reviews",,41.30313,-74.94976,https://i1.ypcdn.com/blob/0dfbaf6f2a710e54abafc37f0546d75a90ad4409_100x100_crop.jpg?f832250,"""Integrity & Reliability is everything. nice guys don't finish last"".","A locally owned Plumbing & Heating company providing you with prompt service, Quality Workmanship, & the highest in Customer Satisfaction. We have been serving the Milford, Matamoras, Shohola, Dingmans Ferry and Lords Valley, Pa area for 37 years. Covering most aspects of Plumbing and Heating, for both Residential and Commercial clients.","Mon - Sat: 8:00 am - 5:00 pm",,,check,,,http://johnmccaslinplumbing.com,,"David R.",05/11/2017,five,"John does impeccable work and is very accommodating for whatever your needs are. He's prompt, thorough and makes sure the job is done right.","Patricia L.",04/17/2017,five,"John has an excellent work ethic- very reliable and diverse in his abilities to work on commercial as well as residential projects- we have a long standing relationship with John because his work lasts and he has high standards for himself and his clients. I would recommend him to anyone who asked me for his services."
1612796,499198,"2020-09-27 03:19:21","Eagle Plumbing",http://eagleplumbing-lincoln.com,eagleplumbinglincoln@gmail.com,"(916) 645-2500","110 Flocchini Cir",Lincoln,CA,95648,"110 Flocchini Cir,Lincoln,CA 95648","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sprinklers-Garden & Lawn, Installation & Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters",5,"2 Reviews",A+,38.88532,-121.29498,https://i3.ypcdn.com/blob/1f1941fb64783490def66fd29e56c15b17fb487d_100x100_crop.jpg?f832250,"Get a free no obligation estimate today!","Eagle Plumbing and Rooter is a fully licensed, bonded and insured plumbing company located in Lincoln (CA), servicing all your gas, water and sewer needs. You can count on us for professional advice, top quality work and comprehensive service В– even after your project is complete. Our phones are staffed 24 hours a day, so you can always talk to a live person, even outside of our normal business hours. We guarantee the quality of our work 100%, and offer environmentally friendly products and services. Our customers' trust is a source of great pride and inspires us to keep improving our business. We use the industry's most current technology and our technicians undergo advanced training. We're prepared to help you with any questions you may have or any situations you may encounter.","Mon - Sun: Open 24 Hours","Primary Phone: (916) 645-2540",,"amex, discover, visa, all major credit cards, check, debit, mastercard",,,http://eagleplumbing-lincoln.com,"Bonded: Yes Insured: Yes Licensed: Yes Services: Water Damage Restoration, Plumbing Repair, Plumbing, Water Heater, Emergency Plumbing, Plumbing Inspection, Sewer Cleaning, Bathroom & Kitchen Remodeling, Drain Cleaning","Mary ann J.",11/05/2016,five,"Jeff and Mario exceeded our expectations of help. They were so helpful in correcting our problems and gave us such good advice. I will certainly call on them again and we will be in need of their services in the future. Mary Johnson","Sarah N.",05/12/2016,five,"The two guys that showed up were great! One was definitely the expert training the newbie. They were great detectives who figured out where the leak was coming from and made it stop quickly."
1612864,499213,"2020-09-27 03:19:21","Coleman Plumbing",http://www.colemanplumbing.net,colemanplumbing1@bellsouth.net,"(386) 428-1838","1812 Hibiscus Dr",Edgewater,FL,32132,"1812 Hibiscus Dr,Edgewater,FL 32132","Home Improvements, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair",4,"3 Reviews",A+,28.97072,-80.90344,,"24 Hour Service - Nights, Weekends, Holidays","At Coleman Plumbing, every service truck is fully stocked with all the equipment required to do the job efficiently and in a timely manner. We work promptly and professionally because we don t want you to be inconvenienced for long.","Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.colemanplumbing.net,"Services: Bathroom Remodeling, Septic System Repair, Septic Tank Cleaning, Septic Tanks, Plumber Referral Service, Drain Cleaning, Septic System Repair Specialties: Garbage Disposal, Commercial, Licensed and Insured, Leak Detection, Residential, Free Estimates, Leaks, Installation, Toilets, Sinks & Faucets, Plumbing, 24 Hour Emergency Service, Remodeling, Locally Owned & Operated, Repairs, Commodes, Stools","Ryan D.",01/02/2018,five,"They had prompt service. If you ever use Coleman plumbing get Buc to service your septic tank he is amazing very respectful honest great character very personable all around outstanding. If you want to get the job done correctly and quickly use Buc. He cleaned all the floors were his helper tracked in mud everywhere. Highly recommend. Very pleased with Bucs help. Thanks Coleman Plumbing/Buc","Dan H.",12/20/2016,five,"They have done a lot of work for us over the past 4 years including a septic pump replacement and installation of a drainfield. Very happy with their work."
1613207,499270,"2020-09-27 03:19:21","Schott Plumbing Inc",http://www.schottplumbing.com,schottplumbing@zoomtown.com,"(937) 412-5019","2551 Lance Dr",Dayton,OH,45409,"2551 Lance Dr,Dayton,OH 45409","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Sewer Contractors, Trenching & Underground Services, Water Heater Repair, Water Heaters",,,A+,39.71798,-84.20054,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 299-4452",,"all major credit cards, check",,,http://www.schottplumbing.com,"Specialties: Garbage Disposals Services: Bathroom Remodeling, Boiler Repair, Sewer Main Clearing, Drain Cleaning",,,,,,,,
1616381,499800,"2020-09-27 03:19:21","B & E Rooter Service",http://www.banderooter.net,accounts@bennettandeconomy.com,"(801) 261-8893","160 E Helm Ave","Salt Lake City",UT,84115,"160 E Helm Ave,Salt Lake City,UT 84115","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Restaurant Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,40.69189,-111.88655,,"We Are A Full Service Plumbing Contractor-Call Us For All Of Your Plumbing And Drain Cleaning Needs!","We do the job right the first time. We understand your time is valuable. Our up front pricing will ensure you know the price before we begin the work each and every time. Our parent company Bennett & Economy Sanitation Inc. has been in business since 1956.We have low clearance vehicles to get to your job. Our high pressure jetters are truck mounted and are comparable to the U.S. Jetting system.We are a state-wide company. There is no job to big or too small for us to do.","Mon - Sun: Open 24 Hours",,,"master card, visa, check, cash, discover",,,www.banderooter.net,"Specialties: Tubs, Grease Traps, Commodes, Kitchens, Stools Services: Bathroom Remodeling, Restaurant Cleaning, Septic System Repair, Sewer Main Clearing, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",cuckatoo,01/09/2012,one,"ItВ’s nice to read the ownerВ’s pledge here. Unfortunately, it fell far short in my case. I went with this company because of the recommendation by Manwill Plumbers Co. with whom I had a good experience last year. While I don't like to write negative reviews I feel that in this case I am doing a service to other customers. My experience was not good. First, the two guys came one hour late. Second, they did not get the job done. They snaked twice, found roots in the drain (unsurprisingly, since this is a 100 years old house), noted that the pipe was clogged and refused to complete the job unless I forked out $250 for an additional hour of work. They suggested that I crush the pavement, replace the pipes and quoted a neat ~ $7500. I paid what seems close to double going rate. Here is what is on my invoice (and what I paid): -$195 for the snaking (on the high end, especially since the pipes were still clogged by the time they were В“finishedВ”). (Electric Rooter charged $135!!!) - Toilet removal: $155 (!): ridiculous for 5 min work. I did this myself the second time, took me 10-15 min (the other company I hired charges a more reasonable $40!). - Camera inspection: $250. I was pressed into this totally useless job which took them 5 minutes and brought zero insight. Why was Electric Rooter successful when B&E Rooter failed? Their machine seemed much newer and stronger, with a longer snake. All in all, the charge was $620 whereas the Electric Rooter charged $135 for the same job but, unlike B&E, actually DID the work. As you can see, I am a bit upset about all this. I feel like a sucker. Caveat emptor...I do NOT recommend this company.",,,,
1617263,499944,"2020-09-27 03:19:21","Morey Plumbing, Heating & Cooling, Inc.",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste R","San Diego",CA,92111,"8170 Ronson Rd Ste R,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i3.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?f832250,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,"Morey Plumbing Heating","https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
1617691,500014,"2020-09-27 03:19:30","Wiersgalla Company Inc",http://www.2wiersgalla.com,service@wiersgalla.com,"(715) 839-0707","1710 Truax Blvd","Eau Claire",WI,54703,"1710 Truax Blvd,Eau Claire,WI 54703","Air Conditioning Contractors & Systems, Bathroom Remodeling, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sheet Metal Work, Soil Conservation Service, Soil Testing, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,A+,44.8367,-91.53342,https://i3.ypcdn.com/blob/6f268caa30430f93e44bb8f601b84539cc036fb7_100x100_crop.jpg?f832250,,"Offer Plumbing, All Drain, HVAC, Kitchen and Bath remodel.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:30 pm",,,"discover, visa, all major credit cards, mastercard",,,"http://www.2wiersgalla.com http://www.wiersgalla.com","Services: Sheet Metal Work, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1618182,500099,"2020-09-27 03:19:30","Marino Plumbing & Heating",http://www.marinoplumbingandheating.com,marinoplumbing@verizon.net,"(410) 747-5615",,"Middle River",MD,21220,"Middle River,MD 21220","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbing-Drain & Sewer Cleaning",,,,,,,"Mention This Ad To Receive 10% OFF For New Customers! Call Now! Save Money!","Whether you need plumbing, heating, drain cleaning, new water/sewer service, or bathroom remodeling, Marino Plumbing & Heating can handle it all! We also offer emergency service and senior discounts. Call today! We Service Baltimore and Surrounding Counties","Mon - Fri: 7:30 am - 3:30 pm",,,"carte blanche, check, mastercard, visa",,,http://www.marinoplumbingandheating.com,,,,,,,,,
1619695,500338,"2020-09-27 03:19:30","Keith's Tank Service",http://keithstankservice.com,keithstankservice@hotmail.com,"(931) 433-0900","32 Houk Ln",Fayetteville,TN,37334,"32 Houk Ln,Fayetteville,TN 37334","Septic Tanks-Treatment Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,A+,35.05445,-86.5792,,"Commercial & Residential Septic Tank Service","Commercial and Residential Full Service Septic Tank Service-Locally Owned and Operated-We Service all of Middle Tennessee and North Alabama-We now perform Septic Letters-Call Us today!","Mon - Fri: 7:00 am - 5:00 pm","Phone: (931) 962-0510",,"cash, check",,,http://keithstankservice.com,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1619715,500342,"2020-09-27 03:19:30","melron industries",http://www.melronplumbing.com,melron@dejazzd.com,"(717) 466-5760","118 N 7th St",Akron,PA,17501,"118 N 7th St,Akron,PA 17501","Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Pipe, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Pipe, Water Filtration & Purification Equipment",,,A,40.16002,-76.20473,,,"Here at Melron Industries, Inc. we have a quality team that can help with a simple repair or a remodel project. We make sure your individual needs are met and we also specialize in repairing and replacing underground water and sewer lines. Please visit our excavating page.We offer high quality plumbing products including well pumps and pressure tanks. Please contact us today for all our plumbing needs.","Mon - Sun: Open 24 Hours",,,discover,,,http://www.melronplumbing.com,,,,,,,,,
1619797,500355,"2020-09-27 03:19:30","Dworak Plumbing",http://www.dworakplumbing.com/,jmeyerhoff@windstream.net,"(402) 435-2150","140 N 1st St Ste C",Lincoln,NE,68508,"140 N 1st St Ste C,Lincoln,NE 68508","Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,A+,40.81447,-96.7199,https://i1.ypcdn.com/blob/afa9a49c726d5bd8b63978c9b8a181ca8dd3a165_100x100_crop.jpg?f832250,,"Six licensed master plumbers. Three certified backflow testers. Free Estimates. Great Customer service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.dworakplumbing.com,"Specialties: Garbage Disposals, Leaks",,,,,,,,