business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
281918,92650,"2020-09-27 02:38:53","Expert Assembly Service Inc",http://www.expertassembly.com,,"(707) 527-7771","1275 4th St","Santa Rosa",CA,95404,"1275 4th St,Santa Rosa,CA 95404","Transportation Providers, Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Services",,,,38.44637,-122.70314,https://i2.ypcdn.com/blob/fc08e154aca031fd5105bea49671b0c88f8c7a2a_100x100_crop.jpg?e66d351,,,"Mon - Thu: 9:00 am - 11:55 pm Fri: 9:00 am - 2:00 am Sat: 9:00 am - 11:55 pm Sun: 9:00 am - 5:00 pm","Phone: (714) 843-6889 Fax: (714) 843-6889",,"amex, discover, master card",,"Expert Assembly Svc Inc",http://www.expertassembly.com,,,,,,,,,
281974,92670,"2020-09-27 02:38:53","Golden Gate Bridge & Highway Transportation District",,,"(415) 455-2000",,,,,,"Transportation Providers, Bus Lines, Ferries, Public Transportation, Transit Lines, Transportation Services",,,,,,,,,"Thu: 11:00 pm - 11:30 pm",,,,,,,,,,,,,,,
282002,92676,"2020-09-27 02:38:53","Northwind Tours",http://www.northwindtours.com,,"(716) 796-8623","4242 Ridge Lea Rd",Buffalo,NY,14226,"4242 Ridge Lea Rd,Buffalo,NY 14226","Tours-Operators & Promoters, Buses-Charter & Rental, Shuttle Service, Transportation Providers",,,,43.00017,-78.81438,,,,,,,check,,,"Group bus tours by Northwind Tours",,,,,,,,,
282133,92728,"2020-09-27 02:38:53","R & R Limousine",http://www.rrlimo.com,reserve@rrlimo.com,"(502) 458-1862","4840 Crittenden Dr",Louisville,KY,40209,"4840 Crittenden Dr,Louisville,KY 40209","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Taxis, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,,38.17761,-85.75084,,"Service. To The Extreme.",,"Mon - Sun: 8:00 am - 10:00 pm","Phone: (502) 458-3608 TollFree: (800) 582-5576",,,,,http://www.rrlimo.com,,,,,,,,,
282157,92738,"2020-09-27 02:38:53","Adirondack Trailways",http://www.trailwaysny.com,info@trailwaysny.com,"(800) 776-7548","100 E Church St",Elmira,NY,14901,"100 E Church St,Elmira,NY 14901","Transportation Providers, Bus Lines",,,,42.09027,-76.80609,,,,"Mon - Sat: 6:30 am - 4:30 pm Sun: 9:00 am - 4:30 pm","8008588555: (800) 858-8555",,"visa, master card, discover",,,1926,,,,,,,,,
282184,92747,"2020-09-27 02:38:53","Pelham Transportation Corporation",http://www.pelhamtransportation.com,chariotofpeace@bellsouth.net,"(336) 349-7113","114 W Morehead St",Reidsville,NC,27320,"114 W Morehead St,Reidsville,NC 27320","Transportation Providers, Buses-Charter & Rental, Transportation Services",5,"1 Review",,36.36183,-79.6639,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,http://www.pelhamtransportation.com,"Parking: Street","Lois G.",11/17/2017,five,"They have helped me for last few years.Great staff very courteous.Drivers the same.Clean vans.Punctuality is great.An awesome company.Truly recommend.",,,,
282204,92755,"2020-09-27 02:38:53","Greyhound Lines",http://greyhound.com,,"(801) 373-4217","124 N 300 W",Provo,UT,84601,"124 N 300 W,Provo,UT 84601","Bus Lines, Transportation Providers, Trucking",,,,40.23552,-111.66352,,,,,,,,,,http://greyhound.com,,,,,,,,,
282210,92756,"2020-09-27 02:38:53","Pure Limousine",http://www.purelimos.com,alimo2@tampabay.rr.com,"(727) 381-5466","1393 Pasadena Avenue South","St. Petersburg",FL,33715,"1393 Pasadena Avenue South,St. Petersburg,FL 33715","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services","3,5","3 Reviews",,27.755335,-82.73788,,,"When you need comfortable, reliable transportation around the St. Petersburg and Tampa Bay area, call Pure Limousines. We have a fleet of clean, luxurious vehicles available for all of your transportation needs. Call today for limousine, party bus or town car services for: В• Concerts В• Nightlife В• Airport/Seaport Transportation В• Weddings В• Bachelor/Bachelorette Parties В• Any occasion that calls for class!","By appointment","TollFree: (866) 935-7873",,"all major credit cards",,,website,"Parking: Lot Specialties: Special Occasions","Carol C.",04/13/2015,five,"Used this service a few times for transportation to events in St Petersburg, also our travel group used them to take us to Port Canaveral. GREAT SERVICE","Dan G.",03/28/2015,five,"I have used Pure Limousines many times over the last several years. I have never experienced any problems with their servive. Very good people to work with. I highly recommend them and will usr them in the future."
282292,92788,"2020-09-27 02:38:53","Silver Star Limousine Company",,,"(314) 397-3104","13757 Saint Charles Rock Rd",Bridgeton,MO,63044,"13757 Saint Charles Rock Rd,Bridgeton,MO 63044","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Transportation Providers, Transportation Services",,,,38.77668,-90.451164,,,,,"Phone: (314) 218-4653 TollFree: (888) 571-9890",,"amex, discover, master card, visa",,,,,,,,,,,,
282314,92798,"2020-09-27 02:38:53","NC Transportation",,,"(407) 240-2951",,,,,,"Buses-Charter & Rental, Bus Lines, Transportation Providers, Transportation Services, Truck Rental",,,,,,https://i2.ypcdn.com/blob/d89c1cde08259e7fb6a2787ceac4e145aaa2c4fb_100x100_crop.jpg?e66d351,,,,,,,,,,,,,,,,,,
282325,92801,"2020-09-27 02:38:53","Anderson Transit Garage",,,"(765) 643-3444","3200 Dr Martin Luther King Jr Blvd",Anderson,IN,46013,"3200 Dr Martin Luther King Jr Blvd,Anderson,IN 46013","Transportation Providers, Bus Lines, School Bus Service, Transportation Consultants, Transportation Services",,,,40.08208,-85.70268,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed","Phone: (765) 643-4070 Phone: (765) 400-4012 Primary Phone: (765) 643-4070 Fax: (765) 643-4070",,,,"Hayden Anderson Transit System Anderson Transit System",,,,,,,,,,
282337,92806,"2020-09-27 02:38:53","Peter Pan Bus Lines",http://www.peterpanbus.com,,"(401) 331-7500","1 Peter Pan Way Unit 1",Providence,RI,02904,"1 Peter Pan Way Unit 1,Providence,RI 02904","Bus Lines, Public Transportation, Transportation Providers",2,"1 Review",,41.85364,-71.40664,,,"Peter Pan Bus Lines began in 1933 with two 1932 Buick seven-passenger limousines and routes from the Massachusetts communities of Northampton, Holyoke and Springfield to Stafford Springs, Conn. More than 75 years later, Peter Pan is one of the largest privately owned intercity bus companies in the United States. It also owns and operates other bus companies throughout New England, namely the Arrow Line, Bonanza Bus Lines, Pawtuxet Valley Bus Lines and Peter Pan-Boston. Peter Pan Bus Lines carries more than 4 million passengers each year. In addition, the company operates approximately 400 buses. It serves more than 100 cities in the Northeast and mid-Atlantic states, such as New York, Boston, Philadelphia, Baltimore and Washington, D.C. The company operates more than 10,000 charters each year throughout the United States and Canada.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun: 9:00 am - 7:00 pm","Phone: (401) 751-8800 Fax: (401) 331-7537 TollFree: (888) 751-8800",,"all major credit cards, discover, mastercard, visa, amex, debit",,"Peter Pan Bus Lines Inc Peter Pan Bus Terminal","http://www.peterpanbus.com https://peterpanbus.com/locations/rhode-island/providence-terminal",,smiley981,11/24/2011,two,"My last experience with the customer service wasn't great. The customer service representative was very short with me and I ended up paying considerable more for the bus fare versus the last time. This made me quite upset, considering my experience leaving from Peter Pan Way were so positive, partic. the second to last time. I wrote an email to the Peter Pan about it and they said they would look into it for me, but I haven't heard back since.",,,,
282344,92810,"2020-09-27 02:38:53","ECO Transport Service",,info@ecotransportservice.com,"(310) 415-1468","22810 Greenwood Ave",Torrance,CA,90505,"22810 Greenwood Ave,Torrance,CA 90505","Transportation Providers, Bus Lines",,,,33.81932,-118.33373,,,,,"TollFree: (855) 229-9799",,,,,,,,,,,,,,
282360,92815,"2020-09-27 02:38:53","B & D Coach",,,"(678) 232-7641",,,,,,"Transportation Consultants, Bus Lines, Transportation Providers, Transportation Services, Travel Agencies",,,,,,,,,,,,"cash only",,,,,,,,,,,,
282383,92820,"2020-09-27 02:38:53","Red Star Transportation",http://www.redstartransportation.com,info@redstartransportation.com,"(801) 685-8560","14764 Heritage Crest Way",Bluffdale,UT,84065,"14764 Heritage Crest Way,Bluffdale,UT 84065","Bus Repair & Service, Buses-Charter & Rental, School Bus Service, Transportation Providers, Transportation Services",,,,40.483444,-111.911514,,"Your Full Service Solution","Red Star Transportation & Maintenance is a charter school bus and fleet maintenance company for charter schools and private organizations that need to obtain transportation or maintenance services but would rather focus on other duties and activities. We aim to grow responsibly by meeting and exceeding industry safety requirements while providing reliable and professional transportation services. We want to take all the worry on our shoulders so our clients dont have to.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.redstartransportation.com,,,,,,,,,
282389,92823,"2020-09-27 02:38:53","Student Transit",http://www.student-transit.com,,"(715) 839-5116","3339 Fehr Rd","Eau Claire",WI,54701,"3339 Fehr Rd,Eau Claire,WI 54701","Transportation Providers, Bus Lines, Public Transportation",,,,44.783974,-91.487686,,,"Founded in 1939, Student Transit Eau Claire is one of the oldest student transportation service providers in Wisconsin. The company serves more than 10,000 students in the Eau Claire Area School District. It maintains a fleet of over 90 buses providing transportation services to approximately 15,000 passengers per day. Student Transit Eau Claire specializes in providing charter trips, event shuttles, and special need, pre-school, athletic team and daily school bus transportation services. The company also specializes in wheelchair transportation, as well as in wedding and corporate shuttle throughout the Chippewa Valley. It provides maintenance and repair service for various types of large vehicles belonging to church groups, day care centers and nursing homes. Student Transit Eau Claire is located in Eau Claire, Wis.","Mon - Fri: 5:30 am - 5:30 pm","Phone: (715) 839-0107 Fax: (715) 839-0107",,,,"Student Transit Eau Claire Inc","http://www.student-transit.com https://www.student-transit.com",,,,,,,,,
282398,92825,"2020-09-27 02:38:53","Regional Transportation",http://www.rtarelaxandride.com,rta@nashville.gov,"(615) 862-8833","130 Nestor St",Nashville,TN,37210,"130 Nestor St,Nashville,TN 37210","Transportation Providers, Bus Lines",,,A+,36.15773,-86.75588,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 2:00 pm","TollFree: (800) 848-0299",,"diners club, jcb",,"Regional Transportation Authority","http://www.rtarelaxandride.com https://nashvillemta.org/Nashville-MTA-homepage.asp",,,,,,,,,
282407,92830,"2020-09-27 02:38:53","Adirondack Trailways",http://www.trailwaysny.com,info@trailwaysny.com,"(800) 776-7589","236 W Main St",Malone,NY,12953,"236 W Main St,Malone,NY 12953","Transportation Providers, Bus Lines",,,,44.84823,-74.30669,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"cash only",,,http://www.trailwaysny.com,,,,,,,,,
282541,92880,"2020-09-27 02:38:53","Grace Tours",http://www.grace-limo-savannah.com/contact-us.html,gracelimo@aol.com,"(912) 657-4155",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",1,"1 Review",A+,,,,,"Thank you for allowing me this opportunity to not only introduce myself, but my company also. I am Elder Abraham Postell owner and operator of G.R.A.C.E. LIMOUSINE It is with great pleasure that I announce we are officially now rendering services not only to the greater Savannah area, but to the Low Country and Southeast Georgia also. Our commitments, in the service that we provide, are to EXCELLENCE, PUNCTUALITY, FRIENDLY, and CUSTOMER SERVICE are the commitments that we provide. If there is a time we can assist you, our company would greatly appreciate and welcome the opportunity. We value our business relationships and strive to be your number one provider of luxury transportation. We look forward to serving you and any of your valued customers that you may feel would benefit from our service.","Mon - Sun: Open 24 Hours",,,"master card, visa, discover, amex",,"Grace Limousine & Shuttle Grace Tours, LLC G.R.A.C.E. Limousine Service Inc",http://www.grace-limo-savannah.com/contact-us.html,,"Shelly S.",05/27/2015,one,"I highly do not recommend this company for any customer. My husband and I recently used them for our wedding transportation and had an awful experience on our wedding day. First the bus showed up an hour later than the scheduled time. The bus driver had no clue where he was going or any of the locations that I gave the address to in advance. Then the bus was in poor drivable condition the driver was using the emergency brake to stop, the bus was overheating at times, and the inside of the bus was in poor condition compared to the pictures. We already paid the full price that morning and all our transportation left from the wedding site so we had no choice other than to use it. This company delayed us so much that we missed out on a quarter of our wedding reception which we paid a decent amount for. When we called the next day to get a refund all we got was blame and refused to refund any money with poor professionalism. We were highly disappointed with grace transportation service. Please avoid disappointment on your day you need transportation and use another company.",,,,
282591,92898,"2020-09-27 02:38:53","R & R Partnership Inc",http://partybushouston.com,reservations@randrpartnershipinc.com,"(713) 977-0088","6101 Maple St",Houston,TX,77074,"6101 Maple St,Houston,TX 77074","Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Transportation Providers, Transportation Services",2,"4 Reviews",,29.69046,-95.49848,,,,"Mon - Sun: 10:00 am - 6:00 pm","Primary Phone: (713) 977-6696 Fax: (713) 977-6696",,"amex, master card, visa",,"R And R Partnership Inc","http://partybushouston.com http://rrvalet.com",,"Maba A.",10/14/2014,one,"If you want a ruined vehicle returned to you, instead of the one you left with them, by all means, trust and use their services. My car was hit WHILE PARKED by their ""professional"" drivers who were being careless and reckless, and all the management said was that he wasn't paying anything, and refused to acknowledge my problem. If I would have payed attention to others reviews, I would not have had to go through the headache everyone else had. If you want your special day to be special, don't use their limo service. If you want your car brought back to you the way you left it with them, you better take before and after pictures if you're going to leave it with them because the owner refuses to pay anything he didn't personally do himself.",Ansel8,08/06/2011,five,"Can't get a nicer ride to Intercontinental than that big Lincoln Town Car. Driver was professional, friendly, and on time!"
282614,92905,"2020-09-27 02:38:53","Roman Worldwide Transportation",http://www.romanworldwidetransportation.com,info@RomanWorldwide.com,"(714) 841-1512","16072 Gothard St","Huntington Beach",CA,92647,"16072 Gothard St,Huntington Beach,CA 92647","Transportation Providers, Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Services",5,"1 Review",,33.72903,-117.9996,https://i2.ypcdn.com/blob/57c6c74a9c112bf1f410cd8ee7939a04ba4b27b6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","TollFree: (855) 667-6626",,"amex, discover, master card, visa, all major credit cards",,,http://www.romanworldwidetransportation.com,"Wheelchair Accessible: Yes","Peter S.",06/14/2014,five,"Their limo service is great! Very friendly staff too. Highly recommended.",,,,
282644,92915,"2020-09-27 02:38:53","Eskinder Limo Inc",http://www.manta.com/c/mtq7zgy/eskinder-limo-inc,,"(703) 400-0589","1610 Mount Vernon Ave",Alexandria,VA,22301,"1610 Mount Vernon Ave,Alexandria,VA 22301","Limousine Service, Airport Transportation, Buses-Charter & Rental, Transportation Providers, Transportation Services",,,,38.82125,-77.0579,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.manta.com/c/mtq7zgy/eskinder-limo-inc,,,,,,,,,
282768,92959,"2020-09-27 02:38:53","Best Transportation",http://www.besttransportation.com,Reservations@besttransportation.com,"(314) 989-1500","8531 Page Ave Ste 160","Saint Louis",MO,63114,"8531 Page Ave Ste 160,Saint Louis,MO 63114","Airport Transportation, Buses-Charter & Rental, Limousine Service, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services","3,5","5 Reviews",A+,38.68614,-90.343,https://i2.ypcdn.com/blob/698f40ffee23423250b3bee05396a5ee20c49f28_100x100_crop.jpg?e66d351,,"Established in 2002, BEST Transportation of St Louis is a shop catering to any kind of transportation need. Based in St Louis, Mo., the firm has a huge stock of fleet that provides local transportation along with ground transportation across the country and around the world. The company assists its customers in planning transportation for special events and weddings. It offers Sedan, SUV, Limousine and executive van transfer services for airport arrivals and departures, bachelor parties, reunions, weddings and guest service. BEST Transportation of St Louis has special packages, some of which include sporting events, holiday trip, kids birthday parties, golf outing, Mardi Gras, New Year's Eve and winery trips. It also supports local and national charities and organizations through donations and trade.","Mon - Sun: Open 24 Hours","Primary Phone: (314) 475-3510 Phone: (314) 475-3510 Fax: (314) 991-4811 TollFree: (866) 272-1200",,"master card, visa, amex, cash, check, discover, invoicing available, debit",,"Best Transportation Inc. Best Transportation of St Louis","http://www.besttransportation.com https://www.besttransportation.com",,jbenes,04/11/2011,one,"We just used Best Transportation for our wedding at the end of March, 2011. Everything was great until the end of the night when we, the BRIDE and GROOM and WEDDING PARTY, got left at the reception. We had to call the dispatch company (1215am) to find out what happened to our ride back to the hotel and they told us that someone on the last bus ride (1150pm) had puked on the steps. The bus driver just drove back to the dispatch and no one called to contact me, the bride, or my wedding coordinator to tell us. When we called the dispatch they told us we had to either pay for another whole bus trip out to get us or we needed to find a cab to get home. They should have called when the passenger puked and notified us that we needed to find other means of transportation but we got no heads up. Our reception ended at 11pm and we didn't get back to the hotel until 2am!!!! And the only reason we made it back to the hotel was that the Marriott manager got out of bed at 1am and came and got us in the Marriott shuttle! Moreover, they made no real effort to rectify the situation afterwards. Horrible customer service and they ruined the end of our wedding night. I would absolutely NEVER use them again for anything nor would I recommend them to anyone!!!!!!!!!",steph519,05/26/2009,five,"I used BEST Transportation for my best friend's bachelorette party and it was perfect! Our driver was very accommodating and took us everywhere we wanted to go (even unplanned stops). The rules about alcohol were very reasonable. There were no extra surcharges for bringing alcohol on the bus. In fact, the bus was stocked with ice to make drinks and with bottled water. Other companies said we would not be allowed to bring on Jello shots - but BEST Transportation said we could. (The only rule re: alcohol was no glass beer bottles.) Overall, we had a great experience with friendly service at a great price. I highly recommend BEST Transportation for any of your transportation needs!! :)"
282774,92961,"2020-09-27 02:38:53","Wheeler's Transportation Inc",,accounts@maximtours.net,"(407) 273-2349","3303 S Semoran Blvd",Orlando,FL,32822,"3303 S Semoran Blvd,Orlando,FL 32822","Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Providers, Transportation Services",,,A+,28.50892,-81.30805,https://i2.ypcdn.com/blob/266f8fa3166a03c3140343a22e65ac83ff399b61_100x100_crop.jpg?f9d23e1,,,,,,,,"Wheeler's Luxury Transportation Inc Maxim Transportation Inc",,,,,,,,,,
282780,92962,"2020-09-27 02:38:53","Tuscaloosa Transit Authority",http://www.tuscaloosatransit.com,jcain@tuscaloosa.com,"(205) 343-2300","601 23rd Ave",Tuscaloosa,AL,35401,"601 23rd Ave,Tuscaloosa,AL 35401","Bus Lines, Airport Transportation, Public Transportation, Transit Lines, Transportation Providers, Transportation Services",,,,33.20897,-87.56616,,,"The Tuscaloosa Transit Authority system is the public transit system. Trolleys began running in the 1800's and was brought back in 1999. The trolleys were first used in the downtown area, then UA home football games. Trolleys service has been expanded and now runs on all 7 fixed routes. Five demand response vans run from 5:00 A.M. to 6:00 P.M., Monday through Friday and are utilized to transport individuals curb to curb to medical appointments, dialysis, etc.","Mon - Fri: 5:00 am - 6:00 pm",,,,,,http://www.tuscaloosatransit.com,,,,,,,,,