business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5844164,1728369,"2020-09-27 05:18:45","Preeti P Mirchandani DO",http://doctors.advocatehealth.com/p-preeti-p-mirchandani-hoffman-estates-pediatrics,,"(847) 884-7710","2500 W Higgins Rd Ste 670","Hoffman Estates",IL,60169,"2500 W Higgins Rd Ste 670,Hoffman Estates,IL 60169","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.05968,-88.14084,https://i1.ypcdn.com/blob/b7c95d079fa3d2807f4befc82a9e0a02f1418c16_100x100_crop.jpg?8ad0f92,,,,"Phone: (847) 884-8094 Fax: (847) 884-8094",,insurance,,,"http://doctors.advocatehealth.com/p-preeti-p-mirchandani-hoffman-estates-pediatrics http://doctors.advocatehealth.com/p/preeti-p-mirchandani-hoffman-estates-pediatrics http://pediatriccareassociates.com",,,,,,,,,
5844500,1728381,"2020-09-27 05:18:45","Rogero Grant W MD",http://deltarad.com,,"(209) 333-7422","1031 S Fairmont Ave",Lodi,CA,95240,"1031 S Fairmont Ave,Lodi,CA 95240","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,38.12049,-121.28622,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 369-8261 Phone: (209) 333-8343",,"master card, visa",,,http://deltarad.com,,,,,,,,,
5844639,1728392,"2020-09-27 05:18:45","Atlantic Medical Imaging - Amerigo Falciani DO",,,"(609) 277-2041","44 E Jimmie Leeds Rd",Galloway,NJ,08205,"44 E Jimmie Leeds Rd,Galloway,NJ 08205","Physicians & Surgeons, Clinics, MRI (Magnetic Resonance Imaging), Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Medical Labs, Osteopathic Clinics, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology",,,,39.47251,-74.51916,https://i1.ypcdn.com/blob/8eefe65f4ab1c982d867cbe0e334b75209dfe64c_100x100_crop.jpg?8ad0f92,,"Biography New Jersey Radiologists","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 12:00 pm","Phone: (609) 644-3309 Fax: (609) 652-6512",,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,,"Specialties: Radiology",,,,,,,,
5844803,1728402,"2020-09-27 05:18:45","Dr. Shaun Thomas O'Leary, MD, PHD",http://advocatehealth.com,,"(312) 942-6644","1875 Dempster St Ste 150","Park Ridge",IL,60068,"1875 Dempster St Ste 150,Park Ridge,IL 60068","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.03962,-87.84955,,,"Board Certified Yes Gender male",,"Phone: (847) 698-1088",,insurance,,,http://advocatehealth.com,,,,,,,,,
5844927,1728407,"2020-09-27 05:18:45","Clouse James C DO",http://www.gvmh.org,,"(660) 885-8171","1602 N 2nd St",Clinton,MO,64735,"1602 N 2nd St,Clinton,MO 64735","Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,38.38942,-93.77088,https://i1.ypcdn.com/blob/eac7d4c4b6bf5d39e7e069b4f324fb92c4822f6c_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (660) 890-8443 Fax: (660) 890-8479 Fax: (660) 890-8498 Fax: (660) 890-8483 TollFree: (888) 225-6903",,,,,http://www.gvmh.org,"Specialties: Orthopaedic Surgery, Family Practice, Nuclear Medicine, Internal Medicine, Nuclear Medicine Specialist, Internist",,,,,,,,
5845530,1728442,"2020-09-27 05:18:45","Dr. Albert Scott, MD",http://dekalbwomen.com,,"(404) 508-2000","2675 N Decatur Rd Ste 512",Decatur,GA,30033,"2675 N Decatur Rd Ste 512,Decatur,GA 30033","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,33.79193,-84.28442,https://i2.ypcdn.com/blob/ab6f785885c18b9687d2e49f5df52262d23d4a5d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 508-5560 Fax: (404) 508-5560",,"master card, visa",,,http://dekalbwomen.com,,,,,,,,,
5845608,1728445,"2020-09-27 05:18:45","Dr. Sharmila R Patel, MD",http://www.riversidemedicalclinic.com,,"(951) 321-6354","7117 Brockton Ave",Riverside,CA,92506,"7117 Brockton Ave,Riverside,CA 92506","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,33.9433,-117.39586,https://i2.ypcdn.com/blob/b7fb514d5983a71610248213ed7f237ddf8e6593_100x100_crop.jpg?8ad0f92,,"Gender female",,"Phone: (951) 683-6370 Phone: (951) 321-6345 Fax: (951) 784-3259 Fax: (951) 697-5445",,,,,http://www.riversidemedicalclinic.com,,,,,,,,,
5845938,1728461,"2020-09-27 05:18:45","Nazareno, Marilu, MD",http://spartanburgregional.com,,"(864) 489-3300","Gaffney 29340",Gaffney,SC,29340,"Gaffney 29340,Gaffney,SC 29340","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,34.965225,-81.55964,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 488-3744 Phone: (864) 489-1151 Fax: (864) 488-3744",,insurance,,,http://spartanburgregional.com,,,,,,,,,
5846853,1728503,"2020-09-27 05:18:45","Dr. Aprill Rowe, MD",,,"(417) 354-1500","815 N Lincoln Ave Ste B",Monett,MO,65708,"815 N Lincoln Ave Ste B,Monett,MO 65708","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,36.92673,-93.93119,,,"Board Certified Yes Gender female",,"Fax: (417) 354-1505",,,,,,,,,,,,,,
5847464,1728533,"2020-09-27 05:18:45","Dr. Theodore T Schafer, MD",,,"(708) 709-6200","333 Dixie Hwy","Chicago Heights",IL,60411,"333 Dixie Hwy,Chicago Heights,IL 60411","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.52528,-87.65142,,,"Board Certified Yes Gender male",,"Phone: (708) 756-0100 Fax: (708) 709-6353",,insurance,,,,,,,,,,,,
5847591,1728539,"2020-09-27 05:18:45","Michalska Margaret Md",,,"(773) 296-7150","3000 N Halsted St Ste 409",Chicago,IL,60657,"3000 N Halsted St Ste 409,Chicago,IL 60657","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.93666,-87.64962,,,,,,,insurance,,,,,,,,,,,,
5847871,1728553,"2020-09-27 05:18:45","Izant, Timothy H, MD",,,"(315) 498-6200","190 Intrepid Ln",Syracuse,NY,13205,"190 Intrepid Ln,Syracuse,NY 13205","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Surgery Centers",,,,43.00214,-76.12708,,,,,"Phone: (315) 452-2120 Fax: (315) 498-6462",,,,,,,,,,,,,,
5848017,1728562,"2020-09-27 05:18:45","Robey, Claude M, MD",http://www.physicianseast.com,,"(252) 413-6683","1850 W Arlington Blvd",Greenville,NC,27834,"1850 W Arlington Blvd,Greenville,NC 27834","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,35.59888,-77.40482,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (252) 413-6725",,,,,http://www.physicianseast.com,,,,,,,,,
5848820,1728600,"2020-09-27 05:18:45","David L Acuna DO",http://kansassurgical.com,,"(316) 685-6222","3243 E Murdock St Ste 404",Wichita,KS,67208,"3243 E Murdock St Ste 404,Wichita,KS 67208","Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Skin Care, Surgery Centers",,,,37.69675,-97.29734,https://i1.ypcdn.com/blob/dab4ab93625d3020f3d60b1f9f4847bd0a3d897e_100x100_crop.jpg?8ad0f92,,"Gender male",,"Primary Phone: (316) 247-4695 Phone: (316) 247-4695 Fax: (316) 685-1273",,"insurance, discover, mastercard, visa, check",,,http://kansassurgical.com,,,,,,,,,