business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16421801,2179888,"2020-09-27 06:02:14","Riley's Flowers & Plants",http://www.rileysflowers.com,,"(805) 965-1187","1106 Chapala St","Santa Barbara",CA,93101,"1106 Chapala St,Santa Barbara,CA 93101","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Plants, Preserved Flowers, Wedding Supplies & Services",,,,34.42171,-119.70462,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 4:00 pm","Fax Number: (805) 966-9558 Fax: (805) 966-9558 TollFree: (800) 552-4944",,"all major credit cards",,,"http://www.rileysflowers.com https://rileysflowers.com","Parking: On Site Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
16421849,2179901,"2020-09-27 06:02:14","NewLand Florist",,newlandflorist@roadrunner.com,"(207) 667-7333","124 Bangor Rd",Ellsworth,ME,04605,"124 Bangor Rd,Ellsworth,ME 04605","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Floral Design Instruction, Florists, Funeral Supplies & Services, Wedding Supplies & Services",,,,44.56592,-68.44993,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","fax us your floral needs: (207) 667-1976",,"amex, check, debit, discover, master card, visa",,,,"Parking: Lot, Free",,,,,,,,
16421862,2179905,"2020-09-27 06:02:14","Vogel's Flower & Tuxedo Rentals",http://www.vogelsflowers.com,vogelsflowers@gmail.com,"(301) 645-9398","12532 Mattawoman Dr",Waldorf,MD,20601,"12532 Mattawoman Dr,Waldorf,MD 20601","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,38.65623,-76.87762,,"Flower -Gifts - Tuxedo Rentals - Cakes - Invitations","Vogel's Flowers & Tuxedo Rentals provides flower and gift delivery to the Prince Georges, Charles Counties, and surrounding MD area. Send flowers for any occasion. We offer a large variety of fresh flowers and gifts. Enjoy the convenience of safe and secure ordering online 24 hours a day. The goal is to exceed our customer's expectations with quality, value and professional service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,Teleflora,,"Kim K.",11/09/2010,five,"After placing my order with Vogel's Flowers I saw the flowers that they sent WOW they were even prettier than what I thought they would be. The service that the staff provided was also GREAT. It's really nice to deal with an independant store instead of some of those big companies. The folks at Vogel's really cared about me and my order. Thanks again for the great flowers and service. You are now my Florist!!",,,,
16421932,2179931,"2020-09-27 06:02:14","Greene Gables Gift & Floral",,greenegablesfloral@hotmail.com,"(606) 738-6925","Main Street 249 S Hwy 7","Sandy Hook",KY,41171,"Main Street 249 S Hwy 7,Sandy Hook,KY 41171","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Gift Shops, Wedding Supplies & Services",,,,38.08365,-83.1304,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover",,,,,,,,,,,,
16422004,2179955,"2020-09-27 06:02:14","Fuller's Floral & Gift Shoppe",,fullersfloral@yahoo.com,"(717) 442-3158","5855 Lincoln Hwy",Gap,PA,17527,"5855 Lincoln Hwy,Gap,PA 17527","Fruit Baskets, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Shops",5,"2 Reviews",,39.98804,-75.97291,https://i1.ypcdn.com/blob/880a3930ad2aa2e852392beb304b865198d88b84_100x100_crop.jpg?f832250,,"Free delivery to Gap, PA. Delivery charge for all other zip codes that we service are $7.00. We can send flowers to anywhere in the world for you. We are a full service florist and offer free wedding consultations, funeral planning services, event planning for corporate or private clients. Whether it is a small tea party or large banquet, we can handle the details for you. We are a small family owned and operated business. Support your local florists and you won't be disappointed!","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"check, debit, discover, paypal, visa, master card",,,,"Parking: Lot, Private",bud.hannum,04/21/2013,five,"I always use Fullers Floral!",flowershopownerkelly,03/21/2013,five,"This is my shop, we are small but brilliant. We love doing what we do and meeting & serving our community. Wacky Wednesdays we recycle. Bring in an old vase & we'll give you a free fresh cut bouquet. Fridays, we introduce our friends from Gap, PA. and the surrounding areas to seasonal flowers, so they learn to love them as we do! We GIVE YOU FREE BOUQUETS ON FRIDAY once a month with your loyalty card. We will give them to you with ZERO obligation. We want you to think of Fuller's the next time you want flowers & we're willing to introduce you to the joy of giving, receiving & always ALWAYS having FRESH CUT FLORALS. I love us, come in, you will too!!"
16422073,2179980,"2020-09-27 06:02:14","Flowers & More design studio",http://flowersandmoredelivers.com,Carrie@hbcorp.net,"(508) 668-5222","1075 Main St",Walpole,MA,02081,"1075 Main St,Walpole,MA 02081","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Gift Baskets",,,,42.143,-71.25548,https://i1.ypcdn.com/blob/c9d57ea1db3a86ecb6691822f3175e908c513f8a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (800) 337-5222",,"debit, check, all major credit cards, travelers checks",,,http://flowersandmoredelivers.com,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
16422307,2180060,"2020-09-27 06:02:19","Coddington's Florist",http://www.coddingtonsflorist.com,coddingtonsflorist@yahoo.com,"(607) 432-3744","15 Clinton Plaza Dr LL",Oneonta,NY,13820,"15 Clinton Plaza Dr LL,Oneonta,NY 13820","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Supplies & Services",5,"1 Review",,42.45184,-75.06363,https://i1.ypcdn.com/blob/b7daa8578012cecfcf0ddbe12e8826722dcbb8f4_100x100_crop.jpg?f832250,"Coddington's Florist is proudly serving the Oneonta area. We are committed to offering only the fine","Coddington's Florist is proudly serving the Oneonta area. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Coddingtons Florist be your first choice for flowers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.coddingtonsflorist.com,,macungie,11/30/2007,five,"Locally owned and operated, they know their backyard, and go out of there way to make sure the flowers are beautiful and get there when they're supposed to.",,,,
16422375,2180089,"2020-09-27 06:02:19","Allen & Allen",http://www.allenfh.com,allenfh@rose.net,"(229) 226-6331","110 W Hansell St",Thomasville,GA,31792,"110 W Hansell St,Thomasville,GA 31792","Funeral Directors, Cemeteries, Cemetery Equipment & Supplies, Crematories, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Planning, Funeral Supplies & Services, Monuments",,,,30.83077,-83.97478,https://i1.ypcdn.com/blob/082c96fd5cde907bd6e77d23aa918c21ae1203c9_100x100_crop.jpg?f832250,"Services Unique As Life","We invite you to discover Allen & Allen Funeral Home, the ultimate provider of creating healing experiences in the community. We have years of experience caring for families, from all walks of life. Each family comes to us because they know we are leaders in our profession, dedicated to excellence in service, and have the highest integrity. Our goal is to provide our client families with memorable remembrance experiences.",,,,"amex, discover, visa, mastercard",,"Allen & Allen Funeral Home","http://www.allenfh.com http://2allenfh.com https://www.sunsetmemorialgardens.net",,,,,,,,,
16422403,2180096,"2020-09-27 06:02:19","Garza's Floral & Gift Shop Inc",http://www.garzasfloral.com,garzasfloraloffice@hotmail.com,"(956) 728-0262","5901 Mcpherson Rd",Laredo,TX,78041,"5901 Mcpherson Rd,Laredo,TX 78041","Florists, Balloons-Retail & Delivery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,27.55466,-99.47857,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,"*Quality Flowers*Dependable Service*City & Worldwide Delivery","Mon - Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,http://www.garzasfloral.com,"Price Range : Above Average Specialties: Bridal, Weddings, Funerals & Memorials, Wedding Ceremonies Services: Horticultural Consultants",,,,,,,,
16422481,2180123,"2020-09-27 06:02:19","Same Day Flower Delivery",,,"(832) 576-6705","9494 Humble Westfield Rd",Humble,TX,77338,"9494 Humble Westfield Rd,Humble,TX 77338","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Planning",,,,29.99956,-95.2802,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, amex, discover",,,,,,,,,,,,
16422567,2180147,"2020-09-27 06:02:19","Ambati Flowers",http://www.ambatiflowers.com,flowers@ambatiflowers.com,"(269) 348-0529","1830 S Westnedge Ave",Kalamazoo,MI,49008,"1830 S Westnedge Ave,Kalamazoo,MI 49008","Florists, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party & Event Planners, Plants, Ponds & Pond Supplies, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wholesale Florists",,,,42.27323,-85.58978,,,"Located near downtown Kalamazoo, MI, Ambati Flowers is committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. We won't hesitate to go the extra mile to make your floral gift perfect. Let Ambati Flowers be your first choice for flowers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, visa, all major credit cards, debit, diners club, cash, check, mastercard",,,http://www.ambatiflowers.com,"Parking: Lot Specialties: Social Occasions, Marriage Ceremonies, Wedding Day Services: Pond Installation, Pond Construction",,,,,,,,
16423333,2180419,"2020-09-27 06:02:19","Arlington Florist",http://www.arlingtonfloral.com,jcm61057@aol.com,"(901) 867-2300","11987 Mott St",Arlington,TN,38002,"11987 Mott St,Arlington,TN 38002","Wedding Supplies & Services, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Plants, Wedding Planning & Consultants",,,A+,35.29694,-89.66287,https://i1.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,"Arlington Florist proudly serves Arlington","Arlington Florist, your local Arlington florist, offers professionally designed flower arrangements and gift baskets for all occasions paired with outstanding customer service. We can help you in flower delivery to Arlington and surrounding areas,. We can even handle flower delivery nationwide through our network of trusted florists. Need to send a last minute gift? It s no problem with Arlington Florist as we offer same day flower delivery at no additional cost. Few gifts create an impression like fresh, colorful flowers. Make your next occasion one to remember with a gift from Arlington Florist. From lavish anniversary flowers to heartfelt sympathy flower arrangements. Arlington Florist is the florist in Arlington to call when you want something special. Allow us to be your flower source for Mother's Day flowers, Valentine's Day flowers, or any other holiday. For the most elegant flowers in Arlington TN including get well flowers and birthday flowers, call Arlington Florist. Fr esh, Hand-Arranged Flowers in Arlington from Arlington Florist","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"carte blanche, check, debit, diners club, travelers checks, visa, master card, amex, discover",,,"http://www.arlingtonfloral.com http://www.arlingtontnflorist.com",,,,,,,,,
16423432,2180453,"2020-09-27 06:02:19","Giordano's Floral Creations",http://www.gfloral.cc,gfloral@comcast.net,"(772) 465-4119","1310 W Midway Rd","Fort Pierce",FL,34982,"1310 W Midway Rd,Fort Pierce,FL 34982","Florists, Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Plants, Wedding Supplies & Services",,,,27.37468,-80.34157,https://i3.ypcdn.com/blob/ffc257650d79788287831f5aa9843fe9ef1c9909_100x100_crop.jpg?f832250,,"Large inventory of fresh flowers, tropicals, plants, European/dish gardens, contemporary and traditional arrangements, high-style floral arrangements, extensive gift line, gourmet and fruit baskets and gift baskets. Wedding and funeral work. We offer same day delivery.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 638-4498",,"debit, check, all major credit cards, diners club, carte blanche, jcb",,,http://www.gfloral.cc,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
16423594,2180495,"2020-09-27 06:02:19","Ambrose Garden",http://www.theneworleansflorist.com,contact@ambrosegarden.com,"(504) 861-1953","8015 Maple St","New Orleans",LA,70118,"8015 Maple St,New Orleans,LA 70118","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Landscape Designers & Consultants, Landscaping & Lawn Services, Plants, Plants-Interior Design & Maintenance, Wedding Planning & Consultants, Wedding Supplies & Services",,,,29.94419,-90.13196,,"A premier New Orleans florist","We are a premier florist in uptown New Orleans. We specialize in floral arrangements for weddings and special events, sympathy arrangements, and floral creations for the home. We can also assist you with creating that special ambiance at your wedding or event by handling such things as settings and decor.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, check, all major credit cards",,,"Ambrose Garden Florists of New Orleans","Parking: Street",,,,,,,,
16423914,2180606,"2020-09-27 06:02:19","Cristy's Floral Designs",http://www.cristysfloral.com,cristysfloral@yahoo.com,"(540) 828-6291","610 N. Main St. STE G",Bridgewater,VA,22812,"610 N. Main St. STE G,Bridgewater,VA 22812","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Wedding Supplies & Services",1,"4 Reviews",A+,38.38981,-78.96645,https://i3.ypcdn.com/blob/bdefcefdfbe7d70c6bb6021b586c2c8db6d1f1fa_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 4:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","TollFree: (888) 274-7897",,"amex, discover, master card, visa, all major credit cards, cash, debit, check, company card",,,http://www.cristysfloral.com,"Parking: Lot","Caroline S.",08/23/2016,one,"My husband ordered me flowers for my birthday and they arrived a day late (without letting us know they weren't coming on the correct day), the arrangement was totally different than the picture, and the vase was much too small/short for the flowers chosen so the blooms were all falling over the sides and many died quickly because of it. I've never been more disappointed in a flower bouquet.","Maureen G.",07/29/2016,one,"""Substitutions"" COMPLETELY changed the arrangement ordered. Flowers were in such immature stage that you could not tell what they even were. Specific keepsake dish chosen with special significance for a family and dish was changed out without any notification. Very cheap substitution even though I paid extra for the other. No compensation or refund even offered once even after I called and complained. DO NOT ORDER FROM THIS SHOP! Especially over the phone or online. Know exactly up front what they will include or you will be disappointed. Paid $70.00 for flowers I could have bought at a grocery store."
16424527,2180824,"2020-09-27 06:02:20","The Dancing Dandelion Flower Shop",http://www.thedancingdandelion.com/?ref=singleplatform,info@thedancingdandelion.com,"(702) 260-4809","8520 W Warm Springs Rd Ste 102","Las Vegas",NV,89113,"8520 W Warm Springs Rd Ste 102,Las Vegas,NV 89113","Florists, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Funeral Supplies & Services, Wedding Supplies & Services",5,"11 Reviews",,36.05591,-115.27724,https://i1.ypcdn.com/blob/fc86f1f09664615b14fcf6688c12f69e18e80eb6_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (702) 914-2616",,,,,http://www.thedancingdandelion.com/?ref=singleplatform,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average Pets Allowed: Yes","James G.",12/31/2014,five,"I have had excellent Flower Shop in Las Vegas, NV! from the staff at The Dancing Dandelion Flower Shop. They listened to my needs and delivered exactly what I was expecting.","Mike T.",12/25/2014,five,"These guys are the best The Dancing Dandelion Flower Shop is very awesome flowers delivery in Las Vegas, NV."
16424760,2180913,"2020-09-27 06:02:20","Flowers By Toshi",http://www.flowersbytoshi.com,tray0000@aol.com,"(831) 722-2431","1201 Lincoln St",Watsonville,CA,95076,"1201 Lincoln St,Watsonville,CA 95076","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Nursery-Wholesale & Growers, Preserved Flowers",,,A+,36.9217,-121.76035,,,"We are family owned & operated. AMENITY Delivery - Worldwide Service Full Service Custom Florist ASSOCIATION Teleflora","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,"diners club, amex, discover, master card, visa",,,http://www.flowersbytoshi.com,"Specialties: Funerals & Memorials, Wedding Ceremonies",,,,,,,,
16425109,2181048,"2020-09-27 06:02:30","SA Flowers and More",http://www.sanantonioflowersandmore.com,info@sanantonioflowersandmore.com,"(210) 900-2835","300 W Bitters Rd","San Antonio",TX,78216,"300 W Bitters Rd,San Antonio,TX 78216","Plants, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Funeral Supplies & Services",,,,29.56822,-98.48769,https://i3.ypcdn.com/blob/a312f2ae0cf0fac7f2bfc2d08372c59ae40675cd_100x100_crop.jpg?f832250,"award winning floral designs and the best in customer service",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, paypal, amex, all major credit cards",,,http://www.sanantonioflowersandmore.com,,,,,,,,,
16425228,2181082,"2020-09-27 06:02:30","Bloom Works",http://www.ebloomworks.com/,,"(712) 256-3156","142 W Broadway Ste 138","Council Bluffs",IA,51503,"142 W Broadway Ste 138,Council Bluffs,IA 51503","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Favors, Supplies & Services, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,41.26287,-95.84522,,"We turn the usual in into the unusual","At Bloom Works Floral we turn the ""usual into the unusual"". Our shop opened its doors on the Historic 100 Block of Council Bluffs in 2004 and has continued to grow and gain new clientele in the community ever since. We like to think of ourselves as a florist who can satisfy any client, any style, and any budget. Our designers love to try new and wild designs while continuing to evolve with current trends. Visit us downtown and see what our service is all about.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","712-256-3157: (866) 562-7298",,"check, debit, all major credit cards",,"Bloom Works Floral","http://www.ebloomworks.com Florist","Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
16425317,2181116,"2020-09-27 06:02:30","Flowers By Mia",,flowersbymiam@gmail.com,"(954) 239-8513","901 Sw 128 terrr",Hollywood,FL,33027,"901 Sw 128 terrr,Hollywood,FL 33027","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Directors, Plants, Wedding Supplies & Services",,,,26.000969,-80.31733,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:30 pm","Phone: (786) 323-8335 Phone: (786) 487-5979",,"amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,,,,,,,,,,
16425414,2181144,"2020-09-27 06:02:30","Maurice Motorcycle Hearse LLC",,mauricemchearse@live.com,"(610) 613-5125","607 Glasgow St",Pottstown,PA,19464,"607 Glasgow St,Pottstown,PA 19464","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers",,,,40.25241,-75.67481,https://i1.ypcdn.com/blob/4c4f05986e9ed1736e153bdd5240bee073c12f93_100x100_crop.jpg?f832250,"""One More Ride""","Maurice Motorcycle Hearse LLC is committed to providing an honorable and a memorable funeral procession by using a unique alternative to the standard motor car hearse.","Mon - Sun: 7:00 am - 8:00 pm",,,"no credit cards",,,,,,,,,,,,
16425909,2181310,"2020-09-27 06:02:30","Karen's Flower Kottage",http://www.karensflowerkottage.com,info@karensflowerkottage.com,"(510) 471-7434","31109 Mission Blvd",Hayward,CA,94544,"31109 Mission Blvd,Hayward,CA 94544","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Party Planning, Plants, Preserved Flowers, Wedding Planning & Consultants, Wedding Supplies & Services",,,,37.61941,-122.03533,https://i3.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f832250,,"Our professional sales staff and Master Floral Designers are looking forward to working with you. We carry a full range of seasonal flowers, plants and related giftware. Our daily delivery area includes . Hayward, Union City, Castro Valley, Newark and Fremont, San Leandro, San Lorenzo along with all hospitals and mortuarys. We give full service to weddings, business, special events and parties.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, all major credit cards, discover, master card, visa",,,"http://www.karensflowerkottage.com http://www.karensflowerkottage.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,