business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23743207,4048111,"2020-09-27 09:07:25","Auto City, Inc.",http://www.autocityinc.net,autocityinc@att.net,"(618) 877-8212",,,,,,"Used Car Dealers, Automobile & Truck Brokers, Automobile Parts & Supplies, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (314) 249-4301",,,,,http://www.autocityinc.net,,,,,,,,,
23747347,4049260,"2020-09-27 09:07:35","AAA Auto buyer of Florida",,,"(813) 507-2044","7311 N Nebraska Ave",Tampa,FL,33604,"7311 N Nebraska Ave,Tampa,FL 33604","Used Car Dealers, Antique & Classic Cars, Automobile & Truck Brokers, Towing, Used Truck Dealers",,,,28.01501,-82.45118,,"WE BUY CARS, TRUCKS, VANS, SUV & CLASSICS",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23754734,4051338,"2020-09-27 09:07:40","ViCar Inc.",http://vicar-inc.com,fluehe@msn.com,"(801) 305-3054","3984 S 500 W","Salt Lake City",UT,84123,"3984 S 500 W,Salt Lake City,UT 84123","Towing Equipment, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Parts & Supplies, Towing, Trailer Equipment & Parts, Transport Trailers, Truck Body Repair & Painting, Truck Equipment & Parts, Truck Rental, Truck Service & Repair, Truck Trailers",,,A+,40.68509,-111.90588,https://i1.ypcdn.com/blob/e87cc22169451d2e503a1be2ba41d55f0a2512f0_100x100_crop.jpg?f832250,"Truck & Trailer Suspension Systems.","ViCar Inc. specializes in Truck and Trailer Suspension parts and service. We proudly serve the Murray, UT area and have been for over 20 years. We have built our customer base through hard work and determination, something which has allowed us to become the company we are today. We take great pride in providing you with top level service and promise complete satisfaction when choosing us for all of your Heavy Duty Truck Parts. We provide suspension & components, firth wheel, air spring & shocks, mudflaps & arms, spring breaks, chemicals, breaks & components, couplers & drawbars, hubcaps, kingpins & spring pins, lighting, fighting & hoses, trailer axels, exhaust, filters, cargo control, air springs and shocks, polyurethane, air & electrical, quarter fenders, cabguards & tool boxes, PTO's, wet kits & components, seals & bearings and break drums! We serve Heber, Cedar City, Salt Lake, Tooele, Logan, Ogden, St George, West Valley and surrounding communities. So start your search of all truck parts utah at ViCar. See you soon!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, master card, visa, cash, check, discover",,,http://vicar-inc.com,,,,,,,,,
23766644,4054683,"2020-09-27 09:07:57","Car One Auto Repair & More",http://www.caroneautorepairandmore.lbu.com,mgm3208@gmail.com,"(312) 225-3015","3042 S Quinn St",Chicago,IL,60608,"3042 S Quinn St,Chicago,IL 60608","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Brake Repair, Towing",,,,41.83823,-87.64863,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 7:00 am - 1:00 pm","Phone: (773) 719-1388",,,,"Car One Towing",http://www.caroneautorepairandmore.lbu.com,,,,,,,,,
23774401,4056892,"2020-09-27 09:08:08","Auto Liquidation Inc",http://www.autoliquidationinc.com,inquiries@autoliquidationinc.com,"(313) 523-0523","10565 Grand River Ave",Detroit,MI,48204,"10565 Grand River Ave,Detroit,MI 48204","Used Car Dealers, Alternators & Generators-Automotive Repairing, Auto Appraisers, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Locator Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Automotive Roadside Service, Automotive Tune Up Service, Axles, Brake Repair, Carburetors, Clutches, Commercial Auto Body Repair, Dent Removal, Diesel Engines, Driveshafts, Emission Repair-Automobile & Truck, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Gasoline Engines, Hub Caps, Lubricating Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Seals-Oil, Grease, Etc, Shock Absorbers & Struts, Spark Plugs, Speedometers, Starters Engine, Tire Changing Equipment, Tire Dealers, Towing, Used & Rebuilt Auto Parts, Van Dealers, Wheels, Wheels-Aligning & Balancing",,,,42.37206,-83.14763,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, master card, visa",,,http://www.autoliquidationinc.com,,,,,,,,,
23779276,4058195,"2020-09-27 09:08:21","Jambo Auto Brokers Inc",http://www.atlantamotorbrokers.com,info@atlantamotorbrokers.com,"(678) 324-1261","2759 Delk Rd SE",Marietta,GA,30067,"2759 Delk Rd SE,Marietta,GA 30067","Used Car Dealers, Automobile & Truck Brokers, Towing, Wholesale Used Car Dealers",,,,33.92378,-84.47273,https://i1.ypcdn.com/blob/6f3e22b0196c71585a41c55e90c04e444f87f60e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (678) 383-6701 Phone: (678) 903-3733 Primary Phone: (678) 567-5240 Primary Phone: (678) 831-5290 Phone: (404) 543-1136 Phone: (678) 210-5244",,,,"Alliance Auto Brokers Top of The Line Auto Brokers Izzys Auto Brokers Inc Jambo Towing Inc. Alliance Group Auto Brokers Inc",http://www.atlantamotorbrokers.com,,,,,,,,,
23780237,4058478,"2020-09-27 09:08:21","Advantage Towing",http://www.advantagetowingnj.com/junk_car_removal_contact_us_woodland_park_NJ.html,,"(973) 785-8676","906 Rifle Camp Rd","Woodland Park",NJ,07424,"906 Rifle Camp Rd,Woodland Park,NJ 07424","Towing, Auto Repair & Service, Automobile & Truck Brokers, Automobile Salvage, Automotive Roadside Service, Junk Dealers, Truck Wrecking",3,"2 Reviews",,40.87767,-74.20039,https://i3.ypcdn.com/blob/73686c882a5dfeba6d86fc791528cc4750093ee5_100x100_crop.jpg?f832250,"Junk Car Removal & Towing Services in Woodland Park, New Jersey","WE ARE OPEN 7 days a week TILL 8PM & 7 DAYS A WEEK! Trucks are standing by now, and pickups are still available today!!! Local Recycler will have your junker removed within ONE HOUR in most towns. ONE CALL DOES IT ALL!!! ! 7 days a week WE PAY CASH IN HAND! Your on-the-phone quote is what we pay! We offer fast professional insured junk car removal- ramp truck removal fast junk car removal we will get it out now! We do free junk car removal and offer cash for select late model junk cars and trucks. We provide a removal service for junk or unwanted wrecked autos the towing and removal fee is FREE TODAY! Please call to schedule a pickup today we will show up on time 7 days a week early evening appointments are available. When your vehicle breaks down or sits unused in your front yard, you need Advantage Towing. Depend on our Woodland Park, New Jersey, company for prompt towing services and financially beneficial junk car removal. We arrive at your home or location on the side of the road when we say we will be there. Serving Allendale, Alpine, Bergenfield & surrounding areas.",,,,,,,"Contact Us",,"Saba A.",05/15/2017,five,"He is prompt and gives a good pricing. Would ask you on phone what you need and lays everything down. The best thing i liked was no surprises and you get your work done!","Marco S.",05/22/2016,one,"Very rude service! Dont use them ever. The guy was no help at all and just seemed to rush me off the phone."
23783201,4059331,"2020-09-27 09:08:24","Phils Power Plus",,,"(815) 963-4425","2305 Kishwaukee St",Rockford,IL,61104,"2305 Kishwaukee St,Rockford,IL 61104","Towing, Automobile & Truck Brokers, Transport Trailers, Truck Service & Repair",1,"1 Review",,42.24231,-89.08721,,"We Are Rockford's Specialist in Truck Towing.","Phil's Power Plus is a private company that specializes in truck towing and repair, located in Rockford, IL. We have been dedicated to our customers since 1992 and incorporated in Illinois. Some of our main services include the following: -Federal/IL State Inspections -Federal DOT Inspections -Full Service Truck & Trailer Repair -Truck Towing Going above and beyond for our customers is the norm at Phil's Power Plus. We take pride in our excellent reputation in the industry. For friendly, accurate and on time service please call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, master card, visa, travelers checks",,,,"Specialties: Trucks","Amy R.",04/03/2019,one,"I'm going to start charging Phil's Power Plus for a loaner / rental car if they don't take responsibility for the damages they caused my Equinox. I'm sick of waiting and there is no reason for this crap to be taking this long. I take responsibility when I damage someone else's property. They need to start doing it too. My Equinox they damaged has been sitting waiting to be repaired since March 6th and it's now April 3rd. Their heavy duty driver didn't clear the box truck he was towing of ice and it flew off at the front end of my Equinox, it hit 3 other vehicles as well. He kept going I pulled over and saw the damage so I flipped around, caught up to him and got him to pull over. As soon as I mentioned he caused damage, he said not his problem and tried to run me over in order to get away. I got a photo of his truck door and his load as he tried to speed off. The company lied to my father when he called them and said that they had no drivers in that area. Then changed their tune when I called police to my location. They wanted me to bring it to them to fix. After that driver tried running me over, I sure as hell didn't feel safe going there so I called my insurance. Now Phil's Power Plus is avoiding taking responsibility for their driver's behavior and the damage he did to my car. They pull the ""we didn't get the email"" every time something is sent to them. I am about to bring the police back into this matter with them if they don't follow through on fixing it like they told the officers.",,,,
23784303,4059641,"2020-09-27 09:08:24","Sterling Subaru",http://www.sterlingsubaru.com,mgonzalez@sterlingautogroup.net,"(979) 846-5555","205 N Earl Rudder Fwy",Bryan,TX,77802,"205 N Earl Rudder Fwy,Bryan,TX 77802","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Automobile Parts & Supplies, New Truck Dealers, Towing, Used Car Dealers",1,"2 Reviews",,30.649303,-96.31761,https://i1.ypcdn.com/blob/f0f5f926870c367acdb2b34c9b379b52b11fea94_100x100_crop.jpg?f832250,"WE MAKE IT EASY","Based in Bryan, Texas, Sterling Auto Group is an automobile dealership that offers a wide variety of new and used vehicles. It has a large inventory of Cadillac, Pontiac, Buick, GMC and Isuzu cars, trucks and sports utility vehicles. The dealership s inventory of new vehicles include the Buick LaCrosse, Lucerne, Rainier, Rendezvous and Terraza, Cadillac CTS, Escalade and SRX, and GMC Acadeia, Canyon, Savana, Sierra and Yukon. Its new vehicles also include the Isuzu Ascender and i-Series, and Pontiac G5, G6, Grand Prix, GTO, Montana, Torrent and Vibe. The dealership offers a variety of used vehicles, including the Chevrolet Avalanche, Cobalt, Equinox and Suburban, Toyota Tundra, and Ford Five Hundred, Mustang and Explorer. Additionally, its collision center offers a variety of services, such as free estimates, body painting, collision repair and online appointment scheduling.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"master card, amex, discover, visa",,,http://www.sterlingsubaru.com,,"Janece R.",12/28/2015,one,"Do not go through the u save rental service here. The colored woman working today was very rude and abrupt. They don't tell you it's a non smoking until you return it. License plate lights weren't plugged in and I was issued a ticket for it. The wanted to charge you everything upon return. I walked because of the horrible service I received. AGAIN DO NOT USE THIS BUSINESS. ABSOLUTELY HORRIBLE. THEY WIPED OUT MY BANK ACCOUNT PRACTICALLY AFTER ALL THE CHARGES. I URGE YOU TO USE A MORE CREDITED LOCATION. THIS PLACE IS F@$%&*# HORRIBLE. Worst experience of my life. I wanted to slap the woman for the way she talked to me. I was fed up. She handed my card back and said,""here you can have this back. I can't do anything else with it"". Absolutely inappropriate. This is not what I needed after a family member grew very I'll on Christmas Eve. You people are ballsy.",y87bird00,05/03/2012,one,"I brought my 2000 firebird to sterling a while back because it would not start. After 650 dollars for a lock mechanism in the steering column, I picked to car up to find scratches in the ttops and roof pillar. We showed the workers and they tried totell me it was from a tree, coming strait down to the door, and only on the side they were working... We made an appointment for them to ""see what they can do."" before the appointment I got stranded in my schools parkinglot because the key mechanism has broken and spun freely, so I could not start at all. I ended up getting a free tow back. 500$ later they replaced the whole steering column, wetsanded the scratches on the roof, and did nothing about the ttops. Later that week... Car wouldn't start, all it needed the wholetime was a starter. They gave us a ""good deal"" on a replacement, but I went to a local mechanic and had it done for cheaper. A few of the people were very friendly and helpful, but some tried to put blame on us. The sanded areas are reviling scratches again, and reviled bubbles in the paint."
23787268,4060454,"2020-09-27 09:08:31","C Hoffman Inc",http://www.chucksmainstreetauto.com,chuck@chucksonmain.com,"(262) 246-8057","N64 Main St",Sussex,WI,53089,"N64 Main St,Sussex,WI 53089","Automobile Parts & Supplies, Auto Repair & Service, Automobile & Truck Brokers, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Shock Absorbers & Struts, Tire Dealers, Towing",5,"2 Reviews",,43.14406,-88.227066,,"Quality Automotive Parts, Service and Repairs.","We are an authorized independent service center featuring ACDelco parts. We offer a full line of over 99,000 automotive parts and supplies as well as vehicle maintenance, service & repair. For more information about our line of services and a complete parts catalog please visit our website or feel free to call or come by our location anytime during business hours. ACDelco.","Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,"Chuck's Main Street Auto","http://www.chucksmainstreetauto.com http://www.chucksonmain.com http://local.acdelco.com",,"YPMobile User",01/02/2013,five,,traceysclark,01/22/2010,five,"Chucks auto did a great job after my car broke down. He had my car towed in and fixed it the same day. I was worried about being able to get to work & he gave me a loaner car to use. He didn't even charge me for it. Great service. I will come back again Tracey S"
23790357,4061307,"2020-09-27 09:08:34","Parker Audi",http://www.arkansasaudi.com,rachel.harding@parkerauto.com,"(501) 221-2600","1624 N Shackleford Rd","Little Rock",AR,72211,"1624 N Shackleford Rd,Little Rock,AR 72211","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Tire Dealers, Towing, Used Car Dealers, Wholesale Used Car Dealers",3,"2 Reviews",,34.76913,-92.3961,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, check",,,http://www.arkansasaudi.com,,rs8rs6,03/08/2012,five,"wouldnt take my Audi anywhere but Parker! They have always been great!",parkerinfo,07/05/2011,one,"Parker Audi's service department is abysmal. Jeff Reid (Parker's service manager) made multiple promises that were broken over a 6 week period. They then submitted me a $9,600 invoice and the car was still not working. I discussed with Audi of America and received a significant discount due to the poor services provided by Parker. I will never use Parker again, and I encourage everyone to not utilize Parker."
23792973,4062026,"2020-09-27 09:08:41","D & R Auto Recyclers & Towing Service",,,"(580) 357-3555","315 SW McKinley Ave",Lawton,OK,73501,"315 SW McKinley Ave,Lawton,OK 73501","Towing, Automobile & Truck Brokers, Automobile Parts & Supplies, Automobile Salvage, Used & Rebuilt Auto Parts",,,,34.58916,-98.3953,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"cash only",,,,"Specialties: Cars, Trucks, Automobiles, Autos",,,,,,,,
23801478,4064372,"2020-09-27 09:08:53","Ken Garff Auto Group",http://www.kengarff.com,angiep@kengarff.com,"(801) 257-3400","405 S Main St","Salt Lake City",UT,84111,"405 S Main St,Salt Lake City,UT 84111","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Towing, Used Car Dealers",1,"1 Review",A+,40.76035,-111.89077,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (801) 257-3000 Phone: (801) 521-4273",,"insurance, cash, check, amex, debit, master card, visa",,,"http://www.kengarff.com https://www.kengarff.com",,lahuff,09/23/2007,one,"I had an engine replaced at Richmond Toyota now (Ken Garff Automotive Group), 5601 National Rd E, Richmond, IN 47374 (888-820-4569 ) on 5/11/07 for my 1996 Subaru cost of over $3,000.00 money I earned during my entire summer break. The same day I picked up the car and started driving home from Earlham College in Indiana to Boulder, CO the car broke down in Lees Summitt, MO. I had the car towed to Lee's Summit Subaru dealership - per instructions from Darrell Wilson (Srv Mgr for Ken Graff Automotive Group) and he stated that Richmond Toyota would honor their warranty and have Lee's Summit replace the engine. I have a 12 month / 12,000 mile warranty on the parts and labor done by Richmond Toyota but after promising me multiple times that it would be taken care of. as of 9/23 they have not kept their promise. Engine lasted 300 miles and 1 day. Lee's Summitt Subaru and I have been told that the replacement engine was on its way 3 times by Darrell Wilson of the Ken Garff Automotive Group but it has been months now and NO ENGINE. My car sits in Missouri because Ken Garff is refusing to honor my warranty or refund the $3,094.00 I paid there dealership ""Richmond Toyota"". ""PLEASE DO NOT DO BUSINESS WITH ""KEN GARFF AUTOMOTIVE GROUP"" OR ANY OF THEIR SUBSIDIARIES"" Sincerely, Lucy Huffman College Student @ Earlham College 303-229-6508",,,,
23807262,4065935,"2020-09-27 09:08:55","Haley Chevrolet",http://www.haleychevrolet.com,csimon@haleyauto.com,"(804) 818-7660","12400 Tennessee Plz",Midlothian,VA,23112,"12400 Tennessee Plz,Midlothian,VA 23112","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Towing, Used Car Dealers",,,,37.42754,-77.62514,https://i1.ypcdn.com/blob/82704e5c24e6adc8555da37411a73a3133ea468b_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 9:00 pm Sat: 7:30 am - 6:00 pm Sun Closed","Phone: (804) 598-3013 Phone: (804) 918-3978 Fax: (804) 598-8912 Fax: (804) 918-3978 TollFree: (866) 635-2349",,,,,"http://www.haleychevrolet.com https://www.haleychevrolet.com",,,,,,,,,
23814268,4067862,"2020-09-27 09:09:03","Smith Wrecking & Salvage Co",http://www.artowing.org/,towing@vuewireless.com,"(870) 534-7503","4001 W 9th Ave","Pine Bluff",AR,71603,"4001 W 9th Ave,Pine Bluff,AR 71603","Towing, Auto Body Parts, Automobile & Truck Brokers, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Metals, Scrap Metals, Scrap Metals-Wholesale, Windshield Repair, Wrecker Service Equipment",,,,34.2205,-92.04423,,"Service you can trust since 1947!","We are available 24 hours a day, 7 days a week. If you are looking for a dependable and affordable towing service call us today at 870-534-7503. We are located in Pine Bluff, Arkansas and are a family owned business. We have been serving our customers with the highest quality services available for over 60 years. We provide wrecking and towing services to Pine Bluff, White Hall, Rison, Star City and all of the surrounding areas. Rain, sleet, snow or hail we will be there! We also have a large Pull a Part Inventory for all of your part needs!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.artowing.org,,,,,,,,,
23821653,4069971,"2020-09-27 09:09:22","Nestor A Towing",,,"(323) 422-5450","2060 Redondo Beach Blvd",Torrance,CA,90504,"2060 Redondo Beach Blvd,Torrance,CA 90504","Junk Dealers, Auto Repair & Service, Automobile & Truck Brokers, Towing",5,"3 Reviews",,33.88623,-118.3151,,"WE DO NOT SELL AUTO PARTS!!!","24/7 Emergency Road Side Service","Mon - Sun: 6:00 am - 12:00 am","TollFree: (888) 297-0262",,"all major credit cards",,,,,"Carlos Q.",04/24/2013,five,"Thank you Nestor... I'll be happy to refer your service to anyone. Good money too.","Carlos Q.",04/15/2013,five,
23837698,4074427,"2020-09-27 09:09:45","Courtney's Transport LLC",,,"(386) 366-5745","902 Summit Ash Ct",Deland,FL,32724,"902 Summit Ash Ct,Deland,FL 32724","Automobile Transporters, Automobile & Truck Brokers, Towing",,,,29.01315,-81.28447,,"Always on Time","We transport cars and trucks sun up to sundown in and around FL","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,