business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25125,10569,"2020-09-27 02:31:17","Hays Cauley PC",http://www.hayscauley.net,websitesupport@lexisnexis.com,"(843) 665-1717","1303 W Evans St",Florence,SC,29501,"1303 W Evans St,Florence,SC 29501","Attorneys, Consumer Law Attorneys, Credit & Debt Counseling, Credit Repair Service, Identity Theft, Social Security & Disability Law Attorneys",,,,34.19644,-79.78971,https://i3.ypcdn.com/blob/dfffeb110f91920105b553ac98586589c7e00a96_100x100_crop.jpg?f832250,"Do you have errors on your credit report? Are you being called by dept Collectors?",,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.hayscauley.net,,,,,,,,,
25218,10604,"2020-09-27 02:31:17","Taff Frank D, Attorney At Law",http://www.tafflaw.com,cb9734@yp.com,"(785) 272-4108","3601 SW 29th St",Topeka,KS,66614,"3601 SW 29th St,Topeka,KS 66614","Credit Repair Service, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation & Disability Insurance, Workers Compensation Assistance",,,,39.0147,-95.72181,,"Help, When You Need It.","Frank D. Taff, Attorney at Law for unmatched bankruptcy legal representation. Attorney Taff is an experienced bankruptcy attorney who can help you get debt relief and protect you from harassing creditors. Our practice specializes in Chapter 7 bankruptcy and Chapter 13 bankruptcy. Let us help you get a fresh start by filing for bankruptcy.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,,http://www.tafflaw.com,,,,,,,,,
287226,94530,"2020-09-27 02:38:59","John Anthony Bull",http://www.johnanthonybull.com,bullatony@yahoo.com,"(740) 427-2789","9050 Big Run Rd",Gambier,OH,43022,"9050 Big Run Rd,Gambier,OH 43022","Bus Lines, Public Transportation, Social Security & Disability Law Attorneys, Transit Lines, Transportation Services",,,,40.36098,-82.3838,,"Attorney Specializing in Social Security Disability And SSI","John Anthony Bull offers 20 years of experience in SOCIAL SECURITY DISABILITY AND SSI. When you work with John Anthony Bull you can expect no fees unless you win and in home visits when available. If your having issues with yo ur Social Security then you need to call John Anthony Bull so that you can get some help!!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,website,,,,,,,,,
550380,187919,"2020-09-27 02:48:44","San Juan Center for Independence",http://www.sjci.org,,"(505) 675-0176","1204 San Juan Blvd",Farmington,NM,87401,"1204 San Juan Blvd,Farmington,NM 87401","Community Organizations, Assisted Living & Elder Care Services, Attorneys, Disability Services, Home Health Services, Labor & Employment Law Attorneys, Medical Equipment & Supplies, Nursing & Convalescent Homes, Outpatient Services, Personal Care Homes, Social Security & Disability Law Attorneys",,,,36.73212,-108.19244,,"It's all about CHOICE!","San Juan Center for Independence is a community based nonprofit agency that was established by people with disabilities for people with disabilities. There are over 400 Independent Living Centers in the country. SJCI is one of five IL centers in New Mexico. New Mexico also has four satellite centers SJCI operates a satellite center in Gallup New Mexico. All Independent living centers are non residential, consumer controlled and directed as well as cross disability focused. SJCI provides a wide array of services to assist and empower individuals with disabilities to live independently in their communities with necessary supports. SJCI is truly a community where individuals with disabilities can come and pursue their desire for independence San Juan Center for Independence is a non-profit organization providing services for people with disabilities. Our services include personal card agency, intendment living specialists, peer mentorship and advocacy, traumatic brain injury life skill coaching, assistive technology loan program, procurement for assistive technology, disability support groups.Independent Living has a rich history that originated in Berkeley, California in the late 1960?s with a handful of disabled students who believed in their abilities to live active, productive, visible and satisfying lives. This small group has swelled to an international civil rights movement that is responsible for many victories, including the Americans with Disabilities Act. Together, this movement has paved the way for more meaningful lifestyles for all people with disabilities-as well as humankind in general. Independent living is a philosophy which states that individuals with disabilities, like all people, inherently know what they most need in order to succeed. This philosophy embraces some very basic tenents: Inclusion: To erase the ""specialness"" from the lives of people with disabilities and encourage an open door policy in communities' housing, job force, schools, tra","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (505) 566-5827 TollFree: (877) 484-4500",,insurance,,,http://www.sjci.org,"Parking: Lot, Free",,,,,,,,
1045954,334113,"2020-09-27 03:03:24","Law Offices of Rosa Irizarry",http://lawofficesofrosairizarry.weebly.com,ririzarrylaw@gmail.com,"(863) 274-6575",,"Lake Wales",FL,33859,"Lake Wales,FL 33859","Immigration Law Attorneys, Notaries Public, Social Security & Disability Law Attorneys, Translators & Interpreters",,,,,,,,"Citizenship. Fiance & Fiancee Visas. Naturalization. Notary Services. Spanish To English Translation.",,,,,,,http://lawofficesofrosairizarry.weebly.com,,,,,,,,,
1049491,335003,"2020-09-27 03:03:25","Rankin Yeldell & Katz",http://www.rykllaw.com/,,"(318) 239-4452","411 S Washington St",Bastrop,LA,71220,"411 S Washington St,Bastrop,LA 71220","Attorneys, Family Law Attorneys, Notaries Public, Social Security & Disability Law Attorneys, Transportation Law Attorneys",5,"1 Review",,32.77462,-91.91408,,,,"Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.rykllaw.com,,"Gale D.",03/04/2015,five,"This is a wonderful Law Firm. Mr. Yeldell and Mr. Rankin are very professional and caring. I highly recommend both of these lawyers. I have not worked with Katz and Lowery but feel certain that they would be equally as good.",,,,
1049593,335020,"2020-09-27 03:03:25","Marrero Robert L Attorney At Law",http://www.marrerolawoffices.com,,"(504) 366-8025","401 Whitney Ave Ste 126",Gretna,LA,70056,"401 Whitney Ave Ste 126,Gretna,LA 70056","Social Security & Disability Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Discrimination & Civil Rights Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.91948,-90.04142,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, master card, visa",,,http://www.marrerolawoffices.com,,,,,,,,,
1051059,335376,"2020-09-27 03:03:25","Hester Law Firm",,renahester@bellsouth.net,"(225) 900-7317","8152 Scenic Hwy","Baton Rouge",LA,70807,"8152 Scenic Hwy,Baton Rouge,LA 70807","Bankruptcy Law Attorneys, Attorneys, Attorneys Referral & Information Service, Automobile Accident Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,A+,30.52177,-91.17952,https://i1.ypcdn.com/blob/e937ada1a3a20e8b39e67ccf5b11796432861af1_100x100_crop.jpg?f9d23e1,"Let Us Help You With Your Bankruptcy, Personal Injury & Social Security Case.","Our experienced lawyers can represent you in a variety of issues, including probate, wills and trusts, bankruptcy, personal injury and more. Bankruptcy, Chapters 7 & 13, foreclosures, Harassing Phone Calls. Let us stop these today. Call us Today!","Mon - Fri: 9:00 am - 6:00 pm",,,"debit, mastercard, cash, visa",,,,"Specialties: Debt, Personal Injury & Property Damage",,,,,,,,
1058035,337111,"2020-09-27 03:03:35","Dean Law Firm LLC",http://www.deanlawfirmsc.com,scapers5091@yahoo.com,"(803) 395-0854","146 Centre St",Orangeburg,SC,29115,"146 Centre St,Orangeburg,SC 29115","Attorneys, Administrative & Governmental Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation & Disability Insurance",,,,33.49238,-80.86072,https://i1.ypcdn.com/blob/e83a1d4bf11bbb730f3363493634990029f61adb_100x100_crop.jpg?f9d23e1,"Proudly Representing Injured Workers For Over 35 Years.","For more than 35 years, the plaintiff's lawyer at the Dean Law Firm has helped Orangeburg, South Carolina, residents with recovering the compensation that they deserve for their personal injury, workers' compensation, and disability claims. Whether you have been injured in an accident that was caused by the negligence of a person or business or in an accident while you were working, you may need experienced legal help to recover compensation in an amount that is fair. If you are disabled and unable to work, you may also need help with your social security disability claim. Our attorneys works hard to advocate for our clients through depositions, hearings, and trials. We are often able to negotiate settlements for our personal injury clients without having to go to trial, and we regularly appear before administrative law judges and before courts to litigate matters on our clientsВ’ behalf when settlements cannot be reached. Whether you have been injured in an accident or while you were working, dealing with insurance companies and workers' compensation claims may be overwhelming. If you are disabled and have had your Social Security disability benefits claim denied, you may not know what to do. When you get help from an experienced attorney at the Dean Law Firm, you may be more likely to resolve your claims successfully. Contact us today to schedule your free consultation.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm",,,,,,http://www.deanlawfirmsc.com,"Specialties: Workers Compensation, Auto Accidents Appointment Needed: No Free Consultation: Yes Parking: Free",,,,,,,,
1059133,337366,"2020-09-27 03:03:35","Appleberry Elaine Attorney At Law",http://facebook.com,,"(504) 362-7800","405 Gretna Blvd Ste 107",Gretna,LA,70053,"405 Gretna Blvd Ste 107,Gretna,LA 70053","Civil Litigation & Trial Law Attorneys, Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,29.90146,-90.04621,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://facebook.com,"Parking: Lot",,,,,,,,
1123550,353114,"2020-09-27 03:05:07","Crites Robert M & Associates",http://www.2criteslaw.com,decrites@yahoo.com,"(810) 767-5252","1030 S Grand Traverse St",Flint,MI,48502,"1030 S Grand Traverse St,Flint,MI 48502","Social Security & Disability Law Attorneys, Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Notaries Public",,,,43.00848,-83.69022,,,"Over 25 Years Experience Flint Office: 1030 S. Grand Traverse - Flint Mon-Fri 9am-12pm & 1:30pm-5pm Swartz Creek Office: 9001 Miller Rd. Tues & Thurs 7:30-9pm *Free Consultation On Initial Visit *Call For Appointment","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.2criteslaw.com http://www.criteslaw.com",,,,,,,,,
1845433,560497,"2020-09-27 03:25:43","Virginia Trial Lawyers Association",http://www.vtla.com,vtla@vtla.com,"(804) 343-1143","700 E Main St Ste 1400",Richmond,VA,23219,"700 E Main St Ste 1400,Richmond,VA 23219","Malpractice Law Attorneys, Associations, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,37.53923,-77.43774,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (804) 343-7124 Primary Phone: (804) 643-3555 Primary Phone: (804) 409-5523 Phone: (804) 409-5523 TollFree: (800) 267-8852",,"all major credit cards, check, discover",,"Virginia Trial Lawyers Assn","http://www.vtla.com https://www.vtla.com",,,,,,,,,
1850617,562912,"2020-09-27 03:26:01","Oakland County Bar Association",,lrs@ocba.org,"(248) 334-3400","1760 S Telegraph Rd","Bloomfield Hills",MI,48302,"1760 S Telegraph Rd,Bloomfield Hills,MI 48302","Attorneys, Associations, Attorneys Referral & Information Service, Bankruptcy Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Collection Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Immigration Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Military & Veterans Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Wrongful Death Attorneys",,,,42.61317,-83.30939,,"Need a lawyer? Call us today for a referral.","The attorneys on the Lawyer Referral Service are in good standing with the State Bar of Michigan and the Oakland County Bar Association and will offer a free 30-minute phone consultation. After 30 minutes, hourly rates may apply.","Mon - Fri: 9:30 am - 3:30 pm Sat - Sun Closed","Lawyer Referral Service direct line: (248) 338-2100",,,,,,"Parking: Lot",,,,,,,,
3110795,975035,"2020-09-27 04:05:03","Ryan, Paul M",http://www.paulryanattorney.com,p_ryan45@att.net,"(916) 965-6298",,,,,,"Attorneys, Colleges & Universities, General Practice Attorneys, Labor & Employment Law Attorneys, Schools, Social Security & Disability Law Attorneys, Social Security Consultants & Representatives, Social Security Services",,,,,,,"No fee unless we win","I limit my practice to representing disabled clients seeking Social Security disability and Supplemental Security Income (SSI) benefits. There is no consultation fee and no attorney's fee unless a client is awarded benefits. I particularly appreciate clients who have medical records and evidence of their disabling conditions.","Mon - Fri: 10:00 am - 4:00 pm",,,"cash, check, all major credit cards",,,http://www.paulryanattorney.com,,,,,,,,,
3139942,987266,"2020-09-27 04:06:25","Reginald D Henry",http://rhenrylaw.net,reg@rhenrylaw.com,"(304) 255-6566","600 Neville St Ste 200",Beckley,WV,25801,"600 Neville St Ste 200,Beckley,WV 25801","Colleges & Universities, Administrative & Governmental Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Federal Law Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Schools, Social Security & Disability Law Attorneys",,,,37.77544,-81.19314,https://i2.ypcdn.com/blob/0f1eb89df644e97b577b111367ca684aae9ed11f_100x100_crop.jpg?e66d351,,"Reginald D Henry, Attorney At Law located in Beckley WV is your experienced and respected Lawyer known for his professional expertise in Social Security Law including Traumatic injuries, occupational hearing loss, occupational pneumoconiosis(black lung), carpel tunnel syndrome,fatal or dependants claims and more. Reginald Henry is top-notch in Worker's Compensation litigation including Supplemental security income (SSI),SSD-Social Security Disability and more. We have earned a reputation for personalized service in representing clients and our friendly and professional staff is here to answer any questions you may have about our company and services. We proudly serve Beckley, Oak Hill, Fayetteville, Mullens, Princeton, and Summersville.","Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 734-6578",,check,,,http://rhenrylaw.net,,,,,,,,,
3154204,993318,"2020-09-27 04:06:59","Paul M Ryan Attorney At Law",http://www.paulryanattorney.com,p_ryan45@att.net,"(916) 837-9288",,,,,,"Social Security Consultants & Representatives, Attorneys, Colleges & Universities, General Practice Attorneys, Labor & Employment Law Attorneys, Schools, Social Security & Disability Law Attorneys, Social Security Services",,,,,,https://i2.ypcdn.com/blob/0687aba13708f7f7dbb4a5bd4b23ef8155ff5bb7_100x100_crop.jpg?e66d351,"No fee unless we win","I am retiring and so no longer accepting new clients.","Mon - Fri: 10:00 am - 4:00 pm",,,"check, all major credit cards, cash",,"Ryan, Paul M",http://www.paulryanattorney.com,,,,,,,,,
3290341,1070299,"2020-09-27 04:14:34","Gelman & Reisman",http://www.gelmanreisman.com,bruce@gelmanreisman.com,"(412) 376-8944","429 4th Ave Ste 1701",Pittsburgh,PA,15219,"429 4th Ave Ste 1701,Pittsburgh,PA 15219","Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Beverages, Criminal Law Attorneys, DUI & DWI Attorneys, License Services, Liquor Stores, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,A+,40.43851,-79.99836,https://i1.ypcdn.com/blob/bc90b4365209f13612d1f0152a512facc8c32863_100x100_crop.jpg?f9d23e1,"Bruce Gelman and Marc Reisman have over 50 years of combined experience in practicing law","Bruce Gelman and Marc Reisman bring to bear over 50 years of experience in practicing law to meet their clients legal needs.They pride themselves on their commitment to service and their ability to craft legal solutions for their clients in a creative, efficient manner.Marc and Bruce each have expertise in different areas of the law, enabling them to provide advice to their clients in both business and personal matters. They focus on Personal Injury, Auto Accidents and Injuries,Criminal Law, DUI, Bicycle Accidents, Liquor and Tavern License Law, Social Security Disability, and Wills/Estates","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 883-1529",,"discover, amex, mastercard, visa",,,http://www.gelmanreisman.com,,,,,,,,,
5325855,1586194,"2020-09-27 05:03:24","Molleur James F Attorney",http://molleurlaw.com,jim@molleurlaw.com,"(207) 494-5480","419 Alfred St",Biddeford,ME,04005,"419 Alfred St,Biddeford,ME 04005","Architects, Administrative & Governmental Law Attorneys, Architects & Builders Services, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys",5,"1 Review",A+,43.48153,-70.47804,,Bankruptcy,"Inform Yourself With My Online Resources- For over 20 years I have sought to educate my clients in Maine and clarify bankruptcy laws by writing interesting and relevant articles. Now I am using technology to provide updates and insight on Maine Bankruptcy law. Inform Yourself With My Online Resources- For over 20 years I have sought to educate my clients in Maine and clarify bankruptcy laws by writing interesting and relevant articles. Now I am using technology to provide updates and insight on Maine Bankruptcy law. Please give my office a call: (207) 283-3777 or email if you're searching for a better financial future. Bankruptcy may be the best solution, and together we will find your road to recovery.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 283-3777",,"amex, cash, discover, master card, visa",,,http://molleurlaw.com,,dressjava1,01/06/2014,five,"A good choice for representation if the need arises. The quality of service in finding solutions is the main reason I never call anyone else. Makes legal issues easier to deal with. Has helped me with several legal matters.",,,,
13487437,1766430,"2020-09-27 05:22:22","Bishop & Bishop",http://www.bishopandbishoplaw.biz,info@bishoplaw.biz,"(940) 627-6800","117 W Main St",Decatur,TX,76234,"117 W Main St,Decatur,TX 76234","Internet Service Providers (ISP), Administrative & Governmental Law Attorneys, Arbitration Services, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Internet Products & Services, Mediation Services, Social Security & Disability Law Attorneys",2,"5 Reviews",,33.23397,-97.58663,https://i2.ypcdn.com/blob/ca08574c0e24eb8f478b73d3c0db7c37b74d53b8_100x100_crop.jpg?e66d351,"Serving North Texas","Serving North Texas When experience matters. We at Bishop & Bishop Attorneys at Law look forward to serving you. Jean P. Bishop offer a free initial consultation for Social Security cases. Some of the areas of Social Security we offer: Social Security Benefits Denial of Benefits Overpayments Social Security Disability Claims Supplemental Security Income Come in today to visit Bishop & Bishop on Main St. on the Court House Square in Decatur or give us a call. We're here to serve you!","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check, amex, discover, visa, master card",,,http://www.bishopandbishoplaw.biz,,showmeyours,06/03/2013,three,"they r ok. my case turn out ok. they cheap and get it done. u nvr get 2 talk 2 ur layer but the secretarys will tell u everything u need to know and keep u update. they do call alot like they dont no but figures it out l8r. it ok if u need it cheap but not fast.",mssinglelady,04/11/2013,one,"I was not impressed. I go no personal attention except from the all up in your buisness secretary! He gives out legal advice and then turns around and when it is wrong he acts like he has no idea what happened but makes sure he knows all youre gorry details first. the atturny wont call back and is always busy as the office puts it ""buildiung plains"" dont go here. just another office any office"
15090203,1916073,"2020-09-27 05:37:01","Dakota Alpha",http://www.hitinc.org,info@hitinc.org,"(701) 663-0376","1303 27th St NW",Mandan,ND,58554,"1303 27th St NW,Mandan,ND 58554","Child Care, Attorneys, Day Care Centers & Nurseries, Disability Services, Labor & Employment Law Attorneys, Medical Equipment & Supplies, Social Security & Disability Law Attorneys, Social Service Organizations",,,A+,46.85008,-100.90847,,"HIT is a non-profit organization supporting people with disabilities.","Welcome to Dakota Alpha! We provide a variety of services to people with disabilities in Western North Dakota. We always seek ways to fill unmet needs for people with disabilities and ways to improve upon the services we currently offer. Some of our services include residential and day services for people with intellectual disabilities, rehabilitation for brain injuries, transitional programs, life skills, and services for children. Call now for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.hitinc.org,,,,,,,,,