business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4542159,1410664,"2020-09-27 04:46:41","Miibox Beauty",,,"(949) 981-9088","15455 Jeffrey Rd",Irvine,CA,92618,"15455 Jeffrey Rd,Irvine,CA 92618","Beauty Salon Equipment Repair, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,33.6805,-117.7785,,,,,,,,,,,,,,,,,,,
4542191,1410674,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(216) 221-3650","16202 Madison Ave",Lakewood,OH,44107,"16202 Madison Ave,Lakewood,OH 44107","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,41.47793,-81.81082,,"Licensed to Create","CosmoProf in Lakewood,OH is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm","Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"discover, amex, visa, all major credit cards, mastercard",,,http://info.cosmoprofbeauty.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4542214,1410680,"2020-09-27 04:46:41","Avon Products Inc",http://www.avon.com,,"(818) 988-1050","14435 Sherman Way Ste 103","Van Nuys",CA,91405,"14435 Sherman Way Ste 103,Van Nuys,CA 91405","Cosmetics & Perfumes, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics-Wholesale & Manufacturers",,,,34.20185,-118.44752,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, discover",,,"http://www.avon.com http://avoninvestor.com","Specialties: Retail",,,,,,,,
4542218,1410681,"2020-09-27 04:46:41","Bennington Beauty Supply",,,"(718) 708-5646","4176 White Plains Rd",Bronx,NY,10466,"4176 White Plains Rd,Bronx,NY 10466","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,,40.89283,-73.85748,,,,,"Phone: (718) 708-5645 Primary Phone: (718) 708-5645",,,,,,,,,,,,,,
4542221,1410682,"2020-09-27 04:46:41","J's Beauty Supply",,,"(804) 448-0660","24405 Rogers Clark Blvd","Ruther Glen",VA,22546,"24405 Rogers Clark Blvd,Ruther Glen,VA 22546","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,37.93135,-77.47931,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, discover, mastercard, visa, amex",,,,,,,,,,,,
4542257,1410691,"2020-09-27 04:46:41","Clipper Headquarters",http://www.clipperparts.net,appliancesales@aol.com,"(803) 779-3218","2608 Main St",Columbia,SC,29201,"2608 Main St,Columbia,SC 29201","Small Appliance Repair, Appliances-Small-Wholesale & Manufacturers, Barbers, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Electric Shaver Repair, Major Appliance Refinishing & Repair, Sharpening Service",,,A+,34.02045,-81.04193,,"Welcome to Appliance Sales and Service, Inc","Appliance Sales and Service was established in 1983. As a family run business with over 90 combined years of experience, we sell and repair small appliances and cater to the needs of barbers and pet groomers throughout the nation. Our staff takes pride in their vast experience and are happy to help in any way possible. If there is a small appliance or item that you have been looking for and cannot find it in our store, please feel free to call our toll-free number.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"mastercard, cash, check, discover, debit, visa",,"Appliance Sales and Service Appliance Sales & Service Inc",http://www.clipperparts.net,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Electric Shaver Repair",,,,,,,,
4542283,1410697,"2020-09-27 04:46:41","C And J Enterprise",http://www.enterprise.com,wade.cleaver@gmail.com,"(330) 452-2000","439 Market Ave N",Canton,OH,44702,"439 Market Ave N,Canton,OH 44702","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Men's Clothing, Wigs & Hair Pieces",,,A+,40.80122,-81.37431,https://i1.ypcdn.com/blob/c00240f7ab773f1b038724863e8b405b75d8fc7b_100x100_crop.jpg?f832250,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"mastercard, all major credit cards, discover, amex, visa",,,http://www.enterprise.com,"Parking: Paid Wheelchair Accessible: Yes",,,,,,,,
4542295,1410700,"2020-09-27 04:46:41","Hailey's Beauty Supply",,melanie@haileysbeautysupply.com,"(409) 828-0230","928 S Main St",Lumberton,TX,77657,"928 S Main St,Lumberton,TX 77657","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment",,,,30.23894,-94.1956,https://i1.ypcdn.com/blob/f8a3a78f0646a062c36935b44479cb1f71cd6d22_100x100_crop.jpg?f832250,,"Retail beauty supply store open to the public, offering salon professional discounts.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, cash, master card",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
4542311,1410704,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(602) 971-1006","1610 E Bell Rd Ste 105",Phoenix,AZ,85022,"1610 E Bell Rd Ste 105,Phoenix,AZ 85022","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,33.64056,-112.04709,,"Licensed to Create","CosmoProf in Phoenix,AZ is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"discover, all major credit cards, amex, cash, debit, master card, visa",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542320,1410706,"2020-09-27 04:46:41","Oh's Beauty Supply",,,"(704) 982-4305","145 W Main St",Albemarle,NC,28001,"145 W Main St,Albemarle,NC 28001","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",5,"1 Review",A+,35.35009,-80.19921,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,"Olajuwanna S.",10/27/2015,five,"I like this store be cause him like getting my hair done the hair mAkes my real hair grow the got all types of braiding sew in hair wigs and all",,,,
4542390,1410725,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(801) 294-2803","273 W 500 S Ste 7",Bountiful,UT,84010,"273 W 500 S Ste 7,Bountiful,UT 84010","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,40.88412,-111.88694,,"Licensed to Create","CosmoProf in West Bountiful,UT is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"all major credit cards, amex, debit, master card, visa, cash, discover",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542401,1410728,"2020-09-27 04:46:41","All-N-1 Beauty Supply",http://www.allin1lacefrontwigs.com,alln1beautysply@yahoo.com,"(404) 752-9183","2065 Campbellton Rd SW",Atlanta,GA,30311,"2065 Campbellton Rd SW,Atlanta,GA 30311","Wigs & Hair Pieces, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Braiding, Hair Stylists, Hair Supplies & Accessories",5,"2 Reviews",,33.70726,-84.45592,https://i1.ypcdn.com/blob/45b6addf630c057ca275caa2a6d1ddfcb0e8db2c_100x100_crop.jpg?f832250,"Your #1 Source for Beauty Supply, Extensions and Wigs","All in 1 Beauty Supply supplies high quality Virgin Hair and Sythetic Hair Wigs to Individuals, Beauty Shops and Stylists. All In 1 Beauty Supply is a sponsoring distributor for the Bronner Brothers International Hair Show held every year in Atlanta, Georgia.","Mon: 10:00 am - 2:00 pm Tue - Fri: 10:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm","Fax: (770) 394-3712",,"amex, cash, debit, visa, discover, mastercard",,,http://www.allin1lacefrontwigs.com,"By Appointment Only: No",nativeatlantan,02/06/2013,five,,"Stephanie H.",10/24/2012,five,
4542411,1410730,"2020-09-27 04:46:41","Beauty Plus Sales",http://www.beautyplusinc.com,,"(909) 390-8882","4861 E Airport Dr",Ontario,CA,91761,"4861 E Airport Dr,Ontario,CA 91761","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,34.06333,-117.54706,https://i1.ypcdn.com/blob/bb0f1b87b5ee5daa7799c87880c5a5498c70f429_100x100_crop.jpg?f832250,,,,"Phone: (909) 390-4142 TollFree: (877) 390-8882",,,,"Beauty Plus Global Inc Beauty Plus Global",http://www.beautyplusinc.com,,,,,,,,,
4542421,1410732,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(801) 794-1880","149 E 1000 N","Spanish Fork",UT,84660,"149 E 1000 N,Spanish Fork,UT 84660","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,40.12389,-111.65226,,"Licensed to Create","CosmoProf in Spanish Fork,UT is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (801) 894-9939 TollFree: (888) 206-1192",,"master card, visa, amex, cash, debit, discover",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542428,1410734,"2020-09-27 04:46:41","Peerless Beauty Supply",http://www.peerlessbeauty.com,web@peerlessbeauty.com,"(801) 525-0003","2065 Harris Blvd Ste B",Layton,UT,84041,"2065 Harris Blvd Ste B,Layton,UT 84041","Barbers Equipment & Supplies, Barbers, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,A+,41.091,-111.97972,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards",,"Peerless Beauty & Barber Supply Peerless Beauty and Barber Supply Co","http://www.peerlessbeauty.com http://www6.peerlessbeauty.com?s_token=1574104806.0048460444&uuid=1574104806.0048460444&kw=ecommerce+shopping+platform&term=beauty%20and%20barber%20supplies%20ecommerce%20platform&term=customer%20order%20tracking%20software&term=credit%20card%20payment%20gateway&backfill=0&tdfs=1","Price Range : Average By Appointment Only: No",,,,,,,,
4542435,1410736,"2020-09-27 04:46:41","A Beauty Supply",http://www.sallybeauty.com,,"(773) 287-8809","5612 W Madison St",Chicago,IL,60644,"5612 W Madison St,Chicago,IL 60644","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Cosmetics & Perfumes",,,,41.8803,-87.76561,https://i1.ypcdn.com/blob/a2bf8a27cf63a4c7e977f5d4b2505b6c3d903050_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 7:00 pm","Fax: (773) 287-8809",,,,,http://www.sallybeauty.com,,,,,,,,,
4542440,1410737,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(561) 656-1758","10233 Okeechobee Blvd","West Palm Beach",FL,33411,"10233 Okeechobee Blvd,West Palm Beach,FL 33411","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,26.70956,-80.20533,,"Licensed to Create","CosmoProf in Royal Palm Bch,FL is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Primary Phone: (561) 693-1525 Phone: (561) 693-1525 Primary Phone: (561) 693-1536 Phone: (561) 693-1536 Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"cash, discover, debit, amex, master card, visa, all major credit cards",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542445,1410738,"2020-09-27 04:46:41","State Beauty Supply",,john@statebeauty-tristate.com,"(812) 479-7477","4910 Bellemeade Ave",Evansville,IN,47715,"4910 Bellemeade Ave,Evansville,IN 47715","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,A+,37.96802,-87.49133,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, mastercard, visa, debit, check",,,,,,,,,,,,
4542447,1410739,"2020-09-27 04:46:41","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(913) 782-8099","13519 S Mur Len Rd Ste 136",Olathe,KS,66062,"13519 S Mur Len Rd Ste 136,Olathe,KS 66062","Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Supplies & Accessories",,,,38.88164,-94.77937,https://i1.ypcdn.com/blob/9ea5d3e958c4c8468e6e934a4362f242323d00a3_100x100_crop.jpg?f832250,"Beautiful finds at beautiful prices.","Sally Beauty at 13519 S Mur Len Rd #136 in Olathe is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","TollFree: (866) 234-9442",,"debit, paypal, master card, discover, visa, amex, all major credit cards",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,"By Appointment Only: No",,,,,,,,
4542457,1410743,"2020-09-27 04:46:41","Three Sisters Beauty Supply",,,"(248) 669-8200","6057 Haggerty Rd","West Bloomfield",MI,48322,"6057 Haggerty Rd,West Bloomfield,MI 48322","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,,42.54957,-83.43867,,,,,,,,,,,,,,,,,,,
4542461,1410744,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,sbhinquiries@sallybeautyholdings.com,"(708) 867-7571","4705 N Harlem Ave","Harwood Heights",IL,60706,"4705 N Harlem Ave,Harwood Heights,IL 60706","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,41.96533,-87.80672,,"Licensed to Create","CosmoProf in Harwood Heights,IL is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"all major credit cards, master card, visa, amex, cash, debit, discover",,,http://info.cosmoprofbeauty.com,"Bike Parking: Yes By Appointment Only: No Price Range : Average",,,,,,,,
4542471,1410746,"2020-09-27 04:46:41","Armstrong McCall",https://www.armstrongmccall.com,diversion@beautysystemsgroup.com,"(702) 341-0248","450 S Buffalo Dr Ste 109","Las Vegas",NV,89145,"450 S Buffalo Dr Ste 109,Las Vegas,NV 89145","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers",,,,36.16698,-115.25924,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (702) 304-0095 Primary Phone: (702) 304-0095",,"discover, all major credit cards, mastercard, visa, amex",,"Armstrong Mc Call Beauty Supl",https://www.armstrongmccall.com,"Price Range : Average Parking: Lot, Private Bike Parking: No",,,,,,,,
4542478,1410748,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(816) 382-3816","8708 N Ambassador Dr","Kansas City",MO,64154,"8708 N Ambassador Dr,Kansas City,MO 64154","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,39.25159,-94.6498,,"Licensed to Create","CosmoProf in Kansas City,MO is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"all major credit cards, cash, discover, amex, debit, master card, visa",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542482,1410749,"2020-09-27 04:46:41","Border Beauty Supply",http://www.borderbeautyinc.com,borderbeautysupply@yahoo.com,"(956) 725-4247","1208 Hidalgo St",Laredo,TX,78040,"1208 Hidalgo St,Laredo,TX 78040","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Wigs & Hair Pieces",,,,27.50517,-99.50787,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, master card",,,http://www.borderbeautyinc.com,"Parking: Street",,,,,,,,
4542496,1410752,"2020-09-27 04:46:41","Black & Beauty Supplies",,,"(984) 500-4390","3416 Poole Rd",Raleigh,NC,27610,"3416 Poole Rd,Raleigh,NC 27610","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes, Wigs & Hair Pieces",5,"1 Review",A+,35.76724,-78.57953,,"All Your Beauty Supply Needs All In One Place!!!",,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,,ajleeper,05/19/2013,five,"This is the BEST beauty supply store in the Raleigh area. The owners are very nice, helpful and courteous to all of their patrons. The owners don't have a problem with the customers handling the merchandise (I.e..wigs, apparel). They (owners) don't watch or follow you around, as if you're trying to steal something. I live in Knightdale and I pass up several black beauty supply stores in my area and drive to Black & Beauty Supply store on Poole road for their GREAT CUSTOMER SERVICE! keep up the good service.",,,,
4542509,1410755,"2020-09-27 04:46:41","Golden Beauty",http://sallybeauty.com,,"(706) 568-9260","4231 Macon Rd",Columbus,GA,31907,"4231 Macon Rd,Columbus,GA 31907","Hair Supplies & Accessories, Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment",,,,32.49069,-84.91947,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 9:00 pm Sun: 1:00 am - 6:00 pm","Phone: (706) 563-0031",,"all major credit cards, discover, mastercard, visa",,"Golden Beauty Supply",http://sallybeauty.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4542520,1410758,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(707) 434-1662","1595 Holiday Ln Ste A2",Fairfield,CA,94534,"1595 Holiday Ln Ste A2,Fairfield,CA 94534","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,38.26201,-122.06022,,"Licensed to Create","CosmoProf in Fairfield,CA is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"all major credit cards, amex, debit, master card, visa, cash, discover",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4542528,1410760,"2020-09-27 04:46:41","G & M Beauty Supply",,,"(614) 725-4867","996 E Livingston Ave",Columbus,OH,43205,"996 E Livingston Ave,Columbus,OH 43205","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,39.94985,-82.97128,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (614) 836-0115",,"check, debit",,,,,,,,,,,,
4542537,1410763,"2020-09-27 04:46:41","Brianna's Hair Studio",,briannampls@gmail.com,"(612) 910-7434","5501 Lakeland Ave N Ste F",Minneapolis,MN,55429,"5501 Lakeland Ave N Ste F,Minneapolis,MN 55429","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Stylists",5,"4 Reviews",,45.05274,-93.35713,https://i1.ypcdn.com/blob/cd1f5e899e738461faa1675107142064f75a49e7_100x100_crop.jpg?f832250,"Specializing in Natural Hair Care","Women, Men and Children's hair care specialist. Custom Cuts, Custom Color, HighLites, LowLites, Braids, Dreads, Crochet Braids, Relaxers, Sew-ins, Styling, Roller sets, Extensions, Facial Waxing, and More!","Mon - Fri: 10:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, visa, discover, all major credit cards, amex",,,,,"Nance F.",12/13/2016,five,"Brianna is a first rate hair dresser in every way. She listens and really 'hears' your request. She advises teens and mom's of teens on the science of the do's and don'ts during a time when experimentation could lead to catastrophe. Brianna knows how to repair damaged hair as well. Her prices are reasonable, Brianna is personable and (again) a top notch hairdresser. She keeps me lookin' great!! Signed, another satisfied customer!!","Bridget R.",12/07/2016,five,"I wanted to do this review on Brianna's Hair Studio because I'd like to share what a gem this woman is with the world!!! I personally go to Brianna to have my hair styled. I have long blonde hair and she can do anything with it. ANYTHING. Whether I'm going out for a night on the town, have an event like a wedding, or just have a date night with my husband ... My favorite style are the curls she Puts in!!! I don't know how she does it? -but they are more than fabulous... and they last forever. She is so generous with her products and that's how I know she's truly a caring person. She wants my style to stay forever, and it does! But the best part about Brianna is that she's so up with the times, and she's always trying new things. She's up on all the new styles, and she rocks them with confidence. She's a bubbly person and fun to talk to. She's easy-going and a joy to be around. She's a diamond in the rough just waiting to be discovered people, and someday I hope to say that I knew her..."
4542544,1410765,"2020-09-27 04:46:41","Noni Beauty Supply",https://www.nonibeautysupply.com,,"(304) 523-3899","917 20th St",Huntington,WV,25703,"917 20th St,Huntington,WV 25703","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,38.4168,-82.42109,,,,"Mon - Wed: 1:00 pm - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,https://www.nonibeautysupply.com,"Price Range : Average Parking: Lot By Appointment Only: No",,,,,,,,