business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3744921,1218642,"2020-09-27 04:29:02","Apex Collision Center",http://www.apexcollision.net,,"(575) 763-4444",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Customizing, Automobile Detailing, Automobile Electric Service, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (575) 268-0557",,,,"Apex Collision Ctr Apex Collision Center Clovis LP",http://www.apexcollision.net,,,,,,,,,
3745108,1218704,"2020-09-27 04:29:02","Magic Rabbit Car Wash & Detailing",http://www.magicrabbitcarwash.com,ksdenver@msn.com,"(303) 841-4030","10159 Parkglenn Way",Parker,CO,80138,"10159 Parkglenn Way,Parker,CO 80138","Window Tinting, Automobile Detailing, Car Wash, Gas Stations, Windshield Repair",5,"2 Reviews",A+,39.53381,-104.76654,,"The best car wash & detailing service in metro Denver.","We serve south metro Denver area including but not limited to Highlands Ranch, Parker, Centennial, Lone Tree, Englewood, Littleton, Franktown, Elizabeth, Douglas County, and Arapahoe County.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (303) 721-1210",,"all major credit cards, discover, amex, visa, carte blanche, company card, diners club, mastercard, jcb",,,http://www.magicrabbitcarwash.com,"Specialties: Boats",soniamohitkumar,01/20/2011,five,"I just wanted to thank you for hiring such terrific people. All work hard, my car is always sparkling when I leave and everyone is courteous. Mike was the first employee I encountered today. Not being sure of what exactly my car needed (it had been to the mountains which made it filthy and I had several boot prints in both the front and back, along with paw prints from the dog) and Mike took the time to look at everything before he made a suggestion. He was courteous, very friendly, but most importantly, has a sense of humor that just shined. I am probably old enough to be Mike's grandmother. The kind of personal attention and time he gave to me was MUCH appreciated. It's something not many businesses do anymore. I just wanted to point out an outstanding employee. Thank you for reading this. Sandee",vkearne,01/05/2010,five,"I'm very impressed with their work. I took in a black 2008 Toyota 4-runner for detailing. The car had never been washed after the December winter storm hit us in Colorado. The windows were all fogged up in the inside with a film of the ""plastic vapors"", and dust was everywhere in the interior. In the phone discussion with Shirley prior to my deciding to bring the car in, she was very helpful in giving me information on what to expect and what is necessary for my purpose. The finished result: The exterior looked brand new and was very smooth (where the paint was not scraped or damaged to begin with). the interior was very clean and smell wonderful. the engine compartment looked new as well. I want to thank Johnny, the manager. He works very hard to please me. This place has earned a loyal customer."
3745693,1218953,"2020-09-27 04:29:02","Oxnard Collision Center",http://www.oxnardcollisioncenter.com,armenbesnelian@yahoo.com,"(818) 780-4000","14132 Oxnard St","Van Nuys",CA,91401,"14132 Oxnard St,Van Nuys,CA 91401","Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Trailers-Repair & Service, Wheels, Windshield Repair",,,,34.17909,-118.44115,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash",,,website,,,,,,,,,
3745798,1218987,"2020-09-27 04:29:02","Auto Craft Collision Inc",https://www.autocraftinc.com,,"(316) 927-3770","418 N Andover Rd Ste 200",Andover,KS,67002,"418 N Andover Rd Ste 200,Andover,KS 67002","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Electric Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,37.69282,-97.13453,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 204-4619",,,,"Auto Craft Collision Repair Auto Craft Collision Repair - Andover","https://www.autocraftinc.com http://autocraftinc.com","Parking: Lot Wheelchair Accessible: Yes","a happy customer",12/02/2011,five,"100% happy, Talk about TOTAL Customer satisfaction... This shop is amazing!! I am going to tell everyone I know how great they are!! They were upfront and honest, Not looking forward to another accident, but if I ever have a need... Auto Craft is where I will take my car.",,,,
3746068,1219094,"2020-09-27 04:29:13","Fuller's Car Care Inc",https://www.acdelco.com,tommybriscoe17@yahoo.com,"(708) 361-1700","11754 Southwest Hwy","Palos Heights",IL,60463,"11754 Southwest Hwy,Palos Heights,IL 60463","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Windshield Repair",,,A+,41.67859,-87.81373,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (708) 361-1787 Fax: (708) 361-1787 Fax Number: (708) 361-1787",,"master card, visa, amex",,"Fuller's Car Car Inc","https://www.acdelco.com http://fullers-carwash.com http://fullerscarwash.com",,,,,,,,,
3746101,1219099,"2020-09-27 04:29:13","Robert's Auto Repair",http://www.roberts-autorepair.com,robert@roberts-autorepair.com,"(618) 875-1319","3500 Saint Clair Ave","East Saint Louis",IL,62205,"3500 Saint Clair Ave,East Saint Louis,IL 62205","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",4,"1 Review",A+,38.61727,-90.11429,,,,"Mon - Fri: 7:30 am - 5:30 pm","Fax: (618) 875-1319",,,,"Robert Automotive",http://www.roberts-autorepair.com,,"Jay S.",08/23/2018,four,"Robert's auto repair put into oxygen cyst sensors on my 2000 Ford Explorer they did a fantastic job",,,,
3747027,1219485,"2020-09-27 04:29:13","Magness Garage",,roadguy@roadhaus.com,"(814) 275-2382","505 Bug Rd","New Bethlehem",PA,16242,"505 Bug Rd,New Bethlehem,PA 16242","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,41.07634,-79.40364,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 12:00 am",,,"amex, cash, check, discover, invoicing available, master card, visa",,,,,,,,,,,,
3747329,1219607,"2020-09-27 04:29:13","Right Way Auto Body",,,"(631) 849-6031","28 Tyler St","Rocky Point",NY,11778,"28 Tyler St,Rocky Point,NY 11778","Automobile Body Repairing & Painting, Car Wash, Towing, Windshield Repair",,,,40.94882,-72.92229,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"Right Way Auto Body Inc",,,,,,,,,,
3747870,1219826,"2020-09-27 04:29:13","Pro Economy Auto Repair",,,"(973) 710-2613","325 Valley St","South Orange",NJ,07079,"325 Valley St,South Orange,NJ 07079","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Parts & Supplies, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Salvage, Automobile Storage, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Glass Coating & Tinting, Lubricating Service, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Rustproofing & Undercoating-Automotive, Tire Recap, Retread & Repair, Towing, Transmissions-Other, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",5,"1 Review",,40.74059,-74.26357,,"50% off labor rates and another saying $10 a wheel brake changes plus parts!",,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,"Richard P.",07/30/2014,five,"Great service, the kid does really clean work really takes his time. The father is extremely experienced. The older son is the friendliest guy in the world. I'm pretty sure the older brother doesn't do the repairs, ask for the younger son Dustin to get the best prices on labor.",,,,
3747905,1219830,"2020-09-27 04:29:13","Hillside Auto Repair",http://www.hillsideautorepair.com,servicemanager@hillsideautorepair.com,"(310) 373-7676","24467 Hawthorne Blvd",Torrance,CA,90505,"24467 Hawthorne Blvd,Torrance,CA 90505","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",4,"4 Reviews",A+,33.79962,-118.3515,https://i1.ypcdn.com/blob/21c01a7a4107c34237f618e02f5a95217da39e47_100x100_crop.jpg?adceb05,"Innovation Starts With The Original","Find ACDelco auto parts for your vehicle at in Torrance, CA. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, mastercard, check, amex",,,http://www.hillsideautorepair.com,,"Jenna C.",09/20/2017,five,"I actually didn't use their services yet however, I thought I'd let people know that the owners of this business are civic minded and are Gold Sponsors of the Seaside Neighborhood Association (near their business) whose main purpose is to award two outstanding senior high school students from the neighborhood with a scholarship towards their college experience. YAY, Dave Carney!","Palms G.",06/19/2016,four,"I drove my car into the shop because i could hear and feel i had wheel problems. I was shown the problem which was serious and giving an estimate as to what the charges would be. I decided that it would be better to buy a new car than to invest in this car. I was advised to get my car towed back to my place do to the severity of three problem. They waived the $65 for going through my car and checking to find the problem. I appreciated their professionalism."
3748615,1220146,"2020-09-27 04:29:22","Travelers Body & fender",http://travelersbody.com,Office@travelersbody.com,"(559) 493-5017","1801 Sacramento St",Fresno,CA,93721,"1801 Sacramento St,Fresno,CA 93721","Automobile Body Repairing & Painting, Car Wash, Dent Removal, Windshield Repair",5,"1 Review",,36.74178,-119.80197,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (559) 266-3933 Primary Phone: (559) 266-0561 Phone: (559) 266-0561 Fax Number: (559) 266-3933",,insurance,,"Travelers Body & Fender Works Travelers Body And Fender Works",http://travelersbody.com,"Parking: Lot Specialties: Cars, Domestic, Trucks","Yasmeen R.",05/10/2015,five,"Great Service! First of all, when you walk in there is complimentary ICE CREAM. Most places have coffee, but ice cream, are you kidding? They also offer cappuccinos,coffee/ and hot chocolate while you are waiting, which is a very short time. They got me to my rental car quickly, and were extremely friendly. They went out of their way to make me feel comfortable, during this very stressful time (recent accident). The customer service was exceptional and they had my car back to new in no time! Thanks Travelers! You're the best.",,,,
3748897,1220267,"2020-09-27 04:29:22","Gus's Car Care",,mihalop@gmail.com,"(972) 424-1371","1820 14th St",Plano,TX,75074,"1820 14th St,Plano,TX 75074","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",1,"1 Review",,33.01779,-96.68512,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 1:00 pm","Primary Phone: (972) 424-3166 TollFree: (800) 223-3526",,"master card, visa, amex, all major credit cards",,"Guss Car Care",,,meechiecg,06/30/2014,one,"DO NOT BRING YOUR CAR HERE!!! DONT GIVE THESE PEOPLE ANY BUSINESS. Doesnt even deserve one star. Car battery died on me, i pulled my car into the lot and immediately some rude old guy comes out yelling that i didnt park in the right place as if i worked at the shop and knew where to put the car. he could have simply politely instructed me where to put my car and i would have listened but instead we had a shouting match in which the guy was cussing at me, and basically asking for a fight. There is a Mobil1 directly next door, where the guys were courteous and a BIG help. Dont bother wasting time or money with Gus's Car Care, they dont deserve business with how they treat PAYING customers.",,,,
3749006,1220310,"2020-09-27 04:29:22","Class Act Auto Collision Inc",https://www.classactautocollision.com,abody923@yahoo.com,"(631) 451-9488","919 Middle Country Rd",Selden,NY,11784,"919 Middle Country Rd,Selden,NY 11784","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.86477,-73.04526,,"Fully Equipped Sate of the Art Facility","Class Act Auto Collision Inc provides comprehensive full-service auto body collision repairs to the Selden, NY area.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (631) 451-9489",,"discover, visa, amex, cash, check, master card",,,https://www.classactautocollision.com/,"Specialties: Complete auto body collision repair, Domestic, Painting, Frame straightening",,,,,,,,
3749278,1220429,"2020-09-27 04:29:22","County Line Collision",http://www.countylinecollision.com,clcollision@msn.com,"(540) 464-4112","394 E Midland Trl",Lexington,VA,24450,"394 E Midland Trl,Lexington,VA 24450","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Car Wash, Towing, Truck Equipment & Parts, Windshield Repair",,,A+,37.76702,-79.43007,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (540) 461-8584 Primary Phone: (540) 461-8584 Phone: (540) 464-4113 Fax: (540) 464-4113 Fax: (540) 464-4112",,"amex, discover, master card, visa, cash, check, debit, insurance",,"County Line Collision, Inc.","http://www.countylinecollision.com http://www.countylinecollision.net https://www.countylinecollision.com",,,,,,,,,
3749332,1220447,"2020-09-27 04:29:22","All Mobile Auto Care, LLC",http://www.allmobileautocare.com,allmobileautocare@gmail.com,"(480) 442-1277","2800 N Arizona Ave Apt 131",Chandler,AZ,85225,"2800 N Arizona Ave Apt 131,Chandler,AZ 85225","Dent Removal, Auto Oil & Lube, Car Wash, Window Tinting, Windshield Repair",5,"5 Reviews",,33.34706,-111.84295,,"All Mobile Auto Care. Convenience. Efficiency. Perfection.","OUR VISION Our goal is simple. Convenience. We want our customers to realize that auto maintenance should not be a chore. It should be quick, easy and guaranteed to bring peace of mind. We understand the complexities of a busy schedule, so let us respect your valuable time and bring the services to you. Here at All Mobile Auto Care, we want to provide possibilities. The possibility to spend more time with the family. The possibility to make more time in your day. And above all, the possibility to believe in our company and what have to offer. Our goal is to become your ?В€?Go-to?В€? company for all your basic auto needs. In today?В€В™s world, trust is everything. Trust AMAC with your vehicle. You are GUARANTEED to be satisfied.","Mon - Sun: 8:00 am - 7:00 pm","MobilePhone: (602) 488-4762",,"debit, check",,,"Main site for business information ""Like"" Us on Facebook!",,cindyferris,09/04/2013,five,"I called this company after finding their post advertising a special on Craigslist. The person who answered was very helpful and set me with an appointment that very same day. They came to my house, took the time to explain the types of window tint and even helped me to pick the shade. The technician called before he arrived to let me know he was on his way and he showed up right on time. Their prices were amazing. I paid $150 for my full Civic to be tinted. The tech was fast and the window tint looked perfect. I will be calling them again to use their Platinum film for my BMW. When he was leaving, the gentleman asked me to leave a review, I was more than happy to do so. Very impressed- Cindy",stanrogers,12/17/2012,five,"Excellent quality. I chose the Premium Package that they offered for window tint on my Chevy S10 and I am extremely impressed. The technician helped me to realize the difference in the tint that the ""other"" guys use and the tint that All Mobile Auto Care uses. The technician was educated and professional and didn't hesitate to answer ALL my questions- and I had A LOT. Their scheduling department was flexible and considerate to my needs. I will definitely be calling them again for any future tint jobs or auto work that I need. Thank you guys again for the awesome tint job! They left a flyer thanking me for my business and asking for reviews- great touch to a well finished job -Stan"
3749392,1220464,"2020-09-27 04:29:22","Bill's Auto Body Inc",http://www.billsautobodymn.com,tiredironinc@aol.com,"(651) 464-6477",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Dent Removal, New Car Dealers, Paint, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",A+,,,,"WHERE QUALITY COMES FIRST",,"Mon - Fri: 7:00 am - 5:30 pm","Primary Phone: (651) 464-7241 Phone: (651) 967-9237 Phone: (651) 968-0545 Fax: (651) 464-7241",,"amex, discover, visa, cash, check, insurance",,,"http://www.billsautobodymn.com http://billsautobody-mn.com https://www.billsautobodymn.com",,rednim,06/09/2011,one,"Dec. 2010 we had storm damage on our 2000 chev crew cab truck ( all 4-doors )Bills auto body painted them. About a month later we noticed that the paint was separated from the bottom of the one door, I called them up and went in to show them.they said it was caused by rust on the bottom of the doors, I asked them why weren't we notified about the rust, because we would not have had them stripped and painted if we were informed,they didn't give me a answer .We could have bought new doors and then have them painted, what a waste of $600.00 per door was wasted. We knew Bill for a long time. VERY UNHAPPY !!!",,,,