business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3722825,1209673,"2020-09-27 04:28:15","Sparks Computerized Car Care",http://radiusccc5.com/sparkspalatine,sparksauto@yahoo.com,"(847) 934-1133","1440 N Rand Rd",Palatine,IL,60074,"1440 N Rand Rd,Palatine,IL 60074","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,42.13685,-88.01883,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","TollFree: (800) 538-6272",,"cash, all major credit cards, amex, master card, visa",,"Sparks Car Care","http://radiusccc5.com/sparkspalatine http://sparkspalatine.com",,,,,,,,,
3722858,1209680,"2020-09-27 04:28:15","Fran's Automotive",,fransautomotive@live.com,"(203) 879-2162","392 Wolcott Rd",Wolcott,CT,06716,"392 Wolcott Rd,Wolcott,CT 06716","Automotive Tune Up Service, Auto Repair & Service, Auto Transmission, Brake Repair, Car Wash, Mufflers & Exhaust Systems",,,A+,41.58933,-72.99119,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 879-2271 Fax: (203) 879-2271",,,,"Fran's Automotive LLC",,"Parking: Lot",,,,,,,,
3723221,1209843,"2020-09-27 04:28:15","Grease Monkey of Pueblo West",http://www.oilchange-carwash.com/oil-change-colorado-pueblo-west.html,gm932@autoopsgrp.com,"(719) 647-6333","1020 N Market Plz",Pueblo,CO,81007,"1020 N Market Plz,Pueblo,CO 81007","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automotive Tune Up Service, Car Wash",3,"3 Reviews",,38.32403,-104.69859,,"Preventative Maintenance Pros.","Grease Monkey services most makes & models. We take the worry out of costly repairs and breakdowns by regularly maintaining your vehicle - with quick and affordable service. No appointment needed!","Mon - Sat: 8:00 am - 6:00 pm","Customer Service: (800) 364-0352",,"amex, discover, master card, visa, debit, diners club",,,"Grease Monkey Pueblo West","Parking: Lot, Free Wheelchair Accessible: Yes","Mark W.",09/13/2017,three,"Service was ok..I didn't appreciate having an oil filter installed on my 3/4 ton truck that was the size designed for a Kia Rio...Next time I return I will request the correct size oil filter, since they have an Auto parts store right next door...","Bill R.",02/07/2016,one,"Well apparently you DO NOT GO HERE if you are a uneducated or a female. I got a quote for a simple drain and fill of the standard transmission...69.95, way too much but I hav a tractor in my garage in three pieces an the Subie needed it. Sent my girlfriend in, first they acted like they had no idea what she was talking about, then the (WITHOUT GETTING HER PERMISSION) put synthetic gear oil in, WILL NEVER BE BACK."
3723434,1209938,"2020-09-27 04:28:15","Clavey Auto Service Inc",https://claveyauto.com,,"(847) 724-4770","2003 Chestnut Ave",Glenview,IL,60025,"2003 Chestnut Ave,Glenview,IL 60025","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.08683,-87.80849,https://i1.ypcdn.com/blob/d216aedae402afb9aa2dc65d28a48f93371208c3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 724-4775 Fax: (847) 724-4775 TollFree: (800) 538-6272",,"discover, visa, mastercard",,"Clavey Auto Svc Inc","https://claveyauto.com http://www.claveyauto.com","Parking: Lot Specialties: Cars, Automobiles, Autos",,,,,,,,
3724554,1210391,"2020-09-27 04:28:23","Gino's Auto Body",http://ginoscenter.com,,"(978) 948-5000","274 Newburyport Tpke",Rowley,MA,01969,"274 Newburyport Tpke,Rowley,MA 01969","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.71135,-70.90753,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,"Ginos Automobile Body Gino's Auto Body, Inc.",http://ginoscenter.com,,,,,,,,,
3725279,1210680,"2020-09-27 04:28:23","Dave's Garage",http://davesgaragetc.com,dave@davesgaragetc.com,"(231) 933-0215","911 Hastings St","Traverse City",MI,49686,"911 Hastings St,Traverse City,MI 49686","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair",1,"1 Review",A+,44.75075,-85.59236,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,"Dave's Garage, Inc. Daves Garage","http://davesgaragetc.com https://davesgaragetc.com","Parking: Lot Specialties: Foreign, Hybrids",honest_business,07/25/2006,one,"They charged my mother thousands in suspension components and it was just a bent wheel!!! Took it to Marathon Automotive and they repaired her wheel for under $150.00. All high end vehicle owners should take your car somewhere else!",,,,
3725433,1210748,"2020-09-27 04:28:23","Georgetown Auto Service",https://www.metromotor.com/location/georgetown-shell,,"(202) 965-3123","1576 Wisconsin Ave NW",Washington,DC,20007,"1576 Wisconsin Ave NW,Washington,DC 20007","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,38.91058,-77.06529,,,,,"Phone: (202) 965-1999",,"mastercard, visa, discover",,"Metro Motor Georgetown Shell Georgetown Auto Service Llc Georgetown Automotive Services Georgetown Automobile Service Llc Georgetown Automobile Service Georgetown Shell LLC Georgetown Shell",https://www.metromotor.com/location/georgetown-shell,,,,,,,,,
3725993,1210998,"2020-09-27 04:28:23","Dynamic Automotive",https://dynamicautomotive.net/libertytown,jabflstc@aol.com,"(301) 694-6250","11931 Main St",Libertytown,MD,21762,"11931 Main St,Libertytown,MD 21762","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,39.48427,-77.24797,,,"Dynamic Automotive, an Industry Leader in automotive repair, voted BEST OF FREDERICK 2009 Frederick Magazine. Dynamic Automotive has been serving Frederick County residents since 1995 and has established a coveted reputation as an honest, responsive and competitive automotive repair shop. At Dynamic Automotive we use the utmost in State of the Art Technology and Advanced Level Staff to service your domestic and import vehicles. Here, at Dynamic Automotive, we strive to make our customer's visit a pleasant one, with friendly customer service that exceeds your expectations. We believe in helping our customer make an informed and educated decision regarding their vehicle's maintenance and repairs. Customer satisfaction is so important to us that we call you back after your repair to make sure you were happy with the service you received! Ultimately, we stand on sound business principles and uphold high ethical standards. We are very proud of the work we do and very proud to have developed many long-term loyal customers over the years to whom we get to know on a personal level and even call our friends!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,https://dynamicautomotive.net/libertytown/,,,,,,,,,
3726986,1211429,"2020-09-27 04:28:28","Expert Car Care Inc",http://www.expertcarcareinc.com,service@expertcarcareinc.com,"(414) 456-1640","6803 W National Ave",Milwaukee,WI,53214,"6803 W National Ave,Milwaukee,WI 53214","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"7 Reviews",A+,43.01332,-87.99822,,,"We are your local center for any automotive repair service. We offer Complete Automotive Repair, General Maintenance, Tune-Ups, Front End Work, Brakes, Exhaust, Oil Changes, Diagnostics, Tires, Alignment, Steering and Suspension, Electrical Systems, Air Conditioning/ Heating and Fuel Injection. Each of our services include a 100% Customer Satisfaction Guaranteed along with a hand car wash, interior vacuuming and interior window cleaning.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (414) 456-1646 Fax: (414) 456-1646",,"all major credit cards, cash, check, debit, discover, master card, visa, amex",,,http://www.expertcarcareinc.com,"Parking: Lot","Shelly L.",08/12/2016,one,"I brought my 2014 Toyota Camry with 42,000 miles in for an oil change. The manager called me with a list of items to be repaired, citing ""maintenance"" for most of them. I declined and the manager was extremely rude when I picked up the vehicle, he didn't seem happy I didn't fix anything, I took my car back to the dealer and was told 90% of the list was not necessary per the manufacture's maintenance intervals. I will NEVER trust this shop again and feel that they tried to take advantage of me as a woman. NOT to mention my car smelled like cigarettes, and I don't smoke!!!!","Mike N.",04/24/2015,five,"Awesome service at this place. I was told by a dealer that my catalytic converter needed replacement. I went and got some estimates because the dealer was too expensive. I got a reasonable estimate from expert car care and when I brought it in they looked at it first before replacing it and found the converter was fine and I needed a thermostat. My repairs cost mme under 140 bucks and never charged me the diagnostic test. I was so pleased with the service and saving me over 800 dollars. Its great to have found a honest shop. I would highly recommend this shop to everyone."
3728071,1211886,"2020-09-27 04:28:29","Flossmoor Family Auto Repair",http://www.flossmoorfamilyauto.com,tracy@flossmoorfamilyauto.com,"(708) 798-0806","2733 Flossmoor Rd",Flossmoor,IL,60422,"2733 Flossmoor Rd,Flossmoor,IL 60422","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,,41.54263,-87.68349,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (708) 798-9424 Fax: (708) 798-9424 Fax Number: (708) 798-9424",,"amex, master card, visa, all major credit cards",,,http://www.flossmoorfamilyauto.com,,,,,,,,,
3728552,1212088,"2020-09-27 04:28:32","Euro Imports of Memphis",,euro_imports@bellsouth.net,"(901) 324-9500","2699 Broad Ave",Memphis,TN,38112,"2699 Broad Ave,Memphis,TN 38112","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","5 Reviews",A+,35.14717,-89.96948,https://i1.ypcdn.com/blob/886f9bab4ba9873cf050136a49cc8ef1a672427b_100x100_crop.jpg?adceb05,,"Offer New And Used Parts And Accessories","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (901) 324-9544 TollFree: (877) 596-8660",,"cash only",,,,,"Christopher S.","Edited: 02/05/2017",five,"Magnificent shop with magnificent workers. You have to go in with the mind set of being patient, because you aren't bringing in a Chevrolet or Buick, but bringing in a European or German car. Since we are bringing in European or German cars, the search for used or refurbished parts might be more intense than driving an American car. I would and have recommended euro imports.","Mike S.",09/24/2016,five,"I drive a land Rover and this is THE place to to take yours to. they are very knowledgeable about not only land rovers, but also of all the other European autos. they have the proper diagnostic equipment like the dealerships have and will take good care of your European car!"
3729142,1212331,"2020-09-27 04:28:32","Shade Tree Garage",https://www.shadetreegarage.com,fixincars@shadetreegarage.com,"(973) 540-9880","171 Washington St",Morristown,NJ,07960,"171 Washington St,Morristown,NJ 07960","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"3 Reviews",A,40.80085,-74.4921,https://i1.ypcdn.com/blob/90ac0ce421e7051c81eb711bc942af6b38218e1a_100x100_crop.jpg?adceb05,,"John O'Connor is the owner of Shade Tree Garage. John has been married to Wendy since 1973, and has four wonderful children named Katie, Kristen, Daniel, & Kelly. When he was younger, he loved to take cars apart. In 1975, he became an ASE-certified Master Technician. He has been a Bosch-approved service center since 1989, and is also a member of The Repair Excellence Council (2001). He participates in the Elite Group, which is a peer review process that helps automotive repair shops stay on the leading edge of business and industry issues. John is a member of the Morristown Chapter of Business Network International. He is also a member of the BMW Car Club of New Jersey.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,https://www.shadetreegarage.com,,"Joseph S.",02/08/2016,two,"My car went in for a new battery and an alternator. When I got the bill, it costed me $845. Must have been some speical parts!!! I looked up prices online and they came to $400 at most. So you are telling me labor costs $445, in a job that should have taken an hour. Sorry I will never give you business again. For that price I will figure things out on my own.","Bill T.",12/30/2012,five,"John and his staff are the best. Straight explanations in plain English, quick service and always done on time. We take both of our Priuses to Shade Tree Garage for all service and periodic maintenance. And the (relatively) new location is much more convenient. Highly recommended."
3729589,1212508,"2020-09-27 04:28:32","RPM Automotive Services",http://www.rpmautomotive.com,crpmauto@aol.com,"(713) 780-4049","8614 Beverlyhill St",Houston,TX,77063,"8614 Beverlyhill St,Houston,TX 77063","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing","1,5","3 Reviews",A+,29.73027,-95.51513,https://i1.ypcdn.com/blob/c463ac898fc34fe75a9b9e294f9adc5ab102a8ab_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (713) 714-0366 Phone: (713) 780-7421 Phone: (713) 780-1356 Primary Phone: (713) 780-1356 Fax: (713) 780-1356",,"all major credit cards",,"Rpm Automotive Svc","http://www.rpmautomotive.com https://rpmautohouston.site.mobi?smallview=1","Parking: Lot, Free Wheelchair Accessible: Yes",mark2111,08/26/2009,two,"i had to wait for ever for an oil change,,,,they could told me to go and come back insted of waiting hour and half",skyline120,07/10/2009,one,"what kind of flat repair do u use, $20 for flat repair , every where else is 5 to 10 only????"
3729791,1212582,"2020-09-27 04:28:32","G & C Auto Body, Inc.",http://gandcautobody.com/locations/santa-rosa,alayne@gandcautobody.com,"(707) 525-3520","251 Bellevue Ave","Santa Rosa",CA,95407,"251 Bellevue Ave,Santa Rosa,CA 95407","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Transmission, Car Wash, Tire Dealers, Towing, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,38.40278,-122.72219,,,"G & C MechanicalFor almost 40 years G&C AutoBody has provided unmatched quality service to residents of Sonoma and Marin. Beginning in 1972 in Santa Rosa, owner Gene Crozat recognized that the highest quality repairs and customer service were the most important aspects of his business. That philosophy is exhibited today at our shops in Santa Rosa, Petaluma, San Rafael and Windsor as well as our new shops in Rohnert Park and Novato which are scheduled to open in 2011.G&C is an industry leader in on time performance, customer care and shop quality. Utilizing state of the art technology such as Chief EZ liner frame racks and the Genesis Velocity II laser measuring system enables us to repair your car within factory specs.G&C is also a Direct Repair Shop for many insurance companies. We offer a free oil change & car wash service as well as a free alignment every six months. Ask how you can qualify. *G&C is the one shop that handles your needs up and down the Highway 101 corridor. Nobody has repaired more ""Smooshed"" cars in the North Bay than G&C.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Secondary Phone: (707) 540-0286 Phone: (707) 524-2027 Fax: (707) 528-2732",,insurance,,,http://gandcautobody.com/locations/santa-rosa,"Parking: Lot","Ian L.",05/15/2013,five,"Outstanding service, I would call them for almost anything.",,,,
3729902,1212625,"2020-09-27 04:28:32","Falmouth Auto Center",http://www.myfalmouthautocenter.com,falmouthautocenter@yahoo.com,"(508) 548-0136","614 E Falmouth Hwy","East Falmouth",MA,02536,"614 E Falmouth Hwy,East Falmouth,MA 02536","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Windshield Repair",5,"1 Review",A+,41.57755,-70.55221,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (508) 540-9103 Primary Phone: (508) 540-9103",,"master card, visa",,"Falmouth Auto Ctr Falmouth Auto Center Sales & Service","http://www.myfalmouthautocenter.com http://capecodautorepair.com",,"Edna L.",11/20/2015,five,"I cannot recommend Falmouth Auto Center highly enough. Luiz and his staff are professional and very knowledgeable, always showing a genuine desire to deal with my car's issues quickly and correctly, with courtesy and a very fair price. From my oil changes to my tires and repairs, they've handled everything and I've not had one problem. It has been my very best experience out of the (unfortunately) many garages I have taken cars to on Cape Cod. A friend said to me that all anyone needs in life is a good mechanic, and thank God I have found mine!",,,,