business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1688419,511746,"2020-09-27 03:20:50",Sherwin-Williams,http://www.sherwin-williams.com,,"(540) 639-2131","717 W Main St",Radford,VA,24141,"717 W Main St,Radford,VA 24141","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,37.13055,-80.58237,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Radford, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/radford/va/5730",,vtcaligirl,09/30/2008,five,"I worked in a fantastic Italian restaurant in L.A. before moving out here and thought I would never find a place better than where I worked. Sal's ended up proving me way wrong. Everything I've tried there has been orgasmic and the flavor is so rich and plentiful. The pricing may be up there for us college kids but it's totally worth it. If you haven't been to Sal's, you're definitely missing out!",,,,
1688731,511800,"2020-09-27 03:20:50","Sherwin-Williams Paint Store - Houlton",http://www.sherwin-williams.com,,"(207) 532-2558","2 Smyrna St",Houlton,ME,04730,"2 Smyrna St,Houlton,ME 04730","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,46.1278,-67.84228,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Houlton, ME has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/houlton/me/5048 http://www.sherwin-williams.com/?WT.mc_id",,,,,,,,,
1688799,511810,"2020-09-27 03:20:50",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(620) 276-3951","1512 Taylor Plz E","Garden City",KS,67846,"1512 Taylor Plz E,Garden City,KS 67846","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.97962,-100.88253,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Garden City, KS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, diners club, cash, discover, check, debit, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/?WT.mc_id=SW_Store7183 http://www.sherwin-williams.com/store-locator/paint-store/garden-city/ks/7183",,,,,,,,,
1689922,512001,"2020-09-27 03:20:51","Sherwin-Williams Company",http://www.sherwin-williams.com/store-locator/paint-store/Queensbury/NY/5462,,"(518) 792-3586","736 Glen St Ste 111",Queensbury,NY,12804,"736 Glen St Ste 111,Queensbury,NY 12804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.32883,-73.66876,https://i3.ypcdn.com/blob/ce7eae3f275cc8d1eb1571f2a45d1dc7abb226ab_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Queensbury, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, discover, master card, visa, diners club, amex, cash, check",,,"http://www.sherwin-williams.com/store-locator/paint-store/Queensbury/NY/5462 http://sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/queensbury/ny/5462/?wt.mc_id=sw_store5462 Web Site",,,,,,,,,
1690602,512121,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com,awilliams@farmersagent.com,"(405) 273-3186","1700 N Harrison St",Shawnee,OK,74804,"1700 N Harrison St,Shawnee,OK 74804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.35057,-96.91243,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Shawnee, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/shawnee/ok/7151","Parking: Lot",,,,,,,,
1691355,512244,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - San Antonio-Dezavala",http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store7419,,"(210) 696-3930","13489 W Interstate 10","San Antonio",TX,78249,"13489 W Interstate 10,San Antonio,TX 78249","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.5699,-98.59221,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of San Antonio, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store7419 http://sherwin.com",,,,,,,,,
1691936,512338,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Lemars",http://www.sherwin-williams.com,yourname@address.com,"(712) 546-4359","33 Plymouth St NW","Le Mars",IA,51031,"33 Plymouth St NW,Le Mars,IA 51031","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.79331,-96.16759,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Le Mars, IA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/le-mars/ia/3174",,,,,,,,,
1692293,512394,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com/index.jsp?wt.mc_id=sw_store5493,,"(540) 459-8125","1011B S Main St",Woodstock,VA,22664,"1011B S Main St,Woodstock,VA 22664","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.86627,-78.5184,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"Web Site",,,,,,,,,
1693723,512630,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Oklahoma City",http://www.sherwin-williams.com,yourname@address.com,"(405) 751-3500","14330 N Pennsylvania Ave","Oklahoma City",OK,73134,"14330 N Pennsylvania Ave,Oklahoma City,OK 73134","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.61621,-97.54897,https://i1.ypcdn.com/blob/bca281b85642e02bc5027e0f310e0c1eb7f6e6c0_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Oklahoma City, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/oklahoma-city/ok/7535",,,,,,,,,
1694553,512751,"2020-09-27 03:20:51",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(207) 799-8147","180 Waterman Dr","South Portland",ME,04106,"180 Waterman Dr,South Portland,ME 04106","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",,43.63732,-70.25498,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of South Portland, ME has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, master card, cash, check, visa, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/south-portland/me/5432 Web Site","Specialties: Stain","Daytona W.",08/31/2013,five,"Just bought a new place, a few of us girls need a place to stay in the North East. We needed some paint, and these guys really helped us and gave us come excellent contacts for helping us finish the job.",,,,
1695774,512943,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Lansdale",http://www.sherwin-williams.com,us1mccafferty@gmail.com,"(215) 855-8238","1644 N Broad St",Lansdale,PA,19446,"1644 N Broad St,Lansdale,PA 19446","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.25695,-75.26875,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lansdale, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, check, diners club, amex, debit, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Lansdale/PA/5111 Web Site",,,,,,,,,
1695904,512963,"2020-09-27 03:20:51","Sherwin-Williams Paint Store - Wilmington",http://www.sherwin-williams.com,yourname@address.com,"(978) 658-3411","188 Main St",Wilmington,MA,01887,"188 Main St,Wilmington,MA 01887","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.55895,-71.18167,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Wilmington, MA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/wilmington/ma/5176","Bike Parking: No",,,,,,,,
1697911,513321,"2020-09-27 03:21:02","Sherwin-Williams Paint Store - Duncan",http://www.sherwin-williams.com,yourname@address.com,"(580) 255-2321","4021 N Highway 81",Duncan,OK,73533,"4021 N Highway 81,Duncan,OK 73533","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.5518,-97.9675,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Duncan, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Duncan/OK/7372",,,,,,,,,
1698018,513339,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 389-7100","4518 N Henry Blvd",Stockbridge,GA,30281,"4518 N Henry Blvd,Stockbridge,GA 30281","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.54482,-84.22763,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Stockbridge, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/Stockbridge/GA/2259",,,,,,,,,
1698374,513398,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 749-0961","840 N Main St",Cedartown,GA,30125,"840 N Main St,Cedartown,GA 30125","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.02851,-85.24768,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cedartown, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, company card, cash, check, amex, visa, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/cedartown/ga/2595 Web Site http://www.sherwin-williams.com/store-locator/paint-store/cedartown/ga/2595?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
1698737,513454,"2020-09-27 03:21:02",Sherwin-Williams,http://www.sherwin-williams.com,,"(772) 344-9117","2806 SW Port St Lucie Blvd","Port Saint Lucie",FL,34953,"2806 SW Port St Lucie Blvd,Port Saint Lucie,FL 34953","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,27.26014,-80.37424,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Port St Lucie, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, amex, master card, visa, cash, check, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/port-st-lucie/fl/2525 Web Site http://www.sherwin-williams.com/store-locator/paint-store/Port%20St%20Lucie/FL/2525",,,,,,,,,
1699717,513599,"2020-09-27 03:21:02","Sherwin-Williams Company",http://www.sherwin-williams.com,yourname@address.com,"(516) 731-2083","2575 Hempstead Tpke","East Meadow",NY,11554,"2575 Hempstead Tpke,East Meadow,NY 11554","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.72535,-73.54001,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of East Meadow, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, debit, discover, amex, all major credit cards, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/east-meadow/ny/5398",,,,,,,,,
1700199,513670,"2020-09-27 03:21:02","Sherwin-Williams Company",http://www.sherwin-williams.com,yourname@address.com,"(302) 674-3952","7 S Dupont Hwy",Dover,DE,19901,"7 S Dupont Hwy,Dover,DE 19901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.16315,-75.51423,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Dover, DE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, cash, check, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/dover/de/5680",,,,,,,,,