business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
250970,82553,"2020-09-27 02:37:40","Susan Rose",http://www.susanrosedresses.com,susanrosedresses@bellsouth.net,"(954) 472-2120","1773 N University Dr",Plantation,FL,33322,"1773 N University Dr,Plantation,FL 33322","Bridal Shops, Clothing Stores, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,A+,26.14788,-80.25724,https://i2.ypcdn.com/blob/db159fb914795eb51aad7bd11c4389bbbc657a6d_100x100_crop.jpg?f9d23e1,"The only store in S. Florida for your social occasion apparel needs.","Susan Rose has been dressing women of all ages in the S. Florida community for over 25 years. We specialize in helping you find the perfect dress for your special occasion, wedding, Bar or Bat Mitzvah. Our very experienced staff is there to assist you. We are able to get dresses in many sizes and colors. We are the only social occasion store that has a large selection of plus sizes. Many of our dresses are one of a kind and made in the USA.","Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, debit, check, cash",,,"gowns and dresses for all your special occasions","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,
251078,82588,"2020-09-27 02:37:40","House of Hadara",,houseofhadara@yahoo.com,"(404) 220-9032",,Atlanta,GA,30363,"Atlanta,GA 30363","Bridal Shops, Jewelers, Women's Fashion Accessories",,,,,,,"Vintage Style. Modern Bride.","Bridal Fashion Jewelry Web based business","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,,,,,,,,,,
251463,82712,"2020-09-27 02:37:40","Camille La Vie at Carle Place",https://www.camillelavie.com/,,"(845) 875-4407","210 Glen Cove Rd","Carle Place",NY,11514,"210 Glen Cove Rd,Carle Place,NY 11514","Bridal Shops, Clothing Stores, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,40.74827,-73.61787,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (845) 727-7271 Catalog Order Heading: (866) 226-0622",,"mastercard, amex, check, debit, diners club, discover, visa",,,https://www.camillelavie.com,,,,,,,,,
251572,82747,"2020-09-27 02:37:40","Bridal Religion by Monique Zhang San Francisco",http://www.pintrest.com/bridalreligion,designer@bridalreligion.com,"(415) 398-4000","4428 California St","San Francisco",CA,94118,"4428 California St,San Francisco,CA 94118","Bridal Shops, Women's Clothing, Women's Fashion Accessories",,,,37.78518,-122.46512,https://i2.ypcdn.com/blob/74ed819b73abb0ba97ebefba3d1d97720ae7a579_100x100_crop.jpg?f9d23e1,"It is a Bridal Culture of Belief that makes our dream The Dream...","Viewing and Fitting By Appointment Only Wed-Sat. About Bridal Religion (Fashion by Monique Zhang) San Francisco Bridal Religion is announcing its grand opening of its first hip location, Bridal Atelier, on 4428 California at Presidio/Lake district. Long time San Francisco Union Square based custom couture designer Monique Zhang, formerly known for her Cicada Bridal on Sutter street, is now the Chief Style Director for the San Francisco Bridal Religion. Monique, besides designing her fashion collection each season, is known for her exquisite choice of style and her poise training. She has dressed many fashionistas and celebrities in the Bay Area and trained winners in various Pageants. Her well made classic style using fine EuroAsian artistic fabric has made her unique signature look stand out. She now offers classic bridal and mothers collections at her by-appointment based Atelier. Mother of the Bride of will discover great things at Bridal religion. Monique Zhang also provides advisory services for event-based projects including artistic direction on wedding photography, styling for make-up, bridal flowers DIY workshop and event decors design are also available. Her passion for creating the joy of making the dream come true for her clients and helping her brides live the bridal legend is contagious. Viewings and Fittings by Appointment Wed-Sat.","Mon - Tue Closed Wed - Thu: 1:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun Closed",,,,,,"On Pintrest","Price Range : Average",,,,,,,,
251662,82779,"2020-09-27 02:37:40","Style Exchange Boutique",http://www.styleexchangeboutique.com,dana@styleexchangeboutique.com,"(412) 881-1171","4211 Saw Mill Run Blvd",Pittsburgh,PA,15227,"4211 Saw Mill Run Blvd,Pittsburgh,PA 15227","Resale Shops, Bridal Shops, Formal Wear Rental & Sales, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,40.36527,-79.98444,https://i2.ypcdn.com/blob/1089cb34ba1dd05a4e94fb5959abf834ef62985c_100x100_crop.jpg?f9d23e1,"Luxury for Less. Specializing in authentic designer handbags, special occassion gowns and upscale resale fashions","Style Exchange is a women's and junior's consignment resale store which specializes in fashion forward, unique apparel and accessories with customer service being our number one priority. You will find a treasure-trove of gently worn clothing in a wide variety of designer fashions and styles. Our goal is to provide our customers with a unique and fun shopping experience where you can purchase top designer clothes for a fraction of their original price. At Style Exchange Boutique, not only will you get fantastic deals finding the designer clothes you love, but as consigners you get paid for your ""preloved"" designer fashions by just going through your closet and home.","Tue - Wed: 11:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri - Sat: 11:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,,http://www.styleexchangeboutique.com,"Wheelchair Accessible: Yes Parking: Street, Lot, Valet, Private Bike Parking: Yes","Samantha J.",09/09/2016,five,"Came here for my homecoming dress a few days ago. BEST personal service I have experienced in a dress shop! Wide selection, all items are very gently used, and AWESOME prices! I will be back",,,,
251701,82791,"2020-09-27 02:37:40",Matina's,http://www.matinasbridal.com,matinasbridal@sbcglobal.net,"(216) 504-9931","28601 Chagrin Blvd",Beachwood,OH,44122,"28601 Chagrin Blvd,Beachwood,OH 44122","Bridal Shops, Jewelers, Shoe Stores, Women's Clothing, Women's Fashion Accessories",4,"44 Reviews",,41.4632,-81.47717,https://i2.ypcdn.com/blob/74c710cb4a334e4f6e4e53fc6b2aebb3e5e6ba8a_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, all major credit cards, mastercard",,,"http://www.matinasbridal.com https://www.matinasbridal.com","Bike Parking: No Specialties: Elegant Weddings By Appointment Only: Yes",MrZerin,02/10/2011,five,"I have to say that I am very surprised and confused by reading the previous reviews. My first experience at this store was as a bridesmaid a few years back. I knew that when it was my time to chose a dress that it would come from Matina's. I purchased my wedding gown last month from Matina's and just ordered the bridesmaid dresses this past week. I have had nothing less than a pleasant experience each time I visited the store. I had a hard time deciding between two gowns so I went to the store multiple times to try them on. It was difficult to make a decision, but the ladies treated me as if I was their daughter. Each time the ladies there were extremely patient and helpful, especially the owner. She even pulled strings to get a dress for me that wasn't in the store. Overall, I had nothing but a great experience at Matina's and don't agree with the other reviews! I would highly recommend Matina's for exclusive gowns and excellent service!",medahornio,02/09/2011,five,"Thank you all so much for making my day extra special."
251880,82844,"2020-09-27 02:37:40","Camille La Vie at Oak Park Mall",http://www.camillelavie.com,customerservice@camillelavie.com,"(913) 310-0158","11205 W 95th St # 36","Overland Park",KS,66214,"11205 W 95th St # 36,Overland Park,KS 66214","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,38.9564,-94.71596,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"http://www.camillelavie.com https://mattermark.com/companies/camillelavie.com",,,,,,,,,
252187,82954,"2020-09-27 02:37:40","Semper Divina",http://www.semperdivina.com,pr@semperdivina.com,"(910) 722-9225","722 Cedar Point Blvd #122","Cedar Point",NC,28584,"722 Cedar Point Blvd #122,Cedar Point,NC 28584","Bridal Shops, Lingerie, Novelties, Women's Clothing, Women's Fashion Accessories",,,,34.67984,-77.09133,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal",,,"Semper Divina",,,,,,,,,
252320,82991,"2020-09-27 02:37:40","Woo Couture",http://www.woocouture.com,,"(601) 454-3262","4570 Old Canton Rd",Jackson,MS,39211,"4570 Old Canton Rd,Jackson,MS 39211","Bridal Shops, Formal Wear Rental & Sales, Women's Clothing, Women's Fashion Accessories",,,,32.35498,-90.14848,https://i2.ypcdn.com/blob/5597a1ba4890c29a53b964d52fd82ded64edd873_100x100_crop.jpg?e66d351,"Exclusively Design For You",,"Sat: 11:00 am - 5:00 am Sun Closed",,,"discover, visa, mastercard, all major credit cards",,,http://www.woocouture.com,,,,,,,,,
252904,83183,"2020-09-27 02:37:51","Consignment Cottage Inc",http://consignmentcottage.biz,,"(904) 744-9707","2037 University Blvd N",Jacksonville,FL,32211,"2037 University Blvd N,Jacksonville,FL 32211","Consignment Service, Boutique Items, Bridal Shops, Clothing Stores, Resale Shops, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"5 Reviews",,30.34239,-81.60233,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed Labor Day 2020/09/07 Closed",,,"all major credit cards, discover, visa, amex, mastercard",,,http://consignmentcottage.biz,"Bike Parking: Yes Price Range : Average By Appointment Only: No","Steve W.",04/14/2014,five,"Super great little place.... I don't believe you could find a better place to buy from with the selection and prices that Monique has here.... She was so very sweet and helpful.... Definitely I recommend everyone to go here who doesn't want to spend a lot of money on a dress for three hours of use, but still have the same dress as the high end stores have... But with a thousand dollars less price tag.... Thanx a lot... Steve & Yuliia ....",lee8669,08/13/2013,five,"I wish there were more stars to give!!! Consignment Cottage is one of the absolute best places to find beautiful new and gently used items. The best service ever too!!!"
253143,83259,"2020-09-27 02:37:51","The Spot Boutiques",,,"(732) 974-0099","1226 3rd Ave","Spring Lake",NJ,07762,"1226 3rd Ave,Spring Lake,NJ 07762","Bridal Shops, Clothing Stores, Handbags, Women's Clothing, Women's Fashion Accessories",,,,40.15312,-74.02801,https://i2.ypcdn.com/blob/f5e72c4ddb12da75a3b561ed296bb72d0ab9642f_100x100_crop.jpg?f9d23e1,"Designer Boutique Clothing & Accessories store in Spring Lake, Quality selections for the dynamic woman who favors fit, fashion & personalized service. We have your dress!","Located on Third Avenue in Spring Lake,New Jersey,our company is built on the principles of making the latest, designer trends available to our customers, while making our customers look great and feel comfortable. The inspired line of moderate to mid-price dresses, separates, apparel, shoes, lingerie, jewelry, handbags, and other accessories are selected to appeal to women with a sophisticated casual lifestyle.We also carry shoes, jewelry, accessories, handbags, scarves and eyewear to create the latest fashionable look.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
253197,83273,"2020-09-27 02:37:51","Tina's Fine Lingerie/Swimwear",http://www.tinasfinelingerie.com,,"(860) 704-0435","394 Main St",Middletown,CT,06457,"394 Main St,Middletown,CT 06457","Lingerie, Bras, Bridal Shops, Clothing Stores, Hosiery, Sporting Goods, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",A+,41.54601,-72.639,https://i2.ypcdn.com/blob/e01fa840e5a13c603dd5d0324f2de9f9e4c40ec5_100x100_crop.jpg?f9d23e1,,,"Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard, debit, all major credit cards",,,http://www.tinasfinelingerie.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Nancy W.",04/18/2019,five,"Buying a bathing suit has never been an 'easy fit' for me. With Tina, I walk in, she finds out what I'm looking for, she suggests 4 suits, and, 20 minutes later, I walk out with at least 1, often 2, suits! What could be easier? She knows her stuff, is very helpful with finding the right suit, the whole experience couldn't be better! I used to HATE buying bathing suits...now, it's a joy!","Tina F.","Edited: 10/18/2016",five,"TIINA'S FINE LINGERIE AND SWIMWEAR, 394 Main St. -- This year and last year have been bad -- all reflectve of the economy,"" said Tina Lun, part-owner of the store. ""We've been in business 19 years and this is the worst I've seen it. What we sell is not a need, so people need extra income. Thankfully, we have loyal customers, which helps. Our swimsuit and custom-fitted bra business have kept us afloat."" Credit Robin Woodworth"
253489,83361,"2020-09-27 02:37:51","Tres Chic Makeup Artistry",,,"(800) 282-0482","389 Main St",Laurel,MD,20707,"389 Main St,Laurel,MD 20707","Bridal Shops, Beauty Salons, Cosmetics & Perfumes, Women's Fashion Accessories",,,,39.10607,-76.84752,,,"Owned and operated by Certified Makeup Artist, Latreya Manning, Tres Chic Makeup Artistry provides on location beauty services such as makeup applications, hair removal and eyelash services. My business is based on the belief that the need of the customer is of the utmost importance and I am committed to meeting those needs.","Sat: 12:00 pm - 6:30 pm Sun Closed","MobilePhone: (240) 938-6890",,"visa, master card, amex, paypal",,,,,,,,,,,,
253528,83371,"2020-09-27 02:37:51","Anything Bridal",,anythingbridal2000@gmail.com,"(800) 410-6031","6568 Emmitt St",Millington,TN,38053,"6568 Emmitt St,Millington,TN 38053","Baskets, Boutique Items, Bridal Shops, Wedding Supplies & Services, Women's Fashion Accessories",,,,35.30525,-89.91943,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","9014063639: (901) 406-3639",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
253614,83396,"2020-09-27 02:37:51","Camille La Vie at Ontario Mills Shopping Center",https://www.camillelavie.com/,customerservice@camillelavie.com,"(909) 484-6055","1 Mills Cir Ste 622",Ontario,CA,91764,"1 Mills Cir Ste 622,Ontario,CA 91764","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,34.07441,-117.55631,https://i2.ypcdn.com/blob/8bce4a2e6dc77ad1ae2557cd47809737b0b400bd_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 7:00 pm","Fax: (909) 484-3043 Catalog Order Hotline: (866) 226-0622",,"visa, check, mastercard, amex, debit, diners club, discover",,,"https://www.camillelavie.com http://camillelavie.com",,,,,,,,,
253664,83412,"2020-09-27 02:37:51","Chics Place",,chicsplace@tyahoo.com,"(718) 459-6880","9639 Queens Blvd","Rego Park",NY,11374,"9639 Queens Blvd,Rego Park,NY 11374","Women's Clothing, Boutique Items, Bridal Shops, Clothing Stores, Sportswear, Wedding Supplies & Services, Women's Fashion Accessories",,,,40.73023,-73.86191,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit",,"Chic's Place",,,,,,,,,,
253728,83432,"2020-09-27 02:37:51","Willow's Fashion Jewelry and Gifts",https://willowsfashionjewelry.selz.com,willowsfashionjewelry@gmail.com,"(440) 723-0321","111 S center St.",LaGrange,OH,44050,"111 S center St.,LaGrange,OH 44050","Bridal Shops, Candles, Home Decor, Jewelry Designers, Women's Fashion Accessories",,,,41.23637,-82.12009,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,"debit, paypal, cash, all major credit cards",,,https://willowsfashionjewelry.selz.com,,,,,,,,,
253769,83447,"2020-09-27 02:37:51","That's So Vogue Boutique",,thatssovogue@yahoo.com,"(407) 347-8241",,ocoee,FL,34761,"ocoee,FL 34761","Bridal Shops, Boutique Items, Dressmakers, Formal Wear Rental & Sales, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/97675dff718e1ae8c3b86ebeeee19a151052a4a0_100x100_crop.jpg?f9d23e1,"Passion For Fashion With An Eye Of Great Deal","Here at the ""Thats So Vogue Boutique"" you will find the most prevailing fashion items of the season. From Dresses to Accessories. Thats So Vogue has everything you need for you to strut that runway! Our boutique is based on the belief that our customers' needs are of the utmost importance. Our entire team is committed to meeting those needs.So, Even though we are known for carrying beautiful handmade dresses. our prices are very competitive.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, paypal",,,,,,,,,,,,
253858,83475,"2020-09-27 02:37:51","Wedding Just 4 U",http://www.weddingjust4u.biz/shop-now.html,carolynlawscha@gmail.com,"(510) 378-3942",,"Union City",CA,94587,"Union City,CA 94587","Women's Fashion Accessories, Bridal Shops, Gift Shops, Gloves, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/b4ef11533c10334c75a3a48737e87e114325300b_100x100_crop.jpg?e66d351,"Fairy Tales Do Come True",,"Mon - Sun: Open 24 Hours",,,,,,"Visit Our Shop",,,,,,,,,
253942,83495,"2020-09-27 02:37:51","Rsvp Prom and Pageant",https://www.rsvppromandpageant.com,chicdesigns@bellsouth.net,"(770) 995-4422","111 W Crogan St",Lawrenceville,GA,30046,"111 W Crogan St,Lawrenceville,GA 30046","Bridal Shops, Formal Wear Rental & Sales, Pageant Managers & Producers, Shoe Stores, Women's Fashion Accessories",,,A+,33.95636,-83.98934,,,,"Mon Closed Tue - Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"https://www.rsvppromandpageant.com http://rsvppromandpageant.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
253975,83505,"2020-09-27 02:37:51","Group USA and Camille LaVie Women's Apparel",http://www.camillelavie.com,info@cbagroupusa.com,"(888) 293-9461","25 Enterprise Ave N",Secaucus,NJ,07094,"25 Enterprise Ave N,Secaucus,NJ 07094","Jewelers, Boutique Items, Bridal Shops, Clothing Stores, Handbags, Men's Clothing Wholesalers & Manufacturers, Online & Mail Order Shopping, Shoe Stores, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories","3,5","23 Reviews",,40.78403,-74.069,,"Unmistakable Style at an Irresistible Value","We are a major destination for formal dresses for Prom, Homecoming, Wedding, and After-Five. We offer one of the most extensive and exciting collections of special occasion apparel that can be found under one roof! In select stores you can discover an alluring collection of bridal apparel including gowns for the bride, and dresses for bridesmaids, flower girls, and mother of the bride. We provide alteration experts and consulting services in all stores with Bridal Departments. The other components of our assortment are exciting collections of sportswear and fashion accessories. These are designed to wear on a casual day off, or a day at the office. All offered at prices that will surprise you! With 26 stores our company spans coast to coast and Puerto Rico. We operate under two company names: GROUP USA located in premiere outlet centers, and Camille La Vie located in regional malls and lifestyle centers.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards",,,http://www.camillelavie.com,,sdanny,"Edited: 01/30/2017",five,"They have the best workout clothes.hey have good products at good prices. I really like this store.We were very satisfied with Group USA and Camille LaVie Women's Apparel. I recommend them.","Gearldine O.",11/28/2014,five,"305 dollars Hellobridals Vera Wang Faye"
254241,83587,"2020-09-27 02:37:51","All Brides 2 Be Tuxedo & Formalwear",http://www.allbrides2be.com,jessica@allbrides2be.com,"(813) 406-0403","760 N Belcher Rd",Clearwater,FL,33765,"760 N Belcher Rd,Clearwater,FL 33765","Bridal Shops, Dressmakers, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,27.97352,-82.74638,https://i2.ypcdn.com/blob/004decbdc7c0d34760aba337d6ddbfc49ada77ee_100x100_crop.jpg?e66d351,"Tampa Bay Dresses, Tuxes/Suits, & Fashion Styling. We are ""More Than Bridal"".","ALL BRIDES 2 BE services include: Custom Made & Ready Made Dresses, Bridal Gowns, Bridesmaids Dresses, Flower Girl Dresses, Mothers of the Bride/Groom Dresses, Wedding Guest Dresses, Pageant Dresses, Homecoming Dresses, Prom Dresses, Bat Mitzvah, Quince, Sweet 16 Dresses/ Gala Dresses, Evening Dresses/ Cocktail Dresses/ First Date Dresses/ Little Black Dresses/ Day and Work Dresses/ Fashion Styling Consulting/ Tuxedos & Suits Rental OR Purchase, Skin Care & Makeup ...... and so much more!","Mon - Fri: 11:00 am - 6:00 pm",,,"all major credit cards, check, debit, paypal, financing available, visa, mastercard, amex, discover, company card",,,http://www.allbrides2be.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes","Kaitlin N.",09/10/2016,five,"Stop shopping at chain departure stores. All Brides 2 Be is an all inclusive experience with formalwear for any event. I was pleasantly surprised to find bridesmaid dresses, tux rentals, and a dress for a charity event here at fabulous prices. Don't settle, come visit Jessica here! Thank you!!",,,,
254367,83634,"2020-09-27 02:37:51","Prom Dresses & Evening Gowns from SIMPLE ELEGANCE",http://www.gownsbysimpleelegance.com,j_morris@simpleeleganceltd.com,"(706) 639-3319","118 W Lafayette Sq Suite C","La Fayette",GA,30728,"118 W Lafayette Sq Suite C,La Fayette,GA 30728","Bridal Shops, Formal Wear Rental & Sales, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",,,,34.70474,-85.28237,https://i2.ypcdn.com/blob/d693ad73e525e318e956fce9b0996ebd8b42edcd_100x100_crop.jpg?e66d351,,"Boutique style dress shop with designer dresses at very competitive prices! Friendly, low pressure sales staff working hard to get you in that perfect dress you have been dreaming of!","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"paypal, all major credit cards, debit, check, cash, financing available",,,http://www.gownsbysimpleelegance.com,"Wheelchair Accessible: Yes Parking: Lot Pets Allowed: No",,,,,,,,