business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
76968,33310,"2020-09-27 02:33:01","Dee's Dance Studio",http://deesdancestudioamarillo.com,deesdancestudio@gmail.com,"(806) 400-0230","2420 SW 45th Ave",Amarillo,TX,79110,"2420 SW 45th Ave,Amarillo,TX 79110","Dancing Instruction, Dance Companies, Dancing Supplies, Gymnastics Instruction, Sports Instruction",,,,35.16386,-101.8631,https://i1.ypcdn.com/blob/47c471b6e3b94e9337391f5e121ab55f6f1a0311_100x100_crop.jpg?f832250,,"Stop by Dee's Dance Studio, Amarillo's premier dance center. From children to adults, we'll get those feet moving and toes tapping. Choose from a variety of classes that suit your tastes or your child's tastes and get those dancing feet the time of their lives today. Turn to our professional dance studio for a variety of dance disciplines designed for children as young as 3 years old right up until adult. With experienced and trained instructors, you and your children can't go wrong when you learn dance with us. We also offer private lessons if you choose, including country and western 2-step private instruction. All of our dance disciplines are broken down by age range and ability. Read on to learn more about our schedule. At Dee's Dance Studio, we work with children of all ages and skill levels, as well as offer private lessons so you or your kids can learn on a one-on-one basis. Choose the class that suits your needs from the schedule below. A class schedule that's convenient for you Monday: 4:30 PM - 6:00 PM Beginning Tap, Ballet, Tumbling (5 - 7 years old) 6:00 PM - 7:00 PM - Dancer Baby (2 - 3) Tuesday: 4:30 PM - 6:00 PM - Intermediate Tap, Ballet, Tumbling (5 - 7 years old)6:00 PM - 7:00 PM - Beginners (3 - 4) Wednesday: 4:30 PM - 6:00 PM - Intermediate tap, Ballet, Tumbling (must have danced before) Thursday: 4:30 PM - 6:00 PM Intermediate / Advance Tap, Ballet, Tumbling (must have danced before) Friday: private lessons availableSaturday: 9:30 AM - 10:30 AM - Beginners (5 and up)10:30 AM - 12:00 PM - Beginners (3 and 4 years)","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (806) 353-6578 TollFree: (800) 530-4773",,check,,"Dee's Dance Fashion",http://deesdancestudioamarillo.com,"Classes Offered: Dance Classes",,,,,,,,
76987,33319,"2020-09-27 02:33:01","Main Street Dance Co",,l13brooke@hotmail.com,"(601) 684-9222","104 Main St",Mccomb,MS,39648,"104 Main St,Mccomb,MS 39648","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",,,,31.244,-90.45162,,,"Owner Laci Fenn Gold bold is a member of Dance Teachers United and specialize in competitive cheerleading, ballet, jazz, tap, pointe, modern, lyrical, hip-hop and gymnastics. Boys and girls ages 3 years and up. Adult classes also available.",,,,,,,http://www.mainstreetdance.com,"Classes Offered: Dance Classes",,,,,,,,
76998,33322,"2020-09-27 02:33:01","Under The Foot Dance and Fitness",http://www.underthefootdance.com,underthefootdance@gmail.com,"(732) 371-3733","300 Plainfield Ave",Edison,NJ,08817,"300 Plainfield Ave,Edison,NJ 08817","Dancing Instruction, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control",5,"1 Review",,40.51496,-74.4044,https://i1.ypcdn.com/blob/a370cd832dbefcf45f0ea05d288c3b3c05edd042_100x100_crop.jpg?f832250,,,,,,,,,http://www.underthefootdance.com,,"Under the foot D.",12/06/2017,five,"From the selection of group fitness activities to the education of dance, UTFD will provide the atmosphere and training that will nurture both the potential fitness member and the dance student.",,,,
77038,33339,"2020-09-27 02:33:01","Excel Dance Company",,exceldanceco@gmail.com,"(801) 873-3387","10 S State St",Fairview,UT,84629,"10 S State St,Fairview,UT 84629","Dancing Instruction, Dance Companies, Gymnastics Instruction",,,,39.62792,-111.43934,,"Watch your dancer EXCEL!",,"Mon: 2:00 pm - 6:00 pm Tue: 3:30 pm - 8:00 pm Wed: 10:00 am - 7:00 pm Thu: 3:30 pm - 6:00 pm","8018733387: (801) 842-2585",,"check, cash",,,,,,,,,,,,
77077,33359,"2020-09-27 02:33:01","Nebraska Cheer Center",http://www.nebraskacheercenter.com,,"(402) 420-9126","3100 S 7th St",Lincoln,NE,68502,"3100 S 7th St,Lincoln,NE 68502","Cheerleading, Dance Companies, Gymnasiums, Gymnastics Instruction",,,,40.7818,-96.71247,,"Lincoln's first ALL CHEER Center. Offering cheerleading and tumbling classes to boys and girls ages 3-18.",,"Mon - Fri: 4:30 pm - 8:30 pm Sat: 9:00 am - 12:30 pm Sun: 1:30 pm - 8:30 pm",,,check,,,http://www.nebraskacheercenter.com,,,,,,,,,
77090,33363,"2020-09-27 02:33:01","Broadway Performing Arts Center - Dance",http://www.bpacohio.com,info@bpacohio.com,"(419) 499-4900","11001 Us Highway 250 N Ste B1",Milan,OH,44846,"11001 Us Highway 250 N Ste B1,Milan,OH 44846","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Gymnastics Instruction",,,,41.33449,-82.62553,,"BPAC offers the widest choices of performing arts classes in the Sandusky-Huron-Norwalk-Milan region of North-central Ohio, all within our state-of-the-art 4,000 square foot facility. Classes for ages 3 & up: dance | musical theatre | acting | voice | guest artist master classes | adult dance & fitness. Visit www.bpacohio.com to submit an online class registration and get details on everything we offer. Sign up now... BPAC - taught by the pros!",,"Mon - Thu: 4:30 pm - 9:00 pm Fri Closed Sat: 12:00 pm - 1:00 pm",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.bpacohio.com,"Parking: Lot Specialties: Dances",,,,,,,,
77307,33455,"2020-09-27 02:33:01","Dana's Dance Academy",http://www.danasdanceacademy.com,dana@danasdanceacademy.com,"(972) 259-1258","414 S O Connor Rd Ste 101",Irving,TX,75060,"414 S O Connor Rd Ste 101,Irving,TX 75060","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",,,A+,32.80984,-96.94954,,,,"Mon - Fri: 4:30 pm - 7:30 pm Sat: 9:00 am - 11:30 am",,,check,,,http://www.danasdanceacademy.com,"Classes Offered: Dance Classes",,,,,,,,
77352,33477,"2020-09-27 02:33:01","Kid Time Fitness Company",http://www.kidtimefitnesscompany.com,kidtimefitnesscompany@yahoo.com,"(209) 345-0568",,,,,,"Cheerleading, Dance Companies, Exercise & Physical Fitness Programs, Fine Art Artists, Gymnastics Instruction",,,,,,,"Creative Classes for Children and Families","Kid Time Fitness Company provides recreation fitness and performance classes at our studio in Turlock, Ca as well as in community centers, schools, daycare facilities and other locations in Turlock and surrounding communities.Our mission is to encourage students to stay fit in mind and body through creative classes that foster growth, increase skill development, and inspire imagination.Kid-Time fitness classes are taught by qualified, trained, enthusiastic instructors and help students to increase coordination, develop motor skills, and build muscle all while having fun. Class activities are designed to inspire imagination and foster student growth. We offer a variety of classes for children ages walking to adult! Classes include gymnastics, cheer, art, dance, hip hop, and more! Please visit our website for class details and registration information.","Kinder-Chefs: Ages 2-5 Thursdays 3:30-4:15 *Parent Participation Required for all children under age 6. Elementary Chef's ages 6-10 Thursdays 5:00-5:45. Jr. Chef's ages 11-14 Thursdays 6:00-6:45.",,,,,,http://www.kidtimefitnesscompany.com,,,,,,,,,
77364,33482,"2020-09-27 02:33:01","Zumba with Anna H - Zumba classes Oceanside Carlsbad",http://annahabibzadeh.zumba.com,annahabibzadeh@gmail.com,"(510) 708-0623","Pinole City in California",oceanside,CA,92054,"Pinole City in California,oceanside,CA 92054","Health Clubs, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",5,"1 Review",,33.19587,-117.379486,,"Burn 1000 calories in only one hour, while having a great time, learn new dance move that you can show off on the dance floor, and party yourself into shape for the swimsuit season.","We Offer Zumba classes every Sat morning from 9 to 10 am. Classes are very fun and friendly. You will not notice how he hour goes by as you burn up to 1000 calories. Come party yourself into shape and get ready for the swimsuit season! Come join us in our Ocean view studio for an awesome time.","Mon - Fri Closed Sat: 9:00 am - 10:00 am Sun Closed",,,"cash only",,,http://annahabibzadeh.zumba.com,,precious5,04/12/2013,five,"Anna is the best!!!!! She just gets you going. Can't say enough about her enthusiasm and energy. Even when you don't feel well you can't miss Anna's class and when you do go, she makes you feel better. Her choreography is fabulous - she combines the dance moves and the music really well and adds a sense of humor on top of it. You get a great work out with Anna - from your face, which can't stop smiling, down to your toes, which don't stop moving!!!!! FFAABBUULLOOUUSS!! Can't say it enough.... She IS the BEST!!",,,,
77387,33491,"2020-09-27 02:33:01","AK DANCE AWAY",http://akdanceaway.com,akdanceaway@yahoo.com,"(352) 678-0836","5124 Commercial Way","Spring Hill",FL,34606,"5124 Commercial Way,Spring Hill,FL 34606","Music Schools, Acting Schools & Workshops, Dance Companies, Dance Halls, Gymnastics Instruction",5,"4 Reviews",,28.50402,-82.58737,,,,"Mon - Fri: 5:00 am - 8:30 am","after hours: (352) 678-0836",,"check, cash, all major credit cards",,,www.akdanceaway.com,"Classes Offered: Dance Classes","Kylee T.",04/02/2018,five,"Teaching more than just dance lessons, but teaching valuable life lessons. AKDA is more than a dance studio, but a dance family.","Sarah B.",02/09/2018,five,"Not only are the Teachers very talented but they are compassionate. My daughter looks forward to going to dance every week & calls AK Dance Away her home away from home. They have given my daughter confidence and grace to succeed not only in dance but in every day Life."
77411,33499,"2020-09-27 02:33:01","Winnersville Elite Cheer & Dance",http://www.winnersvilleelite.com,,"(229) 293-9323","1874 Valdosta Hwy",Stockton,GA,31649,"1874 Valdosta Hwy,Stockton,GA 31649","Dance Companies, Cheerleading, Gymnastics Instruction, Sports Instruction",,,,31.022865,-83.01395,,,"11,000 Sq. Ft. facility-offering competive cheerleading, tumbling & dance! Home of VSU Dance Team!",,,,,,,http://www.winnersvilleelite.com,,,,,,,,,
77482,33529,"2020-09-27 02:33:01","J.A.Z. Dance & More",http://www.jazdanceandmore.com,jaz@jazdanceandmore.com,"(614) 729-8316","7354 French Dr",Reynoldsburg,OH,43068,"7354 French Dr,Reynoldsburg,OH 43068","Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnastics Instruction, Sports Instruction",5,"1 Review",,39.95625,-82.80193,,,"Our dance studio features: Morning and Evening Classes 4 Classrooms, Professional Spring Step Flooring and Viewing Windows. J.A.Z. Dance and More offers dance classes and dance instruction in: Tap, Jazz, Ballet, Tumbling, Lyrical, Hip Hop, Combination, Competition, Zumba, Acrobatics and Gymnastics and personal attention.",,,,cash,,,http://www.jazdanceandmore.com,,pandadancer,09/22/2013,five,"if your looking for a dance studio, search no more!!! 4 great rooms, and amazing teachers. There's also a waiting room and a place to buy snacks, pop, dance shoes ect. Great prices too. The competition team is super awesome. YOU WILL NOT REGRET GOING HERE!!!!!!!!!!!!!!!!!!!!!!!!!!!",,,,
77518,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77599,33569,"2020-09-27 02:33:01",Dancemakers,http://www.mydancemakers.com,DanceMakers1@aol.com,"(301) 731-0003","9901 Business Pkwy Ste L",Lanham,MD,20706,"9901 Business Pkwy Ste L,Lanham,MD 20706","Dancing Instruction, Dance Companies, Gymnastics Instruction, Schools",,,A+,38.95979,-76.8332,https://i1.ypcdn.com/blob/f70d2731cec8912934f221a8445fd7e68bb5e3a8_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"DanceMakers, Inc.",http://www.mydancemakers.com,,,,,,,,,
77924,33711,"2020-09-27 02:33:01","Jupiter Dance Academy",http://www.jupiterdanceacademy.com,jupiterdance1@aol.com,"(561) 747-7133","860 Jupiter Park Dr",Jupiter,FL,33458,"860 Jupiter Park Dr,Jupiter,FL 33458","Dancing Instruction, Camps-Recreational, Choreographers, Dance Companies, Gymnastics Instruction, Recreation Centers, Sports Instruction, Youth Camps",,,A+,26.92676,-80.14578,https://i1.ypcdn.com/blob/4fc3e79927d70a2d433d4370a8586429b88d19c4_100x100_crop.jpg?f832250,"The Premiere Dance Studio of the Palm Beaches - teaching with integrity since 1995.","Ballet, Jazz, Tap, Lyrical, Hip Hop, Acro Professional Faculty Ages Pre-School To Professional Level and Adult Classes Saturday classes available","Mon - Thu: 3:00 pm - 7:30 pm Fri: 2:30 pm - 6:30 pm Sun Closed","Phone: (561) 747-1907",,"check, cash, all major credit cards, travelers checks",,JDA,http://www.jupiterdanceacademy.com,"Parking: Lot Specialties: Ethnic / Folk, Cultural, International",,,,,,,,
78072,33770,"2020-09-27 02:33:01","Top Notch Training Center",http://topnotchtrainingcenter.org,vicki@TopNotchTrainingCenter.org,"(770) 416-1881","3145 Northwoods Pkwy Ste 10","Peachtree Corners",GA,30071,"3145 Northwoods Pkwy Ste 10,Peachtree Corners,GA 30071","Cheerleading, Camps-Recreational, Dance Companies, Gymnastics Instruction",,,A+,33.96372,-84.19816,,,,"Mon - Tue: 9:00 am - 9:00 pm Wed: 1:30 pm - 9:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (404) 803-1218",,"visa, master card, amex, discover, debit, check, cash",,,http://topnotchtrainingcenter.org,"Parking: Lot",,,,,,,,
78113,33783,"2020-09-27 02:33:01","Step Ahead Gymnastics",http://stepaheadgymnastics.com,stepahead@bizec.rr.com,"(910) 938-7837","1100 Henderson Dr",Jacksonville,NC,28540,"1100 Henderson Dr,Jacksonville,NC 28540","Gymnastics Instruction, Cheerleading, Dance Companies, Dancing Instruction, Sports Instruction",3,"14 Reviews",A+,34.78238,-77.42358,,"Home Of The Jacksonville All Star Cheerleaders!","Step Ahead Gymnastics is conveniently located in Jacksonville, NC, and has been serving Jacksonville and surrounding areas for over 13 years. Owned and operated by Jacksonville native, Christy Steven-Smith, Step Ahead Gymnastics center is easy to find at 1100 Henderson Dr. We are the home the the Jacksonville All-Star Cheerleaders with over 15 national titles. Gymnastics Recreational and Competitive Gymnastics Parent & Me Classes (14 mos & up) USAG Safety Certified Staff KAT and MELPO (Preschool) Certified Staff Rec & Competitive Dance Classes Dance Company Director of Dance: Amanda Oakley Hart Ballet Lyrical Jazz Hip Hop Tap Jacksonville All-Star Cheerleaders Over 15 National Titles Competitive Cheer Teams (Mini through Seniors) Cheerleading Tumbling (1st grade and up) USAG Safety Certified Staff Member USASF (US All Star Federation) Call us for an appointment to come by and have a visit!","Mon - Sun: 9:00 am - 9:00 pm",,,check,,,http://stepaheadgymnastics.com,"Parking: Lot Classes Offered: Dance Classes","Newblood K.",08/12/2014,one,"The reason why I gave Step Ahead 1 star is the lack of common sense! I have a 3 year old child and I went for a free trial. Parents are not allowed inside of the the gym to watch their kids but their lobby which is used to view the children is terrible! The 2 way mirror they have is a great idea but they keep the lobby brighter than the gym so you can not see anything inside of the gym, they have big chairs in front of the mirrors which make viewing inaccessible and they also dont have enough viewing space for parents. Many 3 year olds can not communicate effectively enough to tell you if they like an activity or what exactly they did. Parents want to see how their children are acting and what they are doing in class. Even after the trial I do not know if my child likes the class or if the class was good enough for my child.","Julie P.",04/24/2014,five,"My girls go to Step Ahead and they have learned a lot of gymnastic and dance skills!, They love it there and I know they are safe and loved there!"
78166,33804,"2020-09-27 02:33:01","Bee Sandra Dance & Gym Inc",,,"(330) 758-0425","8381 Market St",Youngstown,OH,44512,"8381 Market St,Youngstown,OH 44512","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",,,,40.99617,-80.66182,,,,,,,,,,,,,,,,,,,
78414,33902,"2020-09-27 02:33:01","Thomas Studio-Performing Arts",http://www.thomasdance.com,dance@thomasdance.com,"(412) 787-7686","7053 Steubenville Pike",Oakdale,PA,15071,"7053 Steubenville Pike,Oakdale,PA 15071","Dancing Instruction, Dance Companies, Gymnastics Instruction, Sports Instruction",,,,40.44293,-80.17558,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed: 12:00 pm - 9:00 pm Thu: 10:00 am - 9:00 pm Fri: 12:00 pm - 7:30 pm Sat: 9:00 am - 5:00 pm",,,"debit, discover, master card, visa",,"Thomas Studio of Performing Arts Inc The Thomas Studio Of Performing Arts Thomas Studio of Performing Arts",http://www.thomasdance.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
78450,33916,"2020-09-27 02:33:01","Miss Maria's Dance Cheer & Gymnastics Inc",,maria@missmarias.com,"(913) 717-0660","10370 S Ridgeview Rd",Olathe,KS,66061,"10370 S Ridgeview Rd,Olathe,KS 66061","Dancing Instruction, Cheerleading, Clothing Stores, Dance Clubs, Dance Companies, Dancing Supplies, Gymnastics Instruction, Gymnastics Supplies, Party & Event Planners, Party Planning, Sporting Goods, Sports Instruction",,,,38.9403,-94.79767,,"We're Johnson County's #1 Choice","*Dance, Cheer* Recreational & Competitive Teams Miss Maria's is located on the Southwest corner of Ridgeview Rd at K-10. Miss Maria's has a beautiful, new Studio/Gym that offers professional instruction","Mon: 10:00 am - 8:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri Closed Sat: 10:00 am - 12:00 pm Sun Closed","Phone: (913) 888-0060",,"amex, visa, mastercard",,"Miss Maria's Dance, Cheer & Gymnastics Inc",http://www.missmarias.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
78465,33920,"2020-09-27 02:33:01","Leap Of Faith Dance Plus",http://www.lofdanceplus.com,LOFDanceplus@gmail.com,"(602) 548-0460","10820 N 43rd Ave",Glendale,AZ,85304,"10820 N 43rd Ave,Glendale,AZ 85304","Dancing Instruction, Dance Companies, Gymnastics Instruction",5,"1 Review",,33.58418,-112.15166,,"Inspiring Valley dancers since 2005!","We are proud to have been inspiring valley dancers since 2005! We offer professional Dance instruction for all ages and levels. We have competitive dance and cheer teams as well as a Pre-Professional Ballet Company. Come dance with us!!","Mon - Fri: 4:00 pm - 9:00 pm Sat: 9:30 am - 1:30 pm Sun Closed",,,"visa, master card, check, paypal, cash",,,http://www.lofdanceplus.com,"Parking: Free Wheelchair Accessible: Yes",popmom,11/06/2012,five,"Awesome and family friendly!! Actual address is 10820 N 43rd Ave - NW corner of 43rd Ave & Peoria.",,,,
78579,33971,"2020-09-27 02:33:01","Kinderdance of Hidalgo County",,,"(956) 503-6365","Traveling Dance Instruction","Hidalgo County",TX,78542,"Traveling Dance Instruction,Hidalgo County,TX 78542","Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction",,,,26.274235,-98.14544,,"Children Learn How to Learn While They Learn How to Dance","Kinderdance is a developmental dance, gymnastics, motor development. fitness, and music program, blended with academics, specifically designed for boys and girls ages 2-12. Kinderdance offers 5 programs. Kindertots for age 2. Kinderdance and Kindergym for ages 3-5. Kindercombo for ages 6-8. And Kindermotion for ages 3-12. All programs are developmentally designed curriculums that teach to the total child. Preschoolers learn the basics of ballet, tap, gymnastics, creative movement, motor development skills, and fitness while learning their numbers, colors, shapes, and songs. After school children ages 6-12 are involved in a motor development, creative thinking, and fitness program or a developmental dance program including ballet, tap, and modern movement skills. Kinderdance was designed to meet the needs of preschoolers, after school children, parents, child care centers, fitness centers and other viable locations. Kinderdance is currently being taught to thousands of children in thousands of child care centers and other locations throughout the United States and around the world.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,