job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit
302,"2018-02-23 22:53:50",百灵岛销售经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：</p><p>1、负责公司自主设计文化衍生品的销售，合理规划月、季、年度的销售目标及销售策略，确保完成年度该版块的经营指标。</p><p>2、根据公司的业务需求，整合公司产品、运营、市场等相关资源，负责大客户谈判、方案汇报、合同落定、产品验收交付、售后服务等一系列<a href=""/"">工作</a>，持续跟进项目，对效果负责。</p><p>3、挖掘目标客户的需求，结合公司产品特点，制定合作方案；开发并管理各类合作伙伴（企业/个人），维护良好且持久的业务关系。</p><p>4、定期与团队内产品开发人员沟通与反馈，不断合力改善现有产品，通过整理客户需求制定新品类开发方向与设计要求。</p><p> </p><p>任职要求：</p><p>1、专科及以上学历，3年以上市场公关或大客户销售等相关工作经验。 </p><p>2、具备中（英）文项目的文案撰写能力，会PS、AI者优先。</p><p>3、较强的执行能力，良好的审美能力及创新意识。</p><p>4、具有敏锐的市场分析能力、优秀的沟通及谈判技巧。</p><p>5、男性优先。</p><p><br/></p></div>",江苏南京,全职,1年-2年,5人,5000-6000元,5000,6000,元,大专及以上,2018-01-09,,元
303,"2018-01-24 01:53:39",2018年江苏省城镇与乡村规划设计院公告,,江苏南京,,,,,,,,,,,
304,"2018-01-24 01:53:39",江苏省城镇与乡村规划设计院2018年1月招聘公告,,江苏南京,,,,,,,,,,,
305,"2018-02-23 22:54:03",客户经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>以电话销售方式开发网络广告客户；</p><p>负责公司产品的销售及推广；</p><p>根据市场营销计划，完成部门销售指标；</p><p>开拓新市场，发展新客户，增加产品销售指标；</p><p>负责辖区市场信息的收集及竞争对手的分析；</p><p>负责销售区域内销售活动的策划和执行，完成销售任务；</p><p>管理维护客户关系以及客户间的长期战略合作计划；</p><p><br/></p><p>岗位要求：</p><p>专科及以上学历，市场营销等相关专业优先；</p><p>年龄20岁以上，口齿清晰，普通话标准，语言富有感染力；</p><p>性格外向、反应敏捷、表达能力强、具有较强的沟通能力；</p><p>思维清晰且有条理，良好的客户服务意识；</p><p>热爱销售<a href=""/"">工作</a>，具有进取精神，有责任心，阳光、激情、有朝气，能承受较大的工作压力；</p><p>有一年以上销售经验，电话销售或互联网销售经验优先。</p></div>",南京,全职,经验不限,6人,4000-5000元,4000,5000,元,大专及以上,2018-01-12,,元
306,"2018-01-24 01:53:39",2018年中国科学院紫金山天文台招聘公告,,江苏南京,,,,,,,,,,,
307,"2018-02-23 22:54:14",储备店长/店员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>海之声集团介绍：</p><p>海之声听力(隶属于广州市海之声发展有限公司）是一家全国性专业听力机构（海之声、HYSOUND均为其拥有的注册商标），成立于1996年，20多年来，一直专注听力领域，目前全国已有130多家直营听力中心，分布在华东、华南、西南、西北等17个省，以省会城市为主，我们代理全世界前三位的国际品牌助听器，定位中高端，是目前中国听力连锁规模领先、经验丰富、网络全面、设备先进、服务项目齐全的专业听力服务平台，提供全年龄段的全面听力解决方案，是中国听力连锁行业的领航者。</p><p>海之声听力的使命：</p><p>提供世界一流的高科技产品，帮助更多中国听力患者重享生活的乐趣，以专业知识和服务精神为社会创造价值！</p><p>海之声公司<a href=""/"">网站</a>： http://www.hysound.com</p><p>1，本次<a href=""https://www.pincai.com/"">招聘</a><a href=""https://www.pincai.com/zhaopin/"">职位</a>：管培生（储备干部）</p><p>2，海之声集团招聘要求：医、护、药、营销、经管专业的优秀<a href=""/"">应届</a><a href=""/"">毕业</a>生，公司<a href=""https://yjbys.com/mianshi/"">面试</a>通过后会签定培训协议和三年的劳动合同。</p><p>3，海之声集团的福利：工资年薪制第一年6万、第二年8万、第三年10万，试用期三个月，试用期工资3500元/月，公司福利有：五险，交通费、午餐费，年假，婚假等国家规定的福利公司齐全。</p><p><br/></p></div>",江苏南京,全职,经验不限,20人,6000元以上,,,,大专及以上,2018-01-23,,
308,"2018-02-23 22:54:19",助听器验配师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责为顾客提供听力的相关检查和咨询服务；</p><p>2.负责产品性能的介绍分析及销售；</p><p>3.根据顾客的听力状况和需求制定专业的听力解决方案；</p><p>4.选配.调试助听器，评估助听器效果，进行听力康复指导；</p><p>5.定期对顾客进行跟踪回访。</p><p>岗位要求：</p><p>1、大专及以上学历，1年以上销售经验，医护药类专业佳；</p><p>2.<a href=""/"">工作</a>认真细致，有耐心，善沟通，形象良好，有亲和力；</p><p>3.有良好的团队合作能力和敬业精神，有上进心，责任心强；</p><p>4.学习能力强，经过培训能不断主动积极吸收各项新的专业知识；</p><p><br/></p><p>福利待遇：</p><p>1、月薪待遇：4000-6000元（工资+奖金）,有验配师工作经验者待遇面议；</p><p>2.交五险，公司有规范的福利及休假制度，有带薪年假；</p><p>3.鼓励长期服务，享有长期服务津贴；</p><p>4.每天固定上班时间：8:30-17:30，每周休息一天（轮休）。</p><p>欢迎有志于中国听力健康产业的有识之士加入我们，一同开创中国行业新格局。</p><p><br/></p><p>工作地址：南京市</p></div>",江苏南京,全职,经验不限,8人,4000-5000元,4000,5000,元,大专及以上,2018-01-23,,元
309,"2018-01-24 21:13:36",机器人算法工程师,,北京、南京,,,,,,,,,2018-01-05,,
310,"2018-01-24 21:13:42",软件测试工程师,,北京、南京,,,,,,,,,2018-01-05,,
311,"2018-01-24 21:13:42",C#软件开发工程师,,北京、南京,,,,,,,,,2018-01-05,,
312,"2018-01-24 21:13:47",JAVA软件开发工程师,,北京、南京,,,,,,,,,2018-01-05,,
313,"2018-01-24 21:13:50",.Net软件开发工程师,,北京、南京,,,,,,,,,2018-01-05,,
314,"2018-01-24 21:14:00","C 软件开发工程师",,北京、南京,,,,,,,,,2018-01-05,,
315,"2018-01-24 21:14:07",图像智能分析工程师,,北京、南京,,,,,,,,,2018-01-05,,
316,"2018-01-24 21:14:12",图像识别算法开发与技术支持工程师,,北京、南京,,,,,,,,,2018-01-05,,
317,"2018-01-24 01:53:39",南京市土地矿产市场管理中心2017年编外人员公开招聘简章,,江苏南京,,,,,,,,,,,
318,"2018-01-24 01:53:39",南京市土地矿产市场管理中心2017年公开招聘3名编外人员简章,,江苏南京,,,,,,,,,,,
319,"2018-01-24 01:53:39",2018年南京鼓楼医院集团安庆市石化医院专业技术人员招聘公告,,江苏南京,,,,,,,,,,,
320,"2018-01-24 01:53:39",2018年中国药科大学招聘非事业编人员公告,,江苏南京,,,,,,,,,,,
321,"2018-02-23 22:55:40",房产经纪人,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责： 1、负责楼盘项目对外推荐与信息传递<a href=""/"">工作</a>，提供高质量的服务，以维护公司良好对外窗口形象； 2、电话预约及现场接听来电接待来访客户，了解客户需求，向客户介绍楼盘情况； 3、按照项目计划和操作程序开展楼盘销售活动，完成销售目标； 4、根据要求，做好目标区域、竞争楼盘市场调研工作； 5、配合开发商与物管机构办理客户的交房等售后服务事宜； </p><p><br/></p><p>任职要求：</p><p>1、大专以上学历，形象气质佳，房地产或市场营销等相关专业优先； 2、一年以上楼盘销售工作经历，通晓行业规则；或具备高端奢侈品销售经验者优先； 3、具有较强的统筹，执行及协调能力，熟悉现场管理和销售战术； 4、责任心强，具有良好的的团队管理和沟通能力； 5、普通话标准，电脑操作熟练。</p><p>工作地址</p><p>西安市高新区锦业路都市之门D座12楼</p><p><br/></p><p><br/></p></div>",陕西西安,全职,1年以内,20人,3000-4000元,3000,4000,元,大专及以上,2018-01-23,西安市高新区锦业路都市之门D座12楼,元
322,"2018-02-23 22:55:43",中国电信销售代表,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：分配至西安市各中国电信营业厅进行终端销售<a href=""/"">工作</a></p><p><br/></p><p>任职要求：1.诚信、自信、具有较强的责任意识和服务意识；2.形象气质佳，具有较强的沟通能力和亲和力；3.具有团队精神，敢于挑战，承压能力强；4.18-30岁之间；男女不限，中专及以上学历，形象气质佳，学习、沟通能力强；5.熟练操作计算机，会基本的办公软件；6.细心负责，服从公司管理制度。欢迎优秀的<a href=""/"">应届</a><a href=""/"">毕业</a>生；7.有电信营业厅工作一年以上者优先录用。</p><p><br/></p><p>薪资：底薪+全勤+提成=3000-8000元/月(上不封顶），所用员工一经录用，均签订正式劳动合同，试用期1-3个月，转正后缴纳五险，并享受旅游、培训、节日礼品等福利。工作地点：西安市各网点</p></div>",陕西西安,全职,经验不限,10人,4000-5000元,4000,5000,元,大专及以上,2018-01-23,,元
323,"2018-02-23 22:55:44",中国电信受理专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：负责电信业务的受理<a href=""/"">工作</a>；</p><p>任职要求：1.诚信、自信、具有较强的责任意识和服务意识；2.形象气质佳，具有较强的沟通能力和亲和力；3.具有团队精神，敢于挑战，承压能力强；4.18-30岁之间；男女不限，中专及以上学历，形象气质佳，学习、沟通能力强；5.熟练操作计算机，会基本的办公软件；6.细心负责，服从公司管理制度。欢迎优秀的<a href=""/"">应届</a><a href=""/"">毕业</a>生；7.有电信营业厅工作一年以上者优先录用。8.客户资料审核录入；工单审核录入；业务单填写和整理，客户证件核对；BOSS系统业务受理；完成其他临时性工作；薪资:底薪+绩效+补助=2000-4000元/月，所用员工一经录用，均签订正式劳动合同，试用期1-3个月，转正后缴纳五险，并享受旅游、培训、节日礼品等福利。工作地点：西安市各网点</p></div>",陕西西安,全职,经验不限,10人,3000-4000元,3000,4000,元,大专及以上,2018-01-23,,元
324,"2018-02-23 22:55:45",中国电信社区店专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位责任：</p><p>1 负责终端销售，负责电信业务的受理<a href=""/"">工作</a>；</p><p>2.根据社区店特点，定期组织活动，客户引流；</p><p>3.负责所在社区的日常运营、客户维护、售后处理。</p><p>任职要求：</p><p>1 诚信、自信、具有较强的责任意识和服务意识；</p><p>2.形象气质佳，具有较强的沟通能力和亲和力；</p><p>3.具有团队精神，敢于挑战，承压能力强；</p><p>4.18-30岁之间；男女不限，中专及以上学历，形象气质佳，学习、沟通能力强；</p><p>5.熟练操作计算机，会基本的办公软件；</p><p>6.细心负责，服从公司管理制度。欢迎优秀的<a href=""/"">应届</a><a href=""/"">毕业</a>生；</p><p>7.有电信营业厅工作一年以上者优先录用。</p><p>薪资:底薪+全勤+提成=3000-8000元/月（上不封顶），所用员工一经录用，均签订正式劳动合同，试用期1-3个月，转正后缴纳五险，并享受旅游、培训、节日礼品等福利。工作地点：西安市各社区店</p></div>",陕西西安,全职,经验不限,10人,3000-4000元,3000,4000,元,大专及以上,2018-01-23,,元
325,"2018-02-23 22:55:48",猎头顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责目标行业客户信息分析，研究客户需求；</p><p>2、从客户端收集、分析<a href=""https://www.pincai.com/"">招聘</a>需求的详细信息并实施有效的招聘行动；</p><p>3、从客户的招聘需求中确认<a href=""https://www.pincai.com/zhaopin/"">职位</a>的所需能力及资历，分析市场并确立搜寻的方向及目标；</p><p>4、利用有效工具，有计划地进行搜索、筛选候选人；</p><p>5、准确地传达客户的招聘需求，为候选人做<a href=""https://yjbys.com/mianshi/"">面试</a>、评估，通过有效的匹配<a href=""/"">工作</a>来确定合适的候选人；</p><p>6、进行人选的薪资协调及谈判工作；</p><p>7、跟踪服务所有已成功结束的项目，后期的跟踪服务主要目的是一方面让已推荐的人选更好融入企业</p><p>任职要求：</p><p>大专以上学历，沟通优秀，思维清晰，具有吃苦耐劳的精神。对于<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>行业具有浓厚兴趣，有无经验均可</p></div>",陕西西安,全职,经验不限,3人,4000-5000元,4000,5000,,大专及以上,2018-01-29,,元
326,"2018-01-24 21:14:58",网络销售,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>a. 有网络推广经验或以上能力的，优先录用。无经验但是条件优秀者，公司可以带薪培训</p><p>b.年龄18-35岁，能适应国外常年夏天天气；</p><p>c.身体健康，无严重病史</p><p>d.电脑打字速度不低于45字/分钟</p><p>机票签证全包，公司<a href=""https://www.pincai.com/"">免费</a>提供吃住行,居住环境酒店式公寓，食堂是24小时自助餐模式，上下班皆由公司专车接送</p><p>假期：半年一次回国假期15天左右，享有带薪假期，报销往返机票</p><p>更有生日补贴，生活补贴，业绩奖金，节日福利以公司实际安排为准</p><p><br/></p></div>",陕西西安,全职,经验不限,50人,6000元以上,,,,高中及以上,2018-01-23,,
327,"2018-02-23 22:55:51",客户经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1.策划面向企业的知识产权营销活动方案，组织指导实施，负责客户的知识产权规划；</p><p>2.通过电话与客户进行有效沟通，了解客户需求，寻找销售机会并完成销售业绩；</p><p>3.维护老客户的业务，挖掘客户的最大潜力；</p><p>4.开发相关客户调研<a href=""/"">工作</a>，跟踪和研究客户需求，为市场营销工作提供依据，并提出产品优化建议；</p><p>5.为客户提供较为全面的知识产权注册的一系列流程服务；</p><p>任职要求：</p><p>1.大专及以上学历，专业不限，喜欢销售，有激情，有目标；</p><p>2.有从事销售工作经验者优先，亦可欢迎<a href=""/"">应届</a><a href=""/"">毕业</a>生的加入；</p><p>3.吃苦耐劳，能承受较强的工作压力，渴望快速晋升与发展；</p><p>4.对于知识产权行业高度认可，或有知识产权、教育培训、保险、互联网等行业销售或电子商务销售经验者优先考虑；</p><p>薪资福利待遇：</p><p>1、基本工资+高额提成+个人奖金（新人奖+全勤奖+优秀奖）</p><p>2、其他通用福利（员工培训、过节慰问、员工生日、团队活动等）；</p><p>3、多方向的<a href=""https://www.pincai.com/group/"">职业</a>发展规划，充足的上升空间；</p><p>4、丰富多彩充满朝气的员工活动；</p><p>5、全方位的入职及技能培训；</p><p>6、多方向的职业发展规划，充足的上升空间；</p><p> </p></div>",西安,全职,经验不限,8人,4000-5000元,4000,5000,元,大专及以上,2018-01-20,,元
328,"2018-01-24 21:15:11",2018招聘,,北京、西安,,,,,,,,,2018-01-18,,
329,"2018-01-24 21:15:16",易卡易APP财务专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、责现金收付、银行结算和记帐；</p><p>2、负责审核收付款凭证，按规定办理款项收付业务；做好库存现金管理；定期盘点现金和核对银行存款对帐单，并编制“银行存款余额调节表”； 建立健全出纳各种帐目，及时序时登记现金和银行存款日记帐，做到日清月结；定期核对现金日记帐与总帐，保证帐帐、帐款相符；</p><p>3、负责企业费用核算，认真审核收支原始凭证，帐目清楚，数字准确，结算及时；</p><p>4、责项目部的费用报销业务手续；</p><p>5、协助经理处理好与工商、税务、金融部门的关系、及时掌握财政、税务及金融动向，并负责各项年检<a href=""/"">工作</a>；</p><p>6、完成领导交代的其他任务。</p><p></p></div>",陕西西安,全职,1年-2年,1人,面议,,,,大专及以上,2018-01-17,,
330,"2018-01-24 21:15:19",易卡易APP人事专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、协助上级建立健全公司<a href=""https://www.pincai.com/"">招聘</a>、培训、工资、保险、福利、绩效考核等<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>制度建设；</p><p>2、建立、维护人事档案，办理和更新劳动合同；</p><p>3、执行人力资源管理各项实务的操作流程和各类规章制度的实施，配合其他业务部门<a href=""/"">工作</a>；</p><p>4、执行招聘工作流程，协调、办理员工招聘、入职、离职、调任、升职等手续；</p><p>5、帮助建立员工关系，协调员工与管理层的关系，组织员工的活动。</p><p></p></div>",陕西西安,全职,经验不限,1人,面议,,,,大专及以上,2018-01-17,,
331,"2018-01-24 21:15:25",易卡易APP客服专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""/"">工作</a>内容：（网络/在线无销售）</p><p>1.通过网络在线形式快速了解车主车辆评估进度；</p><p>2.及时解决客户疑虑，有效处理和记录客户意见与建议；</p><p> </p><p>任职资格：</p><p>1.大专以上学历，普通话标准，口齿清晰，无口音</p><p>2.熟练运用各类办公软件（Excel，Word）。</p><p></p></div>",陕西西安,全职,经验不限,2人,面议,,,,中专及以上,2018-01-17,,
332,"2018-01-24 21:15:28",易卡易APP销售代表,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、负责公司产品的销售及推广；</p><p>2、根据市场营销计划，完成部门销售指标；</p><p>3、开拓新市场,发展新客户,增加产品销售范围；</p><p>4、负责辖区市场信息的收集及竞争对手的分析；</p><p>5、负责销售区域内销售活动的策划和执行，完成销售任务；</p><p>6、管理维护客户关系以及客户间的长期战略合作计划。</p><p>任职资格：</p><p>1、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；</p><p>2、具备一定的市场分析及判断能力，良好的客户服务意识；</p><p>3、有责任心，能承受较大的<a href=""/"">工作</a>压力；</p><p>4、有团队协作精神，善于挑战。</p><p></p></div>",陕西西安,全职,1年-2年,10人,面议,,,,中专及以上,2018-01-17,,
333,"2018-02-23 22:56:36",教学助理（学管师）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>负责学生的作业辅导，及学生的课程辅导计划；做到与学生、老师、家长的沟通与协调</p></div>",陕西西安,全职,经验不限,2人,3000-4000元,3000,4000,元,大专及以上,2018-01-17,,元
334,"2018-02-23 22:56:40",课程咨询顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>主要负责接待直访家长的咨询及新家长的电话访问，并根据学生具体情况给出相应的课程规划</p></div>",陕西西安,全职,经验不限,5人,3000-4000元,3000,4000,元,大专及以上,2018-01-17,,元
335,"2018-01-24 21:15:35",易卡易APP销售经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责公司产品的销售及推广；</p><p>2、根据市场营销计划，完成部门销售指标；</p><p>3、开拓新市场,发展新客户,增加产品销售范围；</p><p>4、负责辖区市场信息的收集及竞争对手的分析；</p><p>5、负责销售区域内销售活动的策划和执行，完成销售任务；</p><p>6、管理维护客户关系以及客户间的长期战略合作计划。</p><p>任职资格：</p><p>1、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；</p><p>2、具备一定的市场分析及判断能力，良好的客户服务意识；</p><p>3、有责任心，能承受较大的<a href=""/"">工作</a>压力；</p><p>4、有团队协作精神，善于挑战。</p><p><br/></p></div>",陕西西安,全职,1年-2年,10人,6000元以上,,,,中专及以上,2018-01-17,,
336,"2018-01-24 21:15:44",C#软件开发工程师,,西安,,,,,,,,,2018-01-17,,
337,"2018-01-24 21:15:45",工业数据分析工程师,,西安,,,,,,,,,2018-01-17,,
338,"2018-02-23 22:56:57",销售储备干部,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责楼盘项目对外推荐与信息传递<a href=""/"">工作</a>，提供高质量的服务，以维护公司良好对外窗口形象；</p><p>2、电话预约及现场接听来电接待来访客户，了解客户需求，向客户介绍楼盘情况；</p><p>3、按照项目计划和操作程序开展楼盘销售活动，完成销售目标；</p><p>4、根据要求，做好目标区域、竞争楼盘市场调研工作；</p><p>5、配合开发商与物管机构办理客户的交房等售后服务事宜；</p><p><br/></p></div>",陕西西安,全职,经验不限,100人,3000-4000元,3000,4000,元,大专及以上,2018-01-23,,元
339,"2018-01-24 21:15:55",现场无损检测,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>学历专业要求：</p><p>无损检测专业、质量控制与检测专业、材料专业及其他相关专业。</p><p>能力要求：</p><p>（1）技能经验要求：有<a href=""/"">工作</a>者需持有超声无损检测三级证书，射线无损检测三级证书或涡流无损检测二级证书；能熟练完成无损检测实际操作。优秀<a href=""/"">应届</a>生可由公司培养。</p><p>（2）沟通及技能要求：具有良好的书面、口头表达能力、极强的亲和力与服务意识，沟通领悟能力强，逻辑思维能力强。</p><p>（3）工作态度：乐观积极，具有良好的团队合作意识。</p><p>（4）富有亲和力，认同企业文化，能承受一定工作压力。</p></div>",陕西西安,全职,经验不限,2人,面议,,,,本科及以上,2018-01-16,,
340,"2018-01-24 21:16:05",材料科研人员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>学历专业要求：</p><p>材料、机械、力学专业</p><p>能力要求：</p><p>（1）技能经验要求：最好具有失效分析<a href=""/"">工作</a>经验，具有科研项目经验。</p><p>（2）沟通及技能要求：具有良好的书面、口头表达能力、极强的亲和力与服务意识，沟通领悟能力强，逻辑思维能力强。</p><p>（3）优秀<a href=""/"">毕业</a>生可培养</p></div>",陕西西安,全职,经验不限,2人,面议,,,,研究生及以上,2018-01-16,,
341,"2018-02-23 22:57:17",计算机助教/讲师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责计算机教学<a href=""/"">工作</a>，按照教学大纲完成教学任务；</p><p>2、2、及时跟踪回访学生的学习效果，了解学生学习动态；</p><p>3、做好前期宣传、课程咨询以及公司品牌推广工作。</p><p>岗位要求：</p><p>1、平面设计：大专以上学历，计算机相关专业，至少熟练掌握两种广告设计软件，有相关工作经验者优先；</p><p> 装潢设计：大专以上学历，计算机相关专业，精通CAD、3DMAX、PRO/E中任一软件，有相关工作经验者优先；</p><p>2、善于表达，性格外向开朗，有责任心、进取心，吃苦耐劳；</p><p>3、阳光、自信，有较强的适应能力和团队意识，有亲和力</p><p><br/></p></div>",西安,全职,应届毕业生,10人,4000-5000元,4000,5000,元,大专及以上,2018-01-24,,元
342,"2018-02-23 22:57:24",平面设计,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 协助项目进行产品界面设计； </p><p>2.协助各业务部门制作PPT、产品演示版本等；</p><p>3.展览工程项目中的图案搭配、深化的平面设计；</p><p>4.展馆及内部空间的平面设计；</p><p>5.企业形象宣传、文化建设的平面设计；</p><p>6.其它辅助设计<a href=""/"">工作</a>；</p><p>任职要求:</p><p>1 精通绘图软件CDR（CorelDRAW）、熟练绘图软件ai(Adobe Illustrator)</p><p>2.精通后期效果图处理软件PS（Adobe Photoshop）；</p><p>3.有较好的审美水平和创意思维能力</p><p>4.能胜任平面设计美术设计整体工作。</p><p>5.善于沟通，表达能力强，有合作精神，配合公司完成项目的整体进程。</p><p>6.有从事过广告排版或者从事过展厅或者展览馆美工文件排版经验的优先，<a href=""https://yjbys.com/mianshi/"">面试</a>时请带上你的作品！</p><p><br/></p></div>",西安,全职,经验不限,2人,3000-4000元,3000,4000,元,本科及以上,2018-01-09,,元
343,"2018-01-24 21:16:18",2018招聘,,西安,,,,,,,,,2018-01-10,,
344,"2018-01-24 01:53:48",校园招聘,,西安,,,,,,,,,,,
345,"2018-01-24 21:16:22",市场专员/市场策划,,西安,,,,,,,,,2018-01-10,,
346,"2018-01-24 21:16:32",IT方案策划工程师,,西安,,,,,,,,,2018-01-10,,
347,"2018-01-24 21:16:43",IT技术工程师,,西安,,,,,,,,,2018-01-10,,
348,"2018-01-24 21:16:53",人事助理,,西安,,,,,,,,,2018-01-10,,
349,"2018-01-24 21:17:00",销售助理,,西安,,,,,,,,,2018-01-10,,
350,"2018-01-24 21:17:07",销售工程师,,西安,,,,,,,,,2018-01-10,,
351,"2018-01-24 21:17:16",展览业务经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；</p><p>2、开拓展览装饰行业业务，与客户、同行业间建立良好的合作关系；</p><p>3、制定全年销售费用预算，引导和控制市场销售<a href=""/"">工作</a>的方向和进度；</p><p>4、建立展览装饰行业客户数据库，了解不同类型客户的现状与可能需求；</p><p>5、组织部门开发多种销售手段，完成销售计划及回款任务；</p><p>6、销售团队建设，建立、补充、发展、培养销售队伍；</p><p>7、主持公司重大营销合同的谈判与签订工作；</p><p>8、进行客户分析，进行参展客户需求的开发；</p><p>9、具有较强的社交和业务开拓能力，公关能力强；</p><p>10、良好的个人素质及团队领导能力，指导和培训销售队伍，带领销售团队完成销售目标；</p><p>任职资格。</p><p>1、28－40岁，大专及以上学历，有良好的<a href=""https://www.pincai.com/group/"">职业</a>操守，品行优秀，综合素质高；</p><p>2、具有三－ 五年以上展览市场营销或管理工作经验，</p><p>3、具有敏锐的市场洞察力，具有良好的客户沟通、人际交往及维系客户关系的能力，有较强的资源整合能力和沟通协调能力，</p><p>4、经<a href=""https://yjbys.com/mianshi/"">面试</a>条件优越、合适者福利待遇详谈。</p></div>",陕西西安,全职,3年-5年,2人,面议,,,,大专及以上,2018-01-09,,
352,"2018-01-24 21:17:20",高级展览设计师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、根据业务及客户的设计要求，提供让客户满意的展台/展位设计方案；</p><p>2、完成设计、业务、工程三方沟通，确保能快速准确的签单；</p><p>3.有独立完成大型展台设计<a href=""/"">工作</a>经验；</p><p>4、负责展览展示设计，控制材料、灯光、色彩的组合运用及整体效果的搭配；5、理解沟通力强，准确把握客户意图，完整的表达呈现设计思想；6、精通PS、AI,3DMax等设计软件。</p><p>任职要求：</p><p>1、本科以上学历；空间设计、三维设计，环境艺术设计，美术或相关专业；</p><p>2、富于创新、熟练使用3D MAX 、CAD，photoshop/Coreldraw/AI等设计软件；</p><p>3、精通展览展示设计，熟悉各类业展会展示风格；</p><p>4、熟悉会议背景板设计、会场布置，展览设计；</p><p>5、两年以上室内设计相关或会展设计相关工作经验，有较强的审美能力、美术表达能力和色彩感；</p><p>6、拥有成功设计案例，熟悉展览工程、工艺结构，有独立风格的三维创意；</p><p>7、思维清晰，敏捷，具有分析客户心理的能力，有责任心及良好的团队协作意识。</p><p> </p><p>公司待遇/福利：双休、 底薪+绩效奖金+提成、 节日福利 、生日party、各项法定节假日等，年终旅游、公司聚餐、定期公司培训等等</p><p><br/></p></div>",陕西西安,全职,2年-3年,1人,面议,,,,本科及以上,2018-01-09,,
353,"2018-02-23 22:58:32",理财规划师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""text-align: center;""><a href=""https://www.pincai.com/"">招聘</a>简章</p><p>公司简介： </p><p>中信建投证券成立于2005年11月2日，是经中国证监会批准设立的全国性大型综合证券公司。公司注册于北京，注册资本61亿元，截至2017年6月30日，在全国30个省、市、自治区设有300家营业网点（含筹建），并设有中信建投期货有限公司、中信建投资本管理有限公司、中信建投（国际）金融控股有限公司、中信建投基金管理有限公司等 4家子公司，拥有约530万名财富管理客户及约9,000家机构客户。在为政府、企业、机构和个人投资者提供优质专业的金融服务过程中，公司建立了良好的声誉，连续七年被中国证监会评为目前行业最高级别的 A 类 AA 级证券公司。</p><p>中信建投证券拥有实力强大的股东背景，北京国有资本经营管理中心、中央汇金投资有限责任公司、中信证券股份有限公司等均为拥有雄厚资本实力、成熟资本运作经验与较高社会知名度的大型企业。</p><p>经相关监管部门批准，中信建投证券的主要业务范围包括：证券经纪，与证券交易、证券投资活动有关的财务顾问，证券承销与保荐，证券自营，证券资产管理，证券投资基金代销，为期货公司提供中间业务介绍，融资融券业务，代销金融产品业务，股票期权做市业务，证券投资基金托管业务，销售贵金属制品以及监管部门批准的其它业务。</p><p>自成立以来，中信建投证券各项业务快速发展，在企业融资、收购兼并、证券经纪、证券金融、固定收益、资产管理、股票及衍生品交易等领域形成了自身特色和核心业务优势，并搭建了研究咨询、信息技术、运营管理、风险管理、合规管理等专业高效的业务支持体系。</p><p> 中信建投证券股份有限公司安康解放路营业部成立于2011年6月，是中信建投证券于陕西境内第二家分支机构。营业部成立近六年来业绩突出，2012年荣膺系统内部最佳新设营业部大奖，员工人均薪酬位居分公司前列。2018年安康营业部需要招聘以下所述人员，如果您渴望拥有一个良好的发展空间，我们期待您的加入，竭诚为您提供一个长期、稳定、高起点的发展平台</p><p> </p><p>岗位介绍</p><p>一、理财规划师（10名）</p><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述:</p><p>1、对证券市场有一定的认知，具有较强的理论基础和投资分析能力，熟悉掌握证券市场规则；</p><p>2、为客户制订资产配置方案，提供投资建议，满足客户的理财需求。</p><p>3、负责本地商业银行渠道的维护与服务；营销计划的制定和实施。</p><p>职位要求:</p><p>1、学历要求：全国重点<a href=""/"">大学</a>本科及以上学历；</p><p>2、专业要求：金融、市场营销、经管类相关专业；</p><p>3、具备较好的语言表达能力，持续学习能力，对金融市场<a href=""/"">工作</a>富有热情；</p><p>4、安康籍优秀学子优先录用；通过证券从业资格者优先录用。</p><p>工作地点:</p><p>安康</p><p> </p><p>薪酬体系：</p><p>1 薪酬按照公司全国统一薪酬管理制度执行。薪酬包括基本工资（本科生4200元/月，研究生4800/月）、业绩提成、津贴补贴、取暖降温、过节费,年终分红等。</p><p>2 福利待遇按照公司统一薪酬制度执行。可享受五险两金：住房公积金、养老保险、医疗保险、工伤险、失业险、生育险、企业年金。正式员工可享受带薪年休假、婚假、丧假，女员工可享受产假、哺乳假，男员工可享受护理假。所有员工可定期享受公司组织的培训、学习、旅游疗养等活动。营业部内部食堂提供每日就餐。</p><p> </p><p>联系方式：</p><p>应聘者发送个人<a href=""https://jianli.yjbys.com/"">简历</a>（附近期一寸免冠照一张）发邮件到公司邮箱，初选合格者，将电话通知参加性格测评及后续<a href=""https://yjbys.com/mianshi/"">面试</a>。</p><p>咨询电话 ：0915-3335606 </p><p>电子邮箱: jianjing@csc.com.cn 115463150@qq.com</p><p>营业部地址：陕西省安康市汉滨区解放路16号 </p><p>公司网址：www.csc108.com</p></div>",陕西安康,全职,经验不限,5人,5000-6000元,5000,6000,元,本科及以上,2018-01-09,,元
354,"2018-01-24 21:17:31",展览业务员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1 了解公司收集历届展会收集详细准确的客户资料，做好客户的筛选跟进<a href=""/"">工作</a>相关展会信息，通过电话沟通和约见拜访客户，与客户沟通、并提供专业的展台、展厅、会议活动、设计方案及制作；</p><p>2.通过网络、电话、传真等方式对所负责的展会项目进行市场推广，寻找特装客户工作,主动发掘客户资源，不断拓展新客户，完成公司设定的新客户开发和业绩指标；</p><p>3.负责客户联络和管理，发现和理解客户展览需求，提出解决方式和流程，相关项目建议书,积极有效地与设计师、工程部、后勤部配合完成展会项目； 完成提案文件、商务谈文件的准备，为客户提供满意的项目方案；拟定和审核合同； </p><p>4.为客户提供满意的项目方案,给客户提供良好的服务； </p><p>5.建立和更新客户数据库和周期性报告，实施客户跟踪维护。 </p><p>任职要求： </p><p>1 女性优先,大专以上学历,电子商务、市场营销、国际贸易、商务英语相关专业； </p><p>2.性格外向、思维活跃、心态稳定，自我激励意识强；</p><p>3.亲和力好，口齿清晰,语言表达能力强、善于沟通； </p><p>4.积极上进，良好的团队精神和责任感； </p><p>5.有电话销售经验和展览从业经验者优先。</p><p><br/></p></div>",陕西西安,全职,1年以内,4人,面议,,,,大专及以上,2018-01-09,,
355,"2018-02-23 22:58:41",文员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>人员要求：女 20--28岁 善于沟通 善于学习 </p><p><a href=""/"">工作</a>时间：9：:0--19:00 每月4天休假 </p><p>工作内容：保持店内卫生、接打电话、收发快递、电脑操作等</p><p>有意向可联系</p></div>",陕西西安,全职,经验不限,1人,2000-2500元,2000,2500,元,高中及以上,2018-01-08,,元
356,"2018-02-23 22:58:46",知识产权顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>一个好的平台成就不一样的自己，打造出一个不平凡的你.</p><p>“第一：我的动机”</p><p>为了打造更多的标杆，希望的是。你成为我们团队一员以后，立即将学习到的策略和秘诀运用到你的打拼上，快速做出惊人的结果。</p><p>“第二：名额限制”我们每次<a href=""https://www.pincai.com/"">招聘</a>都一样，能够申请加入我们的人数非常有限，（2017年本次招聘只限10人）。我们每天都在进步，公司成立的十几年来，不断有员工突破极限，挑战高薪！</p><p>“第三：什么人可以报名”如果你拥有强烈的企图心、决心、行动力强、品德兼优、不轻言放弃，但是苦于寻找成功的方法，那你是我们需要的<a href=""https://www.pincai.com/"">人才</a>，而且本次招聘不要求背景、不要求家庭条件，只要求一点，那就是录取那位“一定要”的伙伴。</p><p>任职资格：</p><p>1 20—27岁，积极好学，敢于挑战高薪，愿意踏实做事，愿意做销售、管理类储备人才；</p><p>2.具备良好的应变能力和抗压能力</p><p>3.注重个人发展空间；</p><p>4.有良好的个人素质，能够以公司的利益为己任；</p><p>5.有强烈的责任意识，能够很快的融入团队。</p><p>6.愿意提升自己者优先，改变、提升、发展自己。</p><p>薪资构成：</p><p>1 无责任底薪+14%~24%高提成+日奖励+月奖励+各项奖金+五险一金+节假日福利+合作客户奖励+（每月公司开设销售大会销售优异者，公司奖励制度十几项、有丰厚的奖金及奖品）综合薪资6000-8000，优秀者1-2万；薪资比同行业高出1.5倍</p><p>2.员工生日福利，定期组织旅游、聚会。</p><p><a href=""/"">工作</a>时间：8:40-17:40 （中午休2小时 ）每月休六天享受国家正常法定节假日</p><p>第三分公司成立特大批招人：<a href=""https://www.pincai.com/group/"">职业</a>规划：知识产权顾问—知识产权资深顾问—部门经理—分公司负责人</p><p>培训安排：公司统一安排正规岗前培训（带薪）。</p><p><a href=""https://yjbys.com/mianshi/"">面试</a>时间：9:00——11：30 ; 14：00——17：40</p><p>工作地点：高新区唐延南路逸翠园i都会3号楼1单元0856室（中兴产业园站对面）乘车路线：</p><p>站名：中兴产业园（乘坐高新1号线、高新4号线、高新草堂专线、261路、324路、411路）</p><p>站名：高家堡（311路、322路、916路、902路、261路、4-18路、525路）</p></div>",陕西西安,全职,经验不限,5人,5000-6000元,5000,6000,元,本科及以上,2018-01-24,,元
357,"2018-02-23 22:58:49",销售经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、无压力电话邀约！与客户签订合同！</p><p>2、依托公司资源与客户电话沟通，达成<a href=""/"">工作</a>指标。</p><p>3、合规处理客户异议，详细、准确记录客户接触过程和信息，为客户提供快速、准确与专业的销售及咨询服务。</p><p>4、对于合作客户后期情况及时跟踪与反馈，维护客户关系与客户资源。</p><p>任职资格：</p><p>1、年龄20-27岁，普通话流利，大专及以上学历，表达能力强；</p><p>2、品行端正，性格开朗，善于交流，普通话标准、流利；</p><p>3、了解知识产权、专利、商标等知识，服从工作安排，团队意识强；</p><p>4、勤奋踏实，能够承受压力，勇于挑战高薪；</p><p>5、必须要有上进心，积极进取，愿意通过不断学习提升自己。没经验不害怕，我们这里有专业的培训师，还有优秀的同事可以带你快速成长这里是挣钱，实现自我价值的平台，只要你肯努力一切都不是梦，这里就是你的舞台！</p><p>福利待遇：</p><p>1、公司不定期组织优秀员工及先进集体外出旅游和学习考察；</p><p>2、当月生日人员享受生日福利；</p><p>3、完善的绩效考核激励机制，良好的晋升机制为您展示自我的舞台；</p><p>4、重视培训，每年投入巨资聘请高级讲师对员工进行培训，帮助员工提升自己的业务能力和素质；</p><p>5、每月销售大会，依照当月奖励制度发放奖金或者奖品；</p><p>6、每年员工有突出贡献者，公司有丰厚的奖励制度；</p><p>7、无责底薪++14~24%提成+月度奖金（个人奖+部门奖）+年度奖金（个人奖+部门奖）+五险一金+精英汇聚餐+生日福利+省内外旅游+年终奖 综合薪资6000-9000，优秀者1-2万；</p><p>8、7.5小时工作制（8:40-17:40，中午休息2小时，）+带薪年假+法定节假日+月休6天；</p><p>9、民主的管理方式，优越的办公环境，明确的<a href=""https://www.pincai.com/group/"">职业</a>规划，良好的成长环境晋升空间：销售代表-销售主管-团队经理-商务总监-分公司负责人</p><p><a href=""https://yjbys.com/mianshi/"">面试</a>时间：9:00-11:00 14:00-17:00（请主动投递或提前电话预约面试时间并携带个人<a href=""https://jianli.yjbys.com/"">简历</a>）</p><p>工作地点：高新区唐延南路逸翠园i都会3号楼1单元0856室（中兴产业园站对面）</p><p>乘车路线：</p><p>1.站名：中兴产业园（乘坐高新1号线、高新4号线、高新草堂专线、261路、324路、411路）</p><p>2.站名：高家堡（311路、322路、916路、902路、261路、4-18路、525路）</p></div>",陕西西安,全职,经验不限,3人,6000元以上,,,,高中及以上,2018-01-31,,
358,"2018-02-23 22:58:49",人事专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述</p><p>1、协助上级建立健全公司<a href=""https://www.pincai.com/"">招聘</a>、培训、绩效考核等<a href=""https://www.pincai.com/group/renliziyuan/"">人力资源</a>制度建设;</p><p>2、建立、维护人事档案;</p><p>3、配合其他业务部门<a href=""/"">工作</a>;</p><p>4、工作认真负责;</p><p>5、执行招聘工作流程，协调、办理员工招聘、入职、离职、调任、升职等手续;</p><p>6、协同开展新员工入职培训，业务培训，执行培训计划;</p><p>7、负责员工工资结算和年度工资总额申报，办理相应的社会保险等;</p><p>8、帮助建立员工关系，协调员工与管理层的关系，组织员工的活动。</p><p>任职资格：</p><p>1、具有人力资源工作经验者优先;</p><p>2、18-28岁，形象气质佳，普通话流利，语音富有感染力;</p><p>3、熟悉人力资源管理各项实务的操作流程，熟悉国家各项劳动人事法规政策，并能实际操作运用</p><p>4、具有良好的<a href=""https://www.pincai.com/group/"">职业</a>道德，踏实稳重，工作细心，责任心强，有较强的沟通、协调能力，有团队协作精神;</p><p>5、熟练使用相关办公软件，具备基本的网络知识。</p><p>有意者请直接拨打电话咨询岗位职责：</p><p>工作时间：早九晚六</p><p>乘车路线：</p><p>1.站名：中兴产业园(乘坐高新1号线、高新4号线、高新草堂专线、261路、324路、411路)</p><p>2.站名：高家堡(311路、322路、916路、902路、261路、4-18路、525路)</p></div>",陕西西安,全职,经验不限,2人,2500-3000元,2500,3000,元,高中及以上,2018-01-31,,元