business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14214077,1848191,"2020-09-27 05:30:45","Reading Liederkranz",https://www.readingliederkranz.com,info@readingliederkranz.com,"(610) 373-3982","143 Spook Ln",Reading,PA,19606,"143 Spook Ln,Reading,PA 19606","German Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Restaurants, Taverns",,,,40.34054,-75.89249,,,"German social club founded in 1885 with restaurant, biergarten, pavilion & picnic grove. Our dining room is open to the public, however non-members are unable to purchase alcohol. We look forward to meeting new friends up on the mountain. Come see what our gem?tlichkeit is all about! Auf wiedersehen!","Mon: 6:00 pm - 11:00 pm Wed - Sun Closed",,,"master card, visa, cash, discover",,"Reading Leiderkranz The Reading Liederkranz",https://www.readingliederkranz.com,"Parking: Lot Attire: Casual Cuisines: Brew Pubs, Caterers, American, European, German, Continental Cuisine: European, German, Continental Price Range : Below Average",,,,,,,,
14215251,1848292,"2020-09-27 05:30:45","Black Forest Tap House",http://www.blackforesttaphouse.com,,"(443) 299-6206","2404 Pleasantville Rd",Fallston,MD,21047,"2404 Pleasantville Rd,Fallston,MD 21047","American Restaurants, Bars, Brew Pubs, German Restaurants, Night Clubs, Restaurants, Taverns",,,,39.53118,-76.44719,,,,"Wed: 12:00 pm - 12:00 am Thu - Fri: 12:00 pm - 1:00 am Sat - Sun: 12:00 pm - 12:00 am",,,,,,"http://www.blackforesttaphouse.com https://www.blackforesttaphouse.com https://www.facebook.com/BlackForestTapHouse",,,,,,,,,
14216301,1848381,"2020-09-27 05:30:45","Firefly Restaurant",http://www.fireflyvt.com,fireflyvermont@yahoo.com,"(802) 362-3721","575 Depot St","Manchester Center",VT,05255,"575 Depot St,Manchester Center,VT 05255","American Restaurants, Asian Restaurants, Bars, Brew Pubs, Caterers, Family Style Restaurants, French Restaurants, German Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Spanish Restaurants, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,A+,43.173,-73.04703,,,"this used to be Maxwell's Flat Road Grill, which sold about a month ago, and by the way, is MUCH better, you really need to list it, btw, I am a regular, but that is neither here nor there. They are doing very well with both locals and tourists which is a welcome change, phone number is the same, owner is Susan and Jon French, please give them visibility on this site, for the record, this location has a deep and long history, starting as the Taco House in the 70's- 80's, OTL (Out to Lunch) in the 80's-90's, then Maxwell the past 9 years , now Firefly. People still come in and call it the Taco House, imagine that,,, regards","Mon - Sun: 11:30 am - 9:00 pm",,,"mastercard, discover",,,http://www.fireflyvt.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Southern, Japanese, Spanish, Caterers, American, French, Latin American, Healthy, European, Vegetarian, Continental, Vegan, Soul, Asian, Mediterranean, Brew Pubs, Family Style, Italian, Seafood, German Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
14219249,1848615,"2020-09-27 05:30:45","Steamboat BrauHaus",http://www.steamboatbrauhaus.com,,"(970) 541-0189","2500 Village Dr","Steamboat Springs",CO,80487,"2500 Village Dr,#103,Underneath la Montana and Next to Christy Sports,Steamboat Springs,CO 80487","German Restaurants, Brew Pubs, Restaurants",,,,40.484978,-106.83172,,,"A small, family run (three generations) restaurant and Apres Ski destination. Great food, friendly people and an awesome beer list. We would Love to earn your repeat business. Check out our expanded hours and menus and we still have the widest beer selection in Western Colorado.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.steamboatbrauhaus.com,,,,,,,,,
14221010,1848743,"2020-09-27 05:30:45","Asbury Festhalle & Biergarten",http://www.asburybiergarten.com,info@asburybiergarten.com,"(732) 997-8767","527 Lake Ave","Asbury Park",NJ,07712,"527 Lake Ave,Asbury Park,NJ 07712","German Restaurants, Bars, Brew Pubs, Continental Restaurants, Restaurants, Taverns",,,,40.21567,-74.00965,,,"Asbury Festhalle & Biergarten brings an authentic biergarten experience to Asbury Park, a tradition that Europeans have enjoyed for centuries - communal tables where friends and strangers mingle in a lively, friendly atmosphere, energized by a regular schedule of live music. The establishment features a 9,000 square foot outdoor rooftop Biergarten and 6,000 square foot indoor hall. We pour 31 premium draft beers and serve over 60 bottles, including American craft beers. The menu is classic biergarten fare with a focus on comfort foods from Austro-Hungaria, flavorful and perfectly executed by Executive Chef James Avery.","Mon - Thu: 4:00 pm - 5:00 pm Fri: 4:00 am - 4:00 pm Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 2:00 pm",,,"amex, visa, discover, mastercard",,,"http://www.asburybiergarten.com https://asburybiergarten.com",,,,,,,,,
14242228,1849949,"2020-09-27 05:30:52",Prost,http://prostportland.com,info@prostportland.com,"(503) 954-2674","4237 N Mississippi Ave",Portland,OR,97217,"4237 N Mississippi Ave,Portland,OR 97217","German Restaurants, Bars, Brew Pubs, Continental Restaurants, Restaurants, Taverns",,,,45.55447,-122.67582,,,,"Mon - Thu: 11:30 am - 11:30 pm Fri - Sun: 11:00 am - 11:30 pm",,,"all major credit cards, amex, visa",,"Prost Portland",http://prostportland.com,"Cuisines: Brew Pubs, European, German, Continental Alcohol: Beer, Full Bar Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
14250109,1850402,"2020-09-27 05:30:58","Black Bear Bier Garten",http://www.yellowbook.com/profile/black-bear-bier-garten_1859752583.html,Blackbearbiergarten@hotmail.com,"(706) 946-4440","500 E Main St Ste 205","Blue Ridge",GA,30513,"500 E Main St Ste 205,Blue Ridge,GA 30513","American Restaurants, Bars, Brew Pubs, German Restaurants, Night Clubs, Restaurants, Taverns",,,,34.86803,-84.32248,,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 12:00 pm - 12:00 am",,,"all major credit cards, amex, visa",,,"http://www.yellowbook.com/profile/black-bear-bier-garten_1859752583.html https://blackbearbiergarten.com","Alcohol: Beer, Full Bar Wi-Fi: Free Wheelchair Accessible: Yes Parking: Street, Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
14251169,1850462,"2020-09-27 05:30:58","Capital Ale House",http://www.capitalalehouse.com,Bernadette@capitalalehouse.com,"(540) 371-2337","917 Caroline St",Fredericksburg,VA,22401,"917 Caroline St,Fredericksburg,VA 22401","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, German Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Taverns",,,A+,38.30344,-77.45882,https://i3.ypcdn.com/blob/ca1ac2778173363ea6e3de77cd7a7c2a634596c2_100x100_crop.jpg?efea793,,"Capital Ale House is Virginia's Ale House. We are locally owned and serve only the best craft beer from around the world, across the USA and of course local Virginia brews. We're proud to serve only pasture-raised, antibiotic and hormone free Virginia beef and strive to procure other local products when possible. Please visit any of our five locations and enjoy a great meal, quenching beer and our Virginia hospitality.","Mon - Fri: 11:00 am - 1:30 am Sat - Sun: 10:00 am - 1:30 am","Phone: (540) 371-2331",,"discover, master card, all major credit cards, amex, visa",,"Capital Ale House Fredericksburg Capital Ale House-Historic Downtown Fredericksburg","http://www.capitalalehouse.com http://capitalalehouse.com/fredericksburg","Parking: Street Wi-Fi: No Attire: Casual Alcohol: Beer, Full Bar Wheelchair Accessible: Yes Cuisines: Burgers, Brew Pubs, Caterers, American, Sandwiches, Hot Dogs, European, German, Continental, Bar & Grills Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Banquets, Music, Wine Price Range : Average Pets Allowed: No",,,,,,,,
14252431,1850532,"2020-09-27 05:30:58","Gustav's Bier Stube",http://www.gustavs.net,hannah@gutenfoods.com,"(503) 288-5503","5035 NE Sandy Blvd",Portland,OR,97213,"5035 NE Sandy Blvd,Portland,OR 97213","German Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Family Style Restaurants, Restaurants, Taverns",4,"32 Reviews",,45.53996,-122.61111,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,,,,http://www.gustavs.net,"Cuisines: Brew Pubs, Family Style, Breakfast, Brunch & Lunch, European, German, Continental Price Range : Below Average","Jaret S.",01/26/2014,two,"Won't be back , food has gone down hill . Lots of other choice at that price point .","Mike W.",09/16/2011,five,"I was in Portland for business and my boss and I decided to give it a try. This place is phenomenal! I will be back everytime I'm in Portland!"
14257504,1850817,"2020-09-27 05:30:58","Bavarian Ale House",http://bavarianalehouse.com,,"(239) 936-8118","1400 Colonial Blvd Ste 33","Fort Myers",FL,33907,"1400 Colonial Blvd Ste 33,Fort Myers,FL 33907","German Restaurants, Bar & Grills, Brew Pubs, Restaurants",,,,26.59657,-81.88679,,,,,,,,,,http://bavarianalehouse.com,,,,,,,,,
14260382,1850971,"2020-09-27 05:30:58",Bierstube,http://www.thebierstube.com,ardle@bier-stube.com,"(651) 773-5854","2670 County Road E E","Saint Paul",MN,55110,"2670 County Road E E,Saint Paul,MN 55110","German Restaurants, Bar & Grills, Bars, Brew Pubs, Cocktail Lounges, Restaurants, Taverns",,,,45.05016,-92.98845,,,,"Mon - Sun: 11:00 am - 12:00 pm","Phone: (651) 773-0669",,"discover, mastercard, all major credit cards, visa, amex",,"JJ's Bierstube Jjs Bierstube Wbl","http://www.thebierstube.com http://thebierstube.com/white-bear-lake","Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Brew Pubs, European, German, Bar & Grills, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
14266094,1851286,"2020-09-27 05:31:04",Hofgarden,http://www.thehofgarden.com,,"(804) 342-0012","2818 W Broad St",Richmond,VA,23230,"2818 W Broad St,Richmond,VA 23230","German Restaurants, Bar & Grills, Bars, Brew Pubs, Pizza, Restaurants",,,,37.56312,-77.47094,,,"The HofGarden is located in Richmond's trendy brewery neighborhood, Scott's Addition. A mix between a brewpub, beer garden and a rooftop pizza kitchen - ""The Hof"" offers a lively setting to relax with friends and family. Features beer hall activities like darts, shuffle board, TV's and board games. Rooftop Bar is Seasonal. Menu is affordable with pub favs like brats, pizza and pretzels, etc","Mon - Thu: 3:00 pm - 12:00 am Fri - Sat: 3:00 pm - 2:00 am Sun: 3:00 pm - 12:00 am",,,"all major credit cards",,"The Hof Garden",http://www.thehofgarden.com,,,,,,,,,
14267860,1851387,"2020-09-27 05:31:04","Das Bier Garten",http://www.dasbiergarten.com,,"(516) 897-2437","1148 W Beech St","East Atlantic Beach",NY,11561,"1148 W Beech St,East Atlantic Beach,NY 11561","German Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Restaurants, Taverns",,,,40.58579,-73.70336,,,,"Mon - Thu: 12:00 pm - 1:00 am Fri - Sat: 12:00 pm - 3:00 am Sun: 12:00 pm - 2:00 am",,,"all major credit cards, cash, discover, master card, visa",,,"http://www.dasbiergarten.com https://www.dasbiergarten.com","Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Street, Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
14269917,1851497,"2020-09-27 05:31:04","The Drunken German",https://www.facebook.com/drunkengermanpub,,"(503) 845-6509","115 St Marys Ave","Mount Angel",OR,97362,"115 St Marys Ave,Mount Angel,OR 97362","German Restaurants, Bar & Grills, Bars, Brew Pubs, Restaurants, Taverns",,,,45.06741,-122.79129,,,,"Fri - Sun: 12:00 pm - 12:00 am",,,"all major credit cards",,,https://www.facebook.com/drunkengermanpub,,,,,,,,,
14273160,1851678,"2020-09-27 05:31:04","Quinn's Lighthouse",http://www.quinnslighthouse.com,quinns@quinnslighthouse.com,"(510) 536-2050","1951 Embarcadero",Oakland,CA,94606,"1951 Embarcadero,Oakland,CA 94606","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Spanish Restaurants, Taverns, Vegetarian Restaurants",2,"2 Reviews",,37.78146,-122.24291,https://i3.ypcdn.com/blob/735881ec911ac3aed92a3a0238a784bf963b1683_100x100_crop.jpg?efea793,,"East Bay Restaurant Wins in 2006 ""BEST WINE LISTS IN AMERICA"" Competition. Quinn's Lighthouse Restaurant was awarded the Grand Prize in the Short List Category by Restaurant Hospitality Magazine. The Judges found Quinn's List ""SHORT and SWEETВ” with well chosen, food friendly selections. The list distinguished it self though ""DEAD ON"" informative Wine descriptions and an innovative Specialty Feature of Rose Wines from around the World. Quinn's Lighthouse is the Landmark Center Piece of the Oakland Waterfront Historic Embarcadero Cove Marina. Quinn's Lighthouse was awarded ""BEST CASUAL DINING FAMILY RESTAURANT OF THE EAST BAY"" BY THE OAKLAND TRIBUNE. Quinn's serves an eclectic mix of traditional American cuisine, ethnic specialties and seafood specialties from both coasts. The Yacht Club Dining Room, located on the main floor, offers a quiet and relaxing dining atmosphere overlooking the Embarcadero Cove Marina.","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Fax: (510) 536-2043",,"amex, discover, mastercard",,"Quinnslighthouse Quinn's Lighthouse Restaurant & Pub Quinn's Lighthouse Rstrnt-Pub L J Quinn's Lighthouse Pub Quinn's Lighthouse Restaurant and Pub",http://www.quinnslighthouse.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Burgers, Spanish, American, European, Healthy, Vegetarian, Continental, Cajun & Creole, Soul, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, German Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",markker,08/23/2010,three,"We recently met my sister here for a welcome dinner. The location is quite nice and the view of the boats of the marina inspires seafood choices. Our waitress was pleasant and reasonably attentive. But the food was only average. We had the appetizer plate which was sort of all about fried with an abundance of breading and not a lot of flavor. For dinner we ordered a burger which was fine, fish and chips which was average and a meal size salad. Nothing was bad - but nothing was special either. Actually, I take that back - the special cranberry lemonade is terrific. So all in all this was a pleasant meal that was reasonably priced and served with friendliness but nothing was special about the experience.",bvetti,08/12/2008,one,"I took my daughter there in April for special birthday appetizers/drinks on the deck. We ordered an egg roll appetizer that was delivered burnt. Not just overly browned, but with black flecks all over it. Hunted down a waiter who said he would check with the manager when I told him our food was burnt. He came back, picked it up and started to walk away so I told him not to bother bringing us another. That food never should have been served. Seems like with so many restaurants, they're on the water so the food and service don't have to be good. I used to be a fan of this place, ate and had group dinners here a number of times over 15 years, but not in the last couple years, and not again."
14274660,1851765,"2020-09-27 05:31:04","Sprecher's Restaurant & Pub",http://www.sprecherspub.com,johndoe@email.com,"(262) 248-7047","111 Center St","Lake Geneva",WI,53147,"111 Center St,Lake Geneva,WI 53147","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Brew Pubs, Family Style Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Take Out Restaurants, Taverns, Vegetarian Restaurants",5,"1 Review",,42.58967,-88.43296,,,"SprecherВ’s Restaurant & Pub is locally owned and operated with a commitment to using the freshest, locally-sourced ingredients in our scratch kitchen. We serve 14 World-class Wisconsin brewed beers and 4 gourmet sodas on tap from Sprecher Brewery in addition to a full-bar with our own imaginative specialty cocktails. We proudly serve Steep & Brew coffees and Cedar Crest ice cream.Sprecher's is a great place for business lunches, family dinners, special events and great happy hours. We feature plenty of dining space for groups of all sizes with private dining rooms available as well. Our lounge area boasts nine televisions where you can comfortably enjoy your favorite televised sporting event.About Sprecher BrewerySprecher Brewing Co. originated in Milwaukee, Wisconsin in 1985. Randal Sprecher founded the brewery using old world brewing methods to create high quality regional beers and sodas. Today, Sprecher continues to produce extraordinary products by remaining steadfast to the tradition of European style brewing. Its product line features year-round, seasonal and premium reserve beers and old-fashioned flavorful soft drinks, many of which have won national awards.","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 11:00 pm",,,"discover, paypal, all major credit cards, amex, master card, visa",,,"http://www.sprecherspub.com http://houlihans.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Groups: Yes Pets Allowed: No","Dorie L.",01/21/2015,five,"Just had a best burger and French onion soup at Sprecher's in Lake Geneva! The service was as good as the food was. They even gave me a big slice of cake for my birthday!",,,,
14278705,1851994,"2020-09-27 05:31:04","M Pub Chicago",http://mpubchicago.com,info@mirabellrestaurant.com,"(773) 463-1962","3454 W Addison St",Chicago,IL,60618,"3454 W Addison St,Chicago,IL 60618","American Restaurants, Brew Pubs, German Restaurants, Restaurants, Taverns",,,,41.94664,-87.71451,,,,"Wed - Sat: 4:00 pm - 2:00 am Sun Closed",,,,,,http://mpubchicago.com,,,,,,,,,
14286843,1852451,"2020-09-27 05:31:06",Heidelberg,http://www.heidelbergannarbor.com,heidelbergannarbor@gmail.com,"(734) 663-7758","215 N Main St","Ann Arbor",MI,48104,"215 N Main St,Ann Arbor,MI 48104","German Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Caterers, Continental Restaurants, Restaurants, Take Out Restaurants","1,5","8 Reviews",,42.2829,-83.74881,https://i4.ypcdn.com/blob/e984902a966a89a2160f72bfd52a6a6d862e9ef4_100x100_crop.jpg?efea793,,,"Mon - Sat: 11:00 am - 4:00 pm","Phone: (734) 929-5429 Phone: (734) 663-6001 Fax: (734) 663-6001",,"mastercard, amex, discover, visa",,"Heidelberg German Restaurant Heidelberg Restaurant",http://www.heidelbergannarbor.com,"Parking: Street, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Brew Pubs, Caterers, American, Take Out, Breakfast, Brunch & Lunch, European, German, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Jennay B.",03/31/2016,one,"This place is TERRIBLE. I'm okay with an abusive environment if that's the ""theme""... and with that said, if they were funny... no one here is funny... this place is a bummer. Additionally, it just feels gross inside. I won't ever go back... I'm a townie and there are too many interesting people with social skills, or atleast rude but amusing, in this town, to EVER go back to this dump... not a decent person to be found there... oh and the food is some hyped up version of roadkill... NOT GENUINE GERMAN FOOD.",david.hunt.984,12/15/2013,one,"This place is a nasty dump, horrible service, the food is nasty and the owner Monica(the one always behind the bar) is a vibe killer, very rude and slow. No work ethic or care for customers"
14289177,1852591,"2020-09-27 05:31:06",Mcquades,http://www.mcquadesneighborhoodgrill.com,Mcquadeslynbrook@aol.com,"(516) 256-2820","275 Merrick Rd",Lynbrook,NY,11563,"275 Merrick Rd,Lynbrook,NY 11563","American Restaurants, Bars, Brew Pubs, Caterers, German Restaurants, Night Clubs, Restaurants, Taverns",,,,40.65756,-73.67012,,,,"Mon - Sun: 11:30 am - 10:00 pm",,,"cash only, all major credit cards",,"McQuade's Neighborhood Grill",http://www.mcquadesneighborhoodgrill.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Brew Pubs, Caterers, American, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,