business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2596144,802687,"2020-09-27 03:48:55","Abbott's Precision Collision",,jason@abbottspc.com,"(765) 448-3352","188 Farabee Dr",Lafayette,IN,47905,"188 Farabee Dr,Lafayette,IN 47905","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Detailing, Car Rental, Glass-Auto, Plate, Window, Etc, Paint, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"7 Reviews",,40.41477,-86.8525,https://i1.ypcdn.com/blob/21735b760ac48bf51954b5ea54bee1bf0c8310ad_100x100_crop.jpg?f9d23e1,,"We Take Dents Out Of Accidents. Expert Unibody & Frame Repair. ""We Work With All Insurance Companies."" Foreign & Domestic Vehicles, Cars, Trucks, Vans and Motorcycles. Over 20 Years Experience Serving Lafayette and West Lafayette, Indiana. Locally owned and operated. Lifetime Warranty on our work. Call Us for A Free Estimate. We deliver fast & convenient service.","Mon - Fri: 8:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa",,,,"Wheelchair Accessible: Yes","Gale K.",08/14/2019,five,"Best place around. Wouldn't take our vehicles anywhere else. Awesome business.","Chris R.",07/31/2019,five,"Awesome shop! Fast, friendly and great quality work."
2597736,803269,"2020-09-27 03:49:00","Walt Sicard Car Company",http://www.waltsicard.com,walt@waltsicard.com,"(269) 639-2277","73860 M 43","South Haven",MI,49090,"73860 M 43,South Haven,MI 49090","Car Rental, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Trailer Renting & Leasing, Trailers-Automobile Utility, Truck Trailers, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"4 Reviews",A+,42.404095,-86.2542,https://i1.ypcdn.com/blob/b38dd448d7c1096d9c66206afb7affc96351ad09_100x100_crop.jpg?f9d23e1,,"Walt Sicard Car Company serving South Haven, Grand Rapids, Kalamazoo, Holland, and Benton Harbor is proud to be an automotive leader in our community. Since opening our doors, Walt Sicard Car Company has maintained a solid commitment to you, our customers, offering the widest selection of used and pre-owned vehicles and ease of purchase. Whether you are in the market to purchase a car, truck, or SUV, search our used car inventory. If you need financing options, we'll help you find a car loan that works for you! Even if you have bad credit or are a first time car buyer, you can trust that Walt Sicard Car Company will get you into the automobile of your choice. Walt Sicard Car Company's professionally managed parts and service departments, open extended hours to accommodate our customers' busy schedules and we offer competitive pricing for your automotive maintenance needs.","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 7:00 pm Thu - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,cash,,,http://www.waltsicard.com,,"Linda C.",01/11/2017,five,"What a totally great experience!!!! Thank you so much Walt and Eric...great selection..great price and so helpful and professional.....they are the best.....telling all my friends and family!! thanks again!","Lady A.",02/22/2016,five,"I had my vehicle serviced at Walt Sicard's service department. They did a FANTASTIC job. They took great care in making sure the problem with my vehicle was properly diagnosed and repaired. They are honest, fair and very reasonably priced. I am very very satisfied with the service I received. The entire staff is friendly and professional. Their mechanics are the best in the field. My vehicle is now running like new again. They also took good care of my daughters vehicle, she is also very happy with the service she received. I highly recommend Walt Sicard Repair Service."
2654509,822807,"2020-09-27 03:51:20","Al's Tire Mart & Electronics Center",http://www.alstiremart.com,,"(217) 342-2611","900 E Fayette Ave",Effingham,IL,62401,"900 E Fayette Ave,Effingham,IL 62401","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Cellular Telephone Service, Home Theater Systems, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",5,"1 Review",,39.12063,-88.53043,,,"Founded in 1952, Al's Tire Mart & Electronics offer it services for auto electronics, tires, home electronics and wireless products. Al's Electronic Center offers speakers, amps, video, security, and remote starters, accessories for global positioning systems. The electronic center also provides home theatres, televisions, plasma monitors, and other electronic goods. Its electronic center also offers wireless products and accessories such as telephones, mobile phone, antennas, chargers, air conditioners, chargers and rechargeable batteries. Al's Tire Mart & Electronics automotive offers services for tires, wheel alignment, shocks, struts, wheel balancing, mufflers, brakes, tuneup, brake service, inspection, repairs and replacement services. The company provides engine repair, spark plugs, filters, distributor, transmission repair, air conditioning services and pipe bending. It has factory-trained technicians. Al s Tire Mart & Electronics is headquartered in Effingham, Ill.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"discover, visa, amex, check, debit, mastercard",,,http://www.alstiremart.com,"Wheelchair Accessible: Yes","YPMobile User",02/22/2013,five,,,,,
3157871,995358,"2020-09-27 04:07:06","Freeway Tire",http://www.freewaytires.com,freeway@allwest.net,"(307) 288-5703","217 Bear River Dr",Evanston,WY,82930,"217 Bear River Dr,Evanston,WY 82930","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",,41.2707,-110.94836,,"Reliability For Miles To Come","At Freeway Tire, we pride ourselves on completing your auto repair & tire needs professionally and honestly the first time. Our staff is fully equipped to be your maintenance solution. Let us prove to you why so many of our customers look for Freeway Tire as their #1 fleet and maintenance provider. Our maintenance crew is professionally trained, certified, and experienced. Located in Evanston, Wyoming, our services include fully equipped mobile mechanic vehicle capable of handling service calls 24 hours a day. Call us or come by today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.freewaytires.com,"Specialties: Trucks","Regan H.",01/08/2020,five,"This place is always busy but they get me in and out fast. Oil changes for my van are only $27 including tax--that's all I've had done so far but will go back for other types of work in the future.",heap51,12/25/2006,five,"I was driving through during a snow storm and was very glad to receive the outstanding service from this business! They got me in for tires immediately even though they had a full waiting room and closed at noon! The price for the tires was actually cheaper than expected and I was back on my way in only 1 & 1/2 hours!"
3662361,1185245,"2020-09-27 04:26:05","D J's Auto Service Center",,,"(251) 968-4928","1562 Gulf Shores Pkwy","Gulf Shores",AL,36542,"1562 Gulf Shores Pkwy,Gulf Shores,AL 36542","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,30.26716,-87.6879,https://i1.ypcdn.com/blob/78ca7787692380108a54d63d8c0403faf9e02ee3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-4929 Phone: (251) 968-8139 Fax: (251) 968-4929",,,,"D J's Auto Svc Ctr",,,"Christine F.",06/27/2019,five,"Above & beyond. Super quick fixing tire and really good price. Plus very friendly and helpful.","David P.",06/07/2018,five,"Had to get my front brakes replaced. Went to another place in town, they said $520 to get fixed and no new rotors. Went by DJ's to see if they could work me in and what the price was. They said they would try to work me in and max price with new rotors was $320. They worked me in and final price was $290. Very pleased, nice guys. Asked them about a problem that had been popping up, they said they wouldn't fix it till it actually went out because the cost was $200-$600. Gave me some peace of mind, knowing I didn't have to shell out that much money right now."
3662490,1185299,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",,,"(940) 552-6933","3825 Wilbarger St",Vernon,TX,76384,"3825 Wilbarger St,Vernon,TX 76384","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,34.15233,-99.30666,https://i1.ypcdn.com/blob/d514a4b261df759de194d964ca0ac77ea47b244e_100x100_crop.jpg?adceb05,,"Fast oil changes with no appointment necessary.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,"Kwik Kar Service Kwik Kar At Vernon",,"Services: Oil Change",,,,,,,,
3662667,1185375,"2020-09-27 04:26:05","L A Paint & Bodyworks",http://www.lapaintandbodyworks.com,jakopyan@lapaintandbodyworks.com,"(310) 768-8814","534 W Redondo Beach Blvd",Gardena,CA,90248,"534 W Redondo Beach Blvd,Gardena,CA 90248","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,33.89228,-118.284,,,"Our facilities include two ventilated and heated spray booths, the larger spray booth is 65 feet in length and is capable of holding semi-trucks or their trailers, as well as buses and RVs. The shorter spray booth is 35 feet and is often used to house smaller, personal vehicles. Our facilities allow us to repair and paint everything on site, with objects ranging from golf carts to 53 foot trailers. By using the latest in computer technology and expert painters, LA Paint and Body works can match the color of your vehicle to a sample of your favorite color. We are PPG certified collision center and we use their world renowned high quality paint and products.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 768-8826 Phone: (310) 768-8027 Phone: (310) 768-8288 Primary Phone: (424) 340-2483",,"cash only",,"L A Paint and Body Works",http://www.lapaintandbodyworks.com,,,,,,,,,
3662960,1185500,"2020-09-27 04:26:05","Professionals Auto Body Inc",http://www.professionalsautobody.com,proautobody@aol.com,"(814) 696-8466","1109 Plank Rd",Duncansville,PA,16635,"1109 Plank Rd,Duncansville,PA 16635","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair","2,5","3 Reviews",,40.4348,-78.4143,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 696-4026 Fax: (814) 696-8567 TollFree: (800) 391-1653 TollFree: (888) 833-0336",,"amex, discover, master card, visa",,,"http://www.professionalsautobody.com http://www.professionalsautobody.com/location-directions",,"Disappointed C.",12/21/2016,one,"Rip off. Took our car there to have a dent in the hood fixed with insurance. Insurance company looked at it and called us with a quote. We called Professionals back and asked if we could take it somewhere else due to their quote was double what the insurance company was paying. They said the car was in pieces and we couldn't pick it up now. And if we did want to pick it up we had to pay them labor charges. (There was a dent in our hood and they removed the insulation from it). We left the car there and told the insurance company to give them the check to fix it so we wouldn't have to pay the labor charges to Professionals. A week later our insurance company called us back and told us our car has not been touched since last time he was there. My wife went in to pickup the car and the manager said we never signed anything or told them to start working on it and to order the parts. Manager said the women wrote down she called us, but we have no voicemail or missed calls from them. The manager basically said she was lying as she turned her phone log around to show him. Long story short, after the manger complained to my wife and complained about the insurance company handed us the $380 BILL for removing the hood insulation and putting it back in. Our insurance company covered the cost from Professionals as they also added that cost to the insurance company's estimate. Took our car to another shop and had it fixed in 3 days. If you take your car in, there is free estimates, but if its damaged and dropped off, you will pay them or the insurance company will pay their fee. This is what happened to us and we will not set foot back in their shop again.",mds.newton,05/20/2014,five,"excelent service i took my truck in for repairs and not only did they give me a loaner car but they had my truck fixed and ready to go in the same day.. hard to find an honest mechanic but i found one here."
3662980,1185506,"2020-09-27 04:26:05","Manhattan Auto Repair Inc",http://www.manhattanautorepairs.com,manhattanauto11@gmail.com,"(212) 757-4366","552 W 48th St","New York",NY,10036,"552 W 48th St,New York,NY 10036","Auto Repair & Service, Auto Springs & Suspension, Automobile Body Repairing & Painting, Car Wash, Dent Removal, New Car Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",,40.7643,-73.99501,,,,"Mon - Sun: Open 24 Hours","Phone: (212) 757-3022 Phone: (212) 956-2165 Primary Phone: (212) 757-7238 Phone: (212) 757-7238 Primary Phone: (212) 956-2165",,"all major credit cards",,"Manhattan Auto Care Inc Manhattan Auto Care West Inc. Manhattan Automotive Manhattan Automobile Care Incorporated Manhattan Luxury Automobiles","http://www.manhattanautorepairs.com https://manhattanautoinc.com http://www.manhattanjeepchryslerdodge.com",,"mumford II",11/30/2011,one,"was sent here by my insurance company to get a repair estimate. arrived within 10 minutes of the appointment time, and there was no one there. this business appears to be little more then a sign in a parking garage. called the number on the sign and was sent to another location, underneath the Williamsburg bridge. could not get so much as an apology from the owner(?), Richard, who told me it was my fault for not calling to say I would be late. am skeptical as to whether anyone was ever at the designated location. will never go back.",,,,
3663283,1185635,"2020-09-27 04:26:05","Bountiful Collision Center",http://bountifulcollision.com,,"(801) 683-0265","730 W 500 S","Woods Cross",UT,84087,"730 W 500 S,Woods Cross,UT 84087","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Electric Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Car Wash, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",A+,40.88437,-111.90038,https://i1.ypcdn.com/blob/e4877d0cb0a2a0688c0232392ef7beb2b97da516_100x100_crop.jpg?adceb05,"Get Fixed Here.","We have been performing Auto Body Repair in Davis County for over a decade. In that time, we have established a large and loyal clientele. This is a result of our high level of workmanship, personal service, and honesty. All this is accompanied by fair pricing. Bountiful Collision Center handles almost any mechanical or electrical repair on your vehicle and a complete line of body and upholstery work. We even detail vehicles at our location. Please do not hesitate to call with any or all of your automotive problems or questions. We can become your trusted one-stop repair shop for all your automotive service needs, and look forward to adding you to our family of satisfied customers. Bountiful Collision Center works with all major insurance companies. Call us with your questions.","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, check, debit, discover, visa, mastercard",,,http://bountifulcollision.com,"Parking: Lot","Joe B.",02/18/2014,five,"Professional, honest and easy to work with. I've know these guys for two years and would recommend them to anyone.",,,,
3663534,1185731,"2020-09-27 04:26:05","Falconworks Land Rover & British",http://www.falconworks.net,index@falconworks.net,"(520) 294-3572","5603 S Palo Verde Rd",Tucson,AZ,85706,"5603 S Palo Verde Rd,Tucson,AZ 85706","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",,32.15008,-110.91703,https://i1.ypcdn.com/blob/687159f5eabfc5b13f8833b6475770b7fbf7fa5c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, paypal, visa, amex, cash, check",,"Falconworks Land Rover and British Falconworks Inc","http://www.falconworks.net https://www.falconworks.net","Parking: Lot",DannyBoy2174,01/25/2012,one,"Well there goes 'another' ruined car! Wish I would have listened to the dealership. At least if they screw up, they make it right. Bad, bad, bad.",,,,
3663599,1185755,"2020-09-27 04:26:05","Kwik Kar Lube & Tune",http://www.kwikkarsanmarcostx.com,,"(512) 754-6767","1000 Highway 80","San Marcos",TX,78666,"1000 Highway 80,San Marcos,TX 78666","Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Gas Stations, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,29.88175,-97.91699,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (512) 754-6768 Primary Phone: (512) 754-6768",,"all major credit cards, amex, discover, master card, visa",,"Kwik Kar Oil & Lube of San Marcos Kwik Kar Oil And Lube San Marcos Kwik Kar Oil & Lube",http://www.kwikkarsanmarcostx.com,"Services: Oil Change",,,,,,,,
3663835,1185850,"2020-09-27 04:26:05","The Service Department Inc",http://www.theservicedeptinc.com,patrick.horton@theservicedeptinc.com,"(919) 732-4792","1801 Nc Highway 86 S",Hillsborough,NC,27278,"1801 Nc Highway 86 S,Hillsborough,NC 27278","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"4 Reviews",,36.06085,-79.0845,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"cash, check, discover, amex, master card, visa",,"The Service Dept., Inc.","http://www.theservicedeptinc.com http://fixfords.com","Certifications: The Car Care Council, Automotive Service Excellence, Independent Garage Owners of North Carolina Parking: Lot","Shellisa M.",07/18/2018,five,"Whitney was so awesome and very professional. We were in a crisis when our vehicle broke down and she was amazing. Thank you!",amyscott,06/25/2012,five,"I recently had my f250 diesel truck oil leak repaired by them. While their prices are very reasonable, it was still a large and expensive repair. I later noticed that is still seemed to leak a little so I took it back. They redid the entire large repair job over again and did not charge me a dime and they fixed it right away by putting their best guys on it immediately. They are very honest and stand by their work completely. They could have come up with an excuse or blamed another mechanical problem, but they did not. I have been delighted with their integrity and excellent communication. In this day and age, it is delight to know there are folks who stand by their work completely and strive to make their customers happy."
3663937,1185880,"2020-09-27 04:26:05","Detzel's Garage",http://detzelsgarage.com,,"(440) 937-5261","32094 Detroit Rd",Avon,OH,44011,"32094 Detroit Rd,Avon,OH 44011","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A,41.45803,-81.97068,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://detzelsgarage.com,"Specialties: Domestic, Imports",,,,,,,,