business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13908491,1822752,"2020-09-27 05:28:05","Whitmore's Bar-B-Q",,,"(216) 561-8712","15301 Kinsman Rd",Cleveland,OH,44120,"15301 Kinsman Rd,Cleveland,OH 44120","Barbecue Restaurants, Bars, Caterers, Dessert Restaurants, Restaurants, Take Out Restaurants",,,,41.46475,-81.5739,,,,"Mon - Thu: 12:00 pm - 3:00 am Fri - Sat: 12:00 pm - 4:00 am Sun: 1:00 pm - 2:00 am",,,amex,,"Whitmores Bar B Que",,"Parking: Street, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, Take Out, Dessert Alcohol: Beer, Wine",,,,,,,,
13924177,1824293,"2020-09-27 05:28:14","Miller's Ale House - Aurora",https://millersalehouse.com/locations/aurora-il,,"(630) 332-8574","778 N Route 59",Aurora,IL,60504,"778 N Route 59,Aurora,IL 60504","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,41.76681,-88.20602,https://i4.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!We're a local restaurant and sports bar north of New York Street on the southwest corner in front of the Meijer supermarket. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week!","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am",,,"cash, discover, master card, visa, amex, debit",,,https://millersalehouse.com/locations/aurora-il,,,,,,,,,
13934962,1825180,"2020-09-27 05:28:24","King's Grill Restaurant",http://www.kingsgrilljh.com,,"(307) 201-5292","402 E Snow King Ave",Jackson,WY,83001,"402 E Snow King Ave,Jackson,WY 83001","American Restaurants, Bar & Grills, Bars, Brew Pubs, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Taverns",,,,43.47332,-110.75765,,,"Take a break and have a bite at King's Grill, a new family-friendly, all-American restaurant at the base of the Rafferty lift at Snow King Mountain. The menu features traditional American favorites with the influence of unique regional flavors from throughout the country. Open daily throughout the summer season for lunch and dinner. Serving wine and beer, as well as ice cream treats. **King's Grill is currently closed and will reopen on Friday, May 25, 2018!","Sat - Sun: 11:00 am - 6:00 pm",,,"all major credit cards, cash, debit, master card, visa",,,"http://www.kingsgrilljh.com http://snowkingmountain.com/kings-grill-restaurant",,,,,,,,,
13936163,1825274,"2020-09-27 05:28:24","Miller's Ale House - Gainesville",https://millersalehouse.com,,"(352) 371-0818","2881 Bass Pro Shops Blvd",Gainesville,FL,32608,"2881 Bass Pro Shops Blvd,Gainesville,FL 32608","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,29.6269,-82.39405,https://i4.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/gainesville",,,,,,,,,
13938021,1825431,"2020-09-27 05:28:24","Miller's Ale House - Plymouth Meeting",https://millersalehouse.com,Plymouth_Meeting@millersalehouse.com,"(610) 320-2512","500 W Germantown Pike Ste 1700","Plymouth Meeting",PA,19462,"500 W Germantown Pike Ste 1700,Plymouth Meeting,PA 19462","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,40.11583,-75.28312,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Wed: 11:00 am - 12:00 am Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/plymouth-meeting/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=plymouth-meeting",,,,,,,,,
13945851,1826065,"2020-09-27 05:28:30","The Upper West",http://www.theupperwest.com,elad@theupperwest.com,"(310) 586-1111","3321 Pico Blvd","Santa Monica",CA,90405,"3321 Pico Blvd,Santa Monica,CA 90405","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Dessert Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Taverns","4,5","7 Reviews",,34.0273,-118.45501,https://i3.ypcdn.com/blob/bdf7d801870026f243d5ee103a130cd226f4c9f2_100x100_crop.jpg?efea793,,"Upper West is Santa MonicaВ’s newest dining destination, serving modern American cuisine thatВ’s as familiar and comforting as it is original and inventive.Featuring an open complete kitchen, a full-service 27-foot bar, a sophisticated wine collection and a long list of tantalizing specialty cocktails - it evokes the feel of a TriBeCa loft with 28-foot ceilings and an urban yet rustic d?cor. In addition to the chicly lit extended bar with high-tops, couches and dining room, it offers regular seating in an 800-sqaure-foot patio.We offer valet parking for your convenience.","Mon - Fri: 11:30 am - 10:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, mastercard, visa, debit, check",,,"http://www.theupperwest.com https://theupperwest.com/mobi1","Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Mediterranean, Brew Pubs, Caterers, American, Irish, Italian, Dessert, European, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Troy D.",10/01/2014,four,"Really nice atmosphere, and a great happy hour. The appetizers are delicious.",nicolec763964483,07/06/2012,five,"Atmosphere, service and the food and drinks are exceptional. Dine on upscale comfort food. Don't miss the Burrata appetizer and the burger."
13949434,1826350,"2020-09-27 05:28:30","Miller's Ale House - Lancaster",https://millersalehouse.com/locations/lancaster,,"(717) 803-4004","1000 Christopher Place",Lancaster,PA,17601,"1000 Christopher Place,Lancaster,PA 17601","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,40.060497,-76.33645,https://i4.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Wed: 11:00 am - 12:00 am Thu - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,https://millersalehouse.com/locations/lancaster,,,,,,,,,
13958575,1827094,"2020-09-27 05:28:39","Miller's Ale House - Port St Lucie",https://millersalehouse.com,,"(772) 206-3201","2220 SW Gatlin Blvd","Port Saint Lucie",FL,34953,"2220 SW Gatlin Blvd,Port Saint Lucie,FL 34953","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,27.26418,-80.41724,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Wed: 11:00 am - 1:00 am Thu - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am",,,"amex, cash, discover, master card, visa, debit",,,"https://millersalehouse.com https://millersalehouse.com/locations/port-st-lucie",,,,,,,,,
13974345,1828374,"2020-09-27 05:28:46","Miller's Ale House - Montgomeryville",https://millersalehouse.com,Montgomeryville@millersalehouse.com,"(267) 613-7748","751 Horsham Rd",Lansdale,PA,19446,"751 Horsham Rd,Lansdale,PA 19446","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,40.24733,-75.2399,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/montgomeryville-pa/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=montgomeryville",,,,,,,,,
13988069,1829512,"2020-09-27 05:28:53","Miller's Ale House - Cool Springs",https://millersalehouse.com,socialmedia@millersalehouse.com,"(615) 905-0872","7087 Bakers Bridge Ave",Franklin,TN,37067,"7087 Bakers Bridge Ave,Franklin,TN 37067","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,35.96138,-86.8147,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 10:00 am - 11:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/franklin-cool-springs",,,,,,,,,
14012671,1831554,"2020-09-27 05:29:03","Miller's Ale House - Orland Park",https://millersalehouse.com,,"(708) 292-0335","15630 S La Grange Rd","Orland Park",IL,60462,"15630 S La Grange Rd,Orland Park,IL 60462","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,41.60685,-87.8533,https://i4.ypcdn.com/blob/bd51173b5741d57f69c20de3478e5e85bfa59f37_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"master card, visa, amex, cash, debit, discover",,,"https://millersalehouse.com https://millersalehouse.com/locations/orland-park",,,,,,,,,
14020150,1832188,"2020-09-27 05:29:12","Miller's Ale House - East Boca",https://millersalehouse.com,,"(561) 988-9142","1200 NW 51st St","Boca Raton",FL,33431,"1200 NW 51st St,Boca Raton,FL 33431","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,26.3938,-80.11152,https://i4.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"visa, amex, debit, cash, discover, master card",,,"https://millersalehouse.com https://millersalehouse.com/locations/east-boca",,,,,,,,,
14039920,1833817,"2020-09-27 05:29:23","5 Napkin Burger",http://www.5napkinburger.com,info@5napkin.com,"(212) 757-2277","630 9th Ave","New York",NY,10036,"630 9th Ave,New York,NY 10036","American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Cocktail Lounges, Delicatessens, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sports Bars, Taverns, Vegetarian Restaurants","3,5","22 Reviews",,40.76018,-73.99113,https://i3.ypcdn.com/blob/fb18b31acc06c7d0354bf99d6010280b23a64da4_100x100_crop.jpg?efea793,,"5 Napkin Burger is a Premium, Full-Service Burger Restaurant with a Full Craft Beer & Cocktail Bar.","M-F 11:30am-midnight, Sa-Su 11am-midnight (Happy Hour: Every day at the bar from 10pm - close!)",,,"amex, discover, master card, visa, cash",,,http://www.5napkinburger.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Wheelchair Accessible: No Cuisines: Burgers, American, Family Style, Hot Dogs, Omelets Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes",paul6665,04/30/2012,five,"Food and service were Fantastic","Russell Ruggiero",03/02/2011,five,"New York is a city obsessed with burgers. We have thousands of places that serve a slab of meat on a bun. From $.99 to over $100, it caters to a wide audience. While the West coast rules the В“Burger WorldВ”, New York has come up with a formidable challenger in 5 Napkin Burger. The standard 5 Napkin Burger is quite good and respectable, but the Burger for Two, which is made up of two short rib patties is monster. On a recent outing, one member from France said it was not only the largest burger he has ever had, but was made with the finest ingredients. He was shocked with not only the burger, but the Kobe hot dog, which started our meal. The true test was the West coast В“DudeВ” who is a burger expert. Put off by my suggestion that we go for the slab of meat on bread meal, he said В“you really have nothing that can touch a good California burgerВ”, which gave me food for thought. The Burger for Two changed all that. At the end of the meal he stated В“I still think In-And-Out is betterВ”, which put 5 Napkin Burger in the upper echelon of the burger world in my view. Burgers are a personal thing, like art. Cezanne or Monet? It is really a matter of taste. The West coast group may choose the In-And-Out Double Double or the Wine Cask Kobe burger, but New York has a winner on its hands with 5 Napkin Burger. Great food, exciting setting with a super beer list."
14043993,1834152,"2020-09-27 05:29:28","Miller's Ale House - Orlando I-Drive",https://millersalehouse.com/locations/orlando-i-drive,socialmedia@millersalehouse.com,"(407) 370-6688","8963 International Dr",Orlando,FL,32819,"8963 International Dr,Orlando,FL 32819","Bars, American Restaurants, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Restaurants, Sports Bars",1,"1 Review",,28.43553,-81.47192,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Sun: 11:00 am - 2:00 am",,,"debit, master card, visa, amex, cash, discover",,,https://millersalehouse.com/locations/orlando-i-drive,"Cuisines: Brew Pubs, Chicken, American, Dessert","Melisa J.",03/15/2016,one,"The worse place do not let vanessa be your waiter she will spoil your day/evening the manager a young lady is also a idiot... the food was cold we got the wrong side items and the idiot server did not ever know the menu and took 20 mins in bringing a extra plate. She also said that she couldn't give us extra sauce because it would count against inventory DO NOT EAT HERE....",,,,
14045397,1834274,"2020-09-27 05:29:28","Miller's Ale House - Montgomeryville",https://millersalehouse.com,Montgomeryville@millersalehouse.com,"(267) 613-7748","751 Horsham Rd","North Wales",PA,19454,"751 Horsham Rd,North Wales,PA 19454","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,40.216595,-75.256485,,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/montgomeryville",,,,,,,,,
14072722,1836511,"2020-09-27 05:29:34","Miller's Ale House - Bel Air",https://millersalehouse.com,,"(443) 643-0340","601 Baltimore Pike","Bel Air",MD,21014,"601 Baltimore Pike,Bel Air,MD 21014","American Restaurants, Bars, Brew Pubs, Chicken Restaurants, Dessert Restaurants, Sports Bars",,,,39.52608,-76.35446,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?efea793,"Welcome To Our House","Miller's Ale House is a local restaurant and sports bar where you can eat, drink, watch sports, and enjoy the company of others without breaking the bank.","Mon - Thu: 11:00 am - 12:30 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/bel-air",,,,,,,,,
14073296,1836556,"2020-09-27 05:29:34","Warehouse Tap Room",http://www.warehousetaproom.com,,"(240) 513-6111","1130 Conrad Ct",Hagerstown,MD,21740,"1130 Conrad Ct,Hagerstown,MD 21740","American Restaurants, Bars, Brew Pubs, Dessert Restaurants, Night Clubs, Pizza, Restaurants, Taverns",,,,39.63365,-77.69587,,,"From fresh ingredients to local brews to familiar faces, Warehouse Tap Room is the perfect way to ""get out of the house"" but still feel at home. Locally owned and operated, the restaurant features brick oven pizza, up to 20 beers and ciders on tap, a unique wine selection, live music, outdoor seating and a comfortable modern-industrial d?cor.","Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 11:00 pm","Primary Phone: (301) 791-5673",,,,,http://www.warehousetaproom.com,,,,,,,,,