business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25976397,4625609,"2020-09-27 10:03:59","Dr. Brian K Flowers, MD",http://www.yorkent.net,,"(717) 843-9089","924 Colonial Ave Ste E",York,PA,17403,"924 Colonial Ave Ste E,York,PA 17403","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,39.94224,-76.73985,https://i2.ypcdn.com/blob/8d3549a6bce86af54e059ef0f9bcbb58e0646ea4_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:30 am - 4:30 pm","Fax: (717) 843-6075",,"mastercard, visa",,,http://www.yorkent.net,,,,,,,,,
25976899,4625649,"2020-09-27 10:03:59","Southern MO Ear Nose & Throat",http://www.somoent.com,,"(417) 255-1373","1409 Doctors Dr","West Plains",MO,65775,"1409 Doctors Dr,West Plains,MO 65775","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,36.72046,-91.83225,,,"Services/Products Otorhinolaryngology Brands pride","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 256-5040 TollFree: (866) 463-8723",,"financing available, amex",,,http://www.somoent.com,,,,,,,,,
25978703,4625797,"2020-09-27 10:03:59","Buckland Ent",http://www.bucklandearnosethroat.com,,"(860) 645-6675","360 Tolland Tpke Ste 1e",Manchester,CT,06042,"360 Tolland Tpke Ste 1e,Manchester,CT 06042","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,41.80914,-72.52189,,,"Brands botox, juvederm, restylane","Mon - Fri: 9:00 am - 5:00 pm","Fax: (860) 645-8677",,"cash, check, discover, amex, master card, visa",,,http://www.bucklandearnosethroat.com,,,,,,,,,
25978929,4625816,"2020-09-27 10:03:59","Charleston Hand Group",,,"(843) 329-0785","730 Stony Landing Rd","Moncks Corner",SC,29461,"730 Stony Landing Rd,Moncks Corner,SC 29461","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,33.19468,-79.98111,,,,,"Phone: (843) 606-8220 Primary Phone: (843) 606-8220",,"all major credit cards",,,,,,,,,,,,
25981525,4626059,"2020-09-27 10:04:01","Alabama Ent Associates PC",http://www.alabamaentassociates.com,,"(205) 985-7393","4501 Southlake Pkwy Ste 200",Hoover,AL,35244,"4501 Southlake Pkwy Ste 200,Hoover,AL 35244","Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",5,"1 Review",,33.35964,-86.77204,,,"Biography Alabama ENT Associates is a full-service medical practice in Birmingham, that provides a spectrum of diagnostic and treatment services nearly unparalleled within the ENT community of the state of Alabama.In addition to our professional nursing and office staff, Alabama ENT Associates' two board-certified physicians, Drs. Sciacca and Davis, work daily in consort with a highly trained audiologist and a speech/language pathologist, both of whom are in our office. This fusion of expertise and training allows us to serve patients of any age over the broadest continuum of disorders and pathology of the ears, nose and throat, including surgery of the head and neck.However, ENT and related surgeries are only some of the many specialties of our practice. Allergy assessment and treatment, including skin and blood testing are also available in our office. Dr. Sciacca's additional training in nutrition and the role it plays in health and wellness enhances his insight into allergy diagnosis and treatment. Dr. Davis' training and expertise in laryngeal surgery and videostroboscopy positions him as one of only a few physicians practicing in this specialty in our area.We'd love to introduce ourselves personally and learn how we can serve you more fully and effectively. Please explore our user-friendly website, and then call or come by soon!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (205) 987-1332 Fax: (205) 987-1332 TollFree: (800) 908-2483",,"check, insurance, all major credit cards, mastercard, visa",,,"http://www.alabamaentassociates.com http://entalabama.com",,lanceethomas,01/12/2008,five,"Dr. Robertson is extremely knowledgeable about ENT work. I have used him for several problems, such as mole removals, sinus problems, and a deviated septum. At each visit, he listened to my needs, assessed the problems throroughly, and treated them efficiently. You never have problems getting an appointment, and the entire staff is professional and friendly. I have never felt intimidated in his office. He is worth checking out! Once you use him, you'll never go to another ENT in Birmingham!",,,,
25984817,4626353,"2020-09-27 10:04:01","Valley Ent PC",http://www.azvent.com,,"(520) 648-0986","1055 N La Canada Dr Ste 135","Green Valley",AZ,85614,"1055 N La Canada Dr Ste 135,Green Valley,AZ 85614","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,31.88617,-110.99572,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 792-2170 Phone: (520) 648-1069 Primary Phone: (520) 792-2170",,"all major credit cards, amex, cash, check, discover, insurance, master card, visa",,,http://www.azvent.com,,,,,,,,,
25989746,4626816,"2020-09-27 10:04:01","Tallahassee Ear Nose & Throat",http://www.tallyent.com,,"(850) 877-1301","2626 Care Dr Ste 208",Tallahassee,FL,32308,"2626 Care Dr Ste 208,Tallahassee,FL 32308","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,30.47717,-84.23226,,,"Services/Products Hearing Aids Voice Disorders","Mon - Fri: 7:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.tallyent.com,,,,,,,,,
26018981,4629241,"2020-09-27 10:04:13","Ent Allergy & Sinus Center",http://www.entallergyandsinus.com,,"(330) 602-8833","335 Oxford St Ste A",Dover,OH,44622,"335 Oxford St Ste A,Dover,OH 44622","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Allergy Treatment, Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",5,"1 Review",,40.51825,-81.468,https://i2.ypcdn.com/blob/9b22ae2ca7c3ad64c912c7dcb8c12352fb03bcba_100x100_crop.jpg?8ad0f92,"Caring For you and the ones you love","Board Certified Yes Biography Dr. David Hartman is an Otolarungologist and Plastic Surgeon serving the Dover area for more than 10 years. Dr. Hartman is experienced in Facial Liposuction, Face Lift and Dermal Fillers. He is also a professional member of the American Academy of Otolaryngology and the American Academy of Facial Plastic and Reconstructive Surgery. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (330) 602-8832",,"amex, discover",,,http://www.entallergyandsinus.com,"Specialties: Otorhinolaryngology, Otolaryngologist (Ear, Nose & Throat - ENT), Otolaryngology (ENT) Parking: Lot","H. S.",10/13/2015,five,"It is now a pleasure looking at myself in the mirror. Glad I had it done. Looking into doing some other procedures. I was nervous at first, but very happy at the end. Dr. Hartman gave me his personal cell phone to call any time day and night. That gave me so much comfort knowing that I could reach him personally.",,,,
26020698,4629383,"2020-09-27 10:04:13","Avera Medical Group Ear, Nose & Throat Yankton",http://avera.org,,"(605) 655-1220","409 Summit Suite 3200",Yankton,SD,57078,"409 Summit Suite 3200,Yankton,SD 57078","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,42.87129,-97.40514,,,"Board Certified Yes Biography Get quality, specialized care for conditions of the head and neck and hearing problems at Avera Medical Group Ear, Nose & Throat in Yankton, SD. Gender male","Mon - Fri: 8:00 am - 4:30 pm","Phone: (402) 665-6820 Phone: (605) 668-8601 Phone: (402) 515-6820 Phone: (605) 655-1240 Phone: (605) 665-1220 Primary Phone: (605) 668-8601 Phone: (605) 655-1200 Phone: (605) 665-6820 Fax: (605) 665-6821 TollFree: (888) 515-6820 TollFree: (877) 256-8973",,"financing available",,,http://avera.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
26022796,4629550,"2020-09-27 10:04:13","Central Oregon Asthetics",http://www.coent.com,,"(541) 382-3100","2450 NE Mary Rose Pl Ste 120",Bend,OR,97701,"2450 NE Mary Rose Pl Ste 120,Bend,OR 97701","Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,44.06163,-121.26594,,,"Biography We are committed to delivering exceptional quality and personal service. We do that by listening and partnering with you to provide the best head and neck care available. We provide treatment for allergies, hearing loss, dizziness and loss of balance, chronic sinusitis, and thyroid disorders.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (541) 312-7050 Phone: (541) 312-7062 Phone: (541) 312-6799 Fax: (541) 312-7057",,"visa, check, insurance",,,"http://www.coent.com https://www.coent.com http://centraloregonaesthetics.com",,,,,,,,,
26023930,4629630,"2020-09-27 10:04:13","Florida Ent",http://www.myfloridaent.com/newestlocation.html,,"(407) 343-9006","1162 Cypress Glen Cir",Kissimmee,FL,34741,"1162 Cypress Glen Cir,Kissimmee,FL 34741","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Surgery-General",,,,28.34545,-81.4157,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (407) 279-4273 Phone: (407) 343-0999 Phone: (407) 483-8262 Phone: (407) 518-1810 Primary Phone: (407) 483-8268 Phone: (407) 483-8268 Fax: (407) 343-0999",,"amex, check, insurance",,,"http://www.myfloridaent.com/newestlocation.html https://www.myfloridaent.com","Specialties: Otorhinolaryngology",,,,,,,,
26024247,4629654,"2020-09-27 10:04:13","Eastern Oklahoma Ear Nose & Throat",http://www.eoent.com,,"(918) 523-4747","8803 S 101st East Ave Ste 110",Tulsa,OK,74133,"8803 S 101st East Ave Ste 110,Tulsa,OK 74133","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,36.03649,-95.86223,,,"Services/Products Hearing Aids Brands siemens","Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 492-3636 Phone: (918) 254-0364 Phone: (918) 459-8824 Fax: (918) 307-2239 TollFree: (800) 987-6673","Hearing Aids","visa, master card, amex, discover, all major credit cards",,,"http://www.eoent.com https://eoent.com http://www.eooc.com",,,,,,,,,
26026017,4629804,"2020-09-27 10:04:13","Dozier Thomas S MD",http://www.charlestonent.com,,"(843) 766-7103","2295 Henry Tecklenburg Dr",Charleston,SC,29414,"2295 Henry Tecklenburg Dr,Charleston,SC 29414","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,32.80515,-80.04339,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,http://www.charlestonent.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT)",,,,,,,,
26028862,4630060,"2020-09-27 10:04:24","Dr. Kenneth James Walker, MD",http://2wr-ent.com,,"(478) 971-2500","300 S Houston Lake Rd","Warner Robins",GA,31088,"300 S Houston Lake Rd,Warner Robins,GA 31088","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice",,,,32.61019,-83.67726,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (478) 971-2503",,"master card, visa",,,"http://2wr-ent.com http://local.elitehearingnetwork.com/warner-robins-ga-hearing-center.html",,,,,,,,,
26030817,4630221,"2020-09-27 10:04:24","ENT And Allergy Associates",http://www.entallergymd.com,,"(203) 380-3707","160 Hawley Ln",Trumbull,CT,06611,"160 Hawley Ln,Trumbull,CT 06611","Physicians & Surgeons, Laser Surgery, Allergy Treatment, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,41.2349,-73.14847,,,"Biography Dr. Steven B. Levine, MD and Associates follow a philosophy of providing personalized quality services within our state-of-the-art facility. We embrace our patients with compassion and honesty. Practice areas include - Otolaryngology, Sinus, Allergy, Facial Plastic Surgery, Hearing, Hearing Aids, Sublingual Immunotherapy, Allergy Drops, Allergy Shots. We have proudly been servicing the Connecticut communities of Fairfield County and New Haven County - including the towns of Trumbull, Stratford, Bridgeport, Monroe, Shelton, Fairfield, Westport, Weston, Newtown, and Milford since 1987.","Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"discover, amex, check, insurance",,,"http://www.entallergymd.com http://hearopg.com","Specialties: Nasal Disorders, Immunology, Immunological Problems, Asthmatic Conditions, Asthma, Immunological Diseases, Nose, Allergies, Allergic Disorders, Allergic Diseases, Nasal Problems",,,,,,,,
26042823,4631256,"2020-09-27 10:04:27","Uap Clinic",,,"(812) 242-3174","400 Poplar St","Terre Haute",IN,47807,"400 Poplar St,Terre Haute,IN 47807","Physicians & Surgeons, Allergy & Immunology, Clinics, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,39.46371,-87.4123,,,"Services/Products Ear Conditions Ear Nose & Throat Nasal Disorders Otolaryngology","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (812) 242-3170 Phone: (812) 234-3788 Phone: (812) 242-3015 Phone: (812) 242-3180 Primary Phone: (812) 242-3180 TollFree: (877) 368-4434",,"amex, insurance, master card, visa",,,,,,,,,,,,
26044788,4631414,"2020-09-27 10:04:28","Raleigh Capitol Ear Nose & Throat",http://www.raleighcapitolent.com,,"(919) 662-8181","300 HealthPark Drive,Suite 210",Garner,NC,27529,"300 HealthPark Drive,Suite 210,Garner,NC 27529","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,35.68624,-78.57666,,,"By Appointment Only Yes Services/Products Otorhinolaryngology","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.raleighcapitolent.com https://www.raleighcapitolent.com http://2raleighcapitolent.com",,,,,,,,,
26044955,4631427,"2020-09-27 10:04:28","Charleston Ear, Nose & Throat",http://www.charlestonent.com,,"(843) 766-7103","416 Robertson Blvd Ste B",Walterboro,SC,29488,"416 Robertson Blvd Ste B,Walterboro,SC 29488","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,32.92194,-80.67192,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.charlestonent.com,,,,,,,,,
26046466,4631555,"2020-09-27 10:04:28","Northwest Ear Nose & Throat Specialists",,,"(860) 496-9565","16 Bird St Ste 1",Torrington,CT,06790,"16 Bird St Ste 1,Torrington,CT 06790","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,41.8081,-73.11,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (860) 496-9875",,,,,,,,,,,,,,
26048105,4631692,"2020-09-27 10:04:28","Physicians' Clinic of Iowa PC",http://pcofiowa.com,,"(319) 399-2022","901 8th Ave SE","Cedar Rapids",IA,52401,"901 8th Ave SE,Cedar Rapids,IA 52401","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,41.97705,-91.65412,,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Fax: (319) 399-2024 Toll Free: (800) 628-6601 TollFree: (800) 628-6601",,"check, discover, insurance",,,http://pcofiowa.com,,,,,,,,,
26048976,4631785,"2020-09-27 10:04:28","Sacramento Ear Nose & Throat",http://www.sacent.com,,"(916) 782-1291","2 Medical Plaza Dr Ste 225",Roseville,CA,95661,"2 Medical Plaza Dr Ste 225,Roseville,CA 95661","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",5,"2 Reviews",,38.76542,-121.24808,https://i2.ypcdn.com/blob/e76258d3c38c41d5b2cec8a27af4ffcc42474b79_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Hearing Aids",,"Phone: (916) 736-6611 Phone: (916) 736-6614 Phone: (916) 736-6625 Phone: (916) 782-1391 Phone: (916) 782-5992","Hearing Aids","amex, insurance, visa, all major credit cards, check, discover, mastercard",,,http://www.sacent.com,,"Olga M.",02/13/2016,five,"Good doctors,and nurses that specialize in the your health. I like that they can tell exactly what I need to know.","Shelle C.",10/28/2015,five,"Dr. Ow did surgery on my son twice, my dad and my husband!! Needless to say he is a wonderful surgeon and always makes you and your family feel very confident in whatever surgery or ENT visit your having!"