business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3839310,1245042,"2020-09-27 04:31:11","Scott Edwards Kritter Kare",http://scottedwardskritterkare.com,ScottEdwardsKritterKare@gmail.com,"(850) 209-6180","6672 Hinote ST",Milton,FL,32570,"6672 Hinote ST,Milton,FL 32570","Pet Services, Farming Service, Fence Repair, Pet Sitting & Exercising Services, Pet Specialty Services",,,,30.63957,-87.04451,https://i1.ypcdn.com/blob/71701bad772d341f012419ed4e87987c56452ee4_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"master card, all major credit cards, discover, visa, amex, cash, check, debit",,,http://scottedwardskritterkare.com,,,,,,,,,
3839517,1245078,"2020-09-27 04:31:11","Dog Guard of Huntsville",http://www.dogguardhsv.com,info@dogguardhsv.com,"(256) 503-6891",,,,,,"Pet Stores, Dog Training, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,"OUT of sight fencing.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,http://www.dogguardhsv.com,,,,,,,,,
3840052,1245182,"2020-09-27 04:31:11","Invisible Fence of Central Alabama",,,"(205) 208-7241","3205 Lorna Rd",Birmingham,AL,35216,"3205 Lorna Rd,Birmingham,AL 35216","Fence-Sales, Service & Contractors, Dog Training, Pet Services, Pet Specialty Services, Pet Stores, Pet Training",5,"3 Reviews",A+,33.39755,-86.80108,,"Changing the way people live with their pets since 1996.","Invisible Fence of Central Alabama is the states largest pet containment company. 4 out of 5 Veterinarians recommend Invisible Fence Brand Exclusively Invisible Fence of Central Alabama has the highest success rate, over 99.9% effective for all breeds. Invisible Fence of Central Alabama covers all of north and central Alabama, including Birmingham, Vestavia, Hoover, Mt. Brook, Homewood and the surrounding cities. We also service Tuscaloosa, Jasper, Cullman, Gadsden, Annistion, Clanton and the surrounding areas. Invisible Fence Brand has the smallest collars, the best warranties, and the best service. We offer a Money Back Guarantee on pet containment, a lifetime warranty on all electronic components, and guarantee our installations to be done right the first time. Invisible Fence Pet Containment Fences are cheaper than chain link fences, and more effective than privacy fences, and guaranteed to work. Invisible Fence of Central Alabama is a full service pet company, offering bark control, automatic dog doors, pet doors of all kinds, pet training, and dog training. We can also help with jumping, digging, chewing, as well as other behavior problems. We can even protect your furnishing indoors or your gardens/flowerbeds outdoors. Invisible Fence of Central Alabama even protects your cats. For a free on-site estimate call our office at 205-978-9977 or email us at calabama@invisiblefence.com Feel free to shop online at our new eStore. That site is calabama.invisiblefence.com","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, financing available, insurance",,,"http://calabama.invisiblefence.com/your-local-dealer/home http://calabama.invisiblefence.com",,"Edith J.",06/27/2015,five,"I am hard to impress when it comes to customer service, However this company exceeded my expectations. I called and they came out the next day. The trainer was so knowledgeable and trained my dog with care. I love the extra products we bought like the indoor shield and automatic water bowl too.","Cj M.",06/05/2015,five,"Very satisfied with I.F. We have a fence as well as a doggie door. Our dogs learned the fence and the door very quickly and we could not be more pleased. The owner and his staff are very friendly and easy to work with as well. I would recommend their products to anyone with dogs or cats."
3841675,1245488,"2020-09-27 04:31:11","Dogwatch Hidden Fence",https://www.dogwatchhiddenfence.com,info@dogwatchhiddenfence.com,"(513) 772-2275","2241 Crowne Point Dr",Cincinnati,OH,45241,"2241 Crowne Point Dr,Cincinnati,OH 45241","Fence-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,39.26833,-84.43693,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am",,,"paypal, amex, master card, visa, discover",,"Dogwatch of Greater Cincinnati Dogwatch Pet Containment","https://www.dogwatchhiddenfence.com http://dogwatch.com",,,,,,,,,
3842661,1245680,"2020-09-27 04:31:11","Contain-A-Pet of Lower Westchester",http://containapet.com,,"(914) 343-6780","136 Clinton St","West Harrison",NY,10604,"136 Clinton St,West Harrison,NY 10604","Fence Repair, Animal Health Products, Dog Training, Fence Materials, Pet Specialty Services",,,,41.04644,-73.76307,https://i1.ypcdn.com/blob/5290d31ddbbbdc22754b1e0b393a2cce4fd9fbb8_100x100_crop.jpg?f832250,"Contain-A-Pet Electronic Dog Containment Products Will Give You the Peace of Mind You Deserve ...And Your Pet the Freedom She Desires",,,,,,,,http://containapet.com,,,,,,,,,
3843781,1245895,"2020-09-27 04:31:11","Invisible Fence Brand of Northwest Ohio",http://nwohio.invisiblefence.com,cc@weknowdogs.com,"(419) 882-3644","6100 Monroe St",Sylvania,OH,43560,"6100 Monroe St,Sylvania,OH 43560","Pet Services, Dog Training, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Pet Specialty Services, Pet Training",5,"1 Review",,41.71536,-83.69082,,"Congratulations, you have taken the first important step to providing safe freedom for your pet. We're dog and cat lovers who happen to be Invisible Fence?В® Brand dealers.","Established in 1984, we are an authorized, full service Invisible Fence?В® Brand dealership. Our professionally trained staff is fully focused on protecting your pet with Invisible Fence?В® Brand systems. From installing your system, to training your pet with our exclusive Safe Dog?В® and Perfect Start?В® training to making sure you get the customer support when you need it, we're here to help. Whatever the breed, size or temperament of your pet, we can help protect him from danger while being free to play. With many satisfied local customers as well as support from neighborhood veterinarians, we'll work hard so you can rest easy knowing your pet is safe at home. Invisible Fence?В® Brand can solve a wide range of problems. Learn more about how we can customize an Invisible Fence?В® Brand indoor or outdoor system for you and your pet. Invisible Fence?В® Brand offers some of the strongest guarantees and warranties in the industry, including a money-back performance guarantee on all premium professionally installed outdoor systems. Invisible Fence?В® Brand can solve a wide range of problems - everything from keeping your pet out of neighbors' yards to protecting your gardens to keeping them off expensive furniture.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (419) 882-7670 TollFree: (800) 848-8951",,"amex, check, discover, visa, master card",,,"http://nwohio.invisiblefence.com http://www.invisiblefence.com",,"Martin S.",04/30/2015,five,"Steve and the staff at Invisible Fence are top notch in my book. Dog trainers had my dog trained in just 2 visits a never has never left the yard yet and he 4 1/2 now",,,,
3844981,1246129,"2020-09-27 04:31:15","Dog Guard Out Of Sight Fencing",http://www.kcdogguard.com,shea@kcdogguard.com,"(913) 893-9991","19370 Edgerton Rd",Edgerton,KS,66021,"19370 Edgerton Rd,Edgerton,KS 66021","Home Improvements, Animal Health Products, Dog & Cat Furnishings & Supplies, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services, Scanning & Plotting Equipment, Service & Supplies, Training Consultants",5,"1 Review",,38.7772,-95.02163,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Phone: (913) 953-0220",,"debit, financing available, company card, check, discover, visa, diners club, all major credit cards, amex, mastercard",,,http://www.kcdogguard.com,,will2008,06/04/2008,five,"they spend the tiem it takes to make the job right I can't say enough good thing about them",,,,
3849842,1247008,"2020-09-27 04:31:24","MY FENCE MAN",http://www.myfenceman.net,sales@myfenceman.com,"(770) 853-9455",,Atlanta,GA,30315,"Atlanta,GA 30315","Fence Repair, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Day Care, Dog Parks, Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Breeders, Pet Specialty Services, Pet Stores",,,,,,https://i1.ypcdn.com/blob/35bc236aa81ef2cc30d1f5b22f5a51250b6818b1_100x100_crop.jpg?f832250,"My Fence Man Installers are professional courteous. Specializing in Dog Run Kennels. Installation Specialist. Our dog kennels are known for the solid welded frame construction. Our American Steel manufacturer uses the best galvanization process.","MY FENCE MAN Heavy Duty Kennels and Residential fencing MY FENCE MAN specializes in providing dog kennel runs that last. Our welded steel tubing kennel construction will withstand several years of extreme weather. We have kennel runs and accessories that make dog ownership easy. We will help you design a kennel run that will allow you to take short jaunts while your dog is fed routinely with an automatic feeder and waterer. PORTABLE KENNEL RUN: -Designed for small - large non-aggressive dogs. В• Bronze- - (light duty) В• Silver - - (medium to heavy duty) В• Gold - - (heavy duty with welded cross-beams). PITBULL KENNEL: The Pitbull kennel is designed for Large Breed Aggressive dogs and features: В• 5/8В” S-20 Steel Tubing. В• 6В’, 7В’ or 8В’ Height В• 9ga wire mesh A-FRAME KENNEL ROOF: Custom designed to protect pets from the elements. MY FENCE MAN also provides estimates and installation services for wood privacy or chain link fencing. MY FENCE MAN installers are competent and professional.","Mon - Sun: 6:00 am - 9:00 pm","Text or Call: (770) 853-9455",,"mastercard, amex, discover, visa",,,http://www.myfenceman.net,,,,,,,,,
3853426,1247720,"2020-09-27 04:31:24","Dogwatch of South Florida Inc",http://www.dogwatch.com,info@dogwatchofsouthflorida.com,"(954) 523-0023",,"Fort Lauderdale",FL,33312,"Fort Lauderdale,FL 33312","Dog & Cat Furnishings & Supplies, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services, Pet Training",,,,,,,"DogWatch(TM). The Original Hidden Fence Company! We Work So Dogs Can Play","The World's Safest, Most Reliable Hidden Dog Fence(TM)... No Getting Around It! At DogWatch(TM), we understand that your pet is an important part of your family. That's why our pet fence systems are the most advanced and safest available. Since 1990, we've been keeping pets happy and safe with innovative solutions that protect your pets while allowing them the freedom to play outdoors. Freedom, Safety and Flexibility. Unlike more costly wooden or chain-link dog fences, your pet can't jump over, dig under or chew through a DogWatch(TM) hidden fence. In addition to being less expensive and safer than traditional dog fences, a hidden fence can be easily customized to establish a safe play area for your pet while protecting your landscaping, children's play areas or anything else you want to designate as 'off-limits'. Over 3000 local DogWatch Hidden fences(TM) sold since 1997.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check, cash, travelers checks",,,"National: General:",,,,,,,,,
3857348,1248502,"2020-09-27 04:31:33","Pet Stop Dog Fence Company",http://hudsonvalleyny.petstop.com/tag/cold-nose,orangecounty@petstop.net,"(845) 647-7152",,Wawarsing,NY,12489,"Wawarsing,NY 12489","Pet Services, Electronic Equipment & Supplies-Repair & Service, Fence-Sales, Service & Contractors, Pet Specialty Services, Pet Training",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/20bf03a3544a149cc5576bd9339e93cce88122c0_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (866) 665-3274",,"all major credit cards, check, debit, paypal",,,http://hudsonvalleyny.petstop.com/tag/cold-nose,,"Janet S.",04/29/2018,five,"This dog fence system is the best! We had 3 estimates and the Pet Stop rep was the most knowledgeable and I feel actually liked dogs. We had it installed a month ago and our dog is actually outside alone! ? it is great. Thanks to Pet Stop we can have our sweet dog run around and get exercise. IВ’m getting to old to run around and now my dog doesnВ’t have to stay by me side. ?",tutorkids,04/03/2012,five,"I love this pet underground fence. Our dogs WERE running around like crazy.UNTIL Dan the dog fence man saved us! We had alot of problems keeping them in. Dan's 1 866 no leash product worked,now they are in the yard and we are NOT chaseing them all over the nieghborhood. We can not thank him enough this was a great investment for our dogs.It really works and anyone considering calling Dan should do it.We have had dogs for years and we have been so happy with this product .We even bought this for our daughter as a gift for her new home as a house warming gift."
3857632,1248555,"2020-09-27 04:31:33","Mesa Veterinary Clinic",http://www.mesavetclinic.com,vetmesa@aol.com,"(719) 542-6075","1124 20th Ln",Pueblo,CO,81006,"1124 20th Ln,Pueblo,CO 81006","Pet Stores, Fence Materials, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"1 Review",A+,38.2446,-104.5653,https://i1.ypcdn.com/blob/37757460a20316a252949e151f7ab86bda1627c5_100x100_crop.jpg?f832250,"Compassion, respect, integrity and high quality veterinary services","Mesa Veterinary Clinic is a full-service large and small veterinary facility, located in Pueblo, CO. The professional and courteous staff at Mesa Veterinary Clinic seeks to provide the best possible medical, surgical, and dental care for their highly-valued patients and have served the community since 1975. We are committed to promoting responsible pet ownership, preventative health care and health- related education opportunities for our clients and our community. Mesa Veterinary Clinic strives to offer excellence in veterinary care to Pueblo, CO and surrounding areas. Please take a moment to contact us today to learn more about our veterinary practice and to find out more information about how Mesa Veterinary Clinic can serve the needs of you and your animals.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.mesavetclinic.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Farm Animals, Acupuncture, Ranch Animals, Cat Vets.Dog Vets.Exotic Pet Vets.Large Animal Vets.Pot Belly Pigs.Rabbit Vets.Reptile Vets, Pocket Pets, Dentistry, Livestock, Small Animals, Large Animals","Kathy W.",03/05/2015,five,"Very profesional, friendly, and concerned to meet my dog's needs. Great experience. Affordable.",,,,
3857936,1248617,"2020-09-27 04:31:33","Dog Guard Fence in Northern Virginia",http://www.dogfencenorthernvirginia.com,,"(909) 697-0365",,Stafford,VA,22554,"Stafford,VA 22554","Fence Repair, Fence-Sales, Service & Contractors, Pet Services, Pet Specialty Services, Pet Training",,,,,,,"Best Invisible Dog Fence Installation in Northern Virginia,","Provide high-quality dog fencing in Northern Virginia.","Mon - Sun: 8:00 am - 5:00 pm","TollFree: (888) 413-0896",,"all major credit cards",,,"Wireless Fence Installatoin",,,,,,,,,
3858736,1248789,"2020-09-27 04:31:33","DogWatch of Appalachia & West Virginia",http://www.dogwatchhiddenfences.com,dogwatch@dogwatchhiddenfences.com,"(877) 406-5688","3350 Oakwood Circle",Ashland,KY,41102,"3350 Oakwood Circle,Ashland,KY 41102","Pet Specialty Services, Fence-Sales, Service & Contractors",,,,38.443092,-82.658936,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (606) 465-5344 MobilePhone: (606) 923-0810",,,,,http://www.dogwatchhiddenfences.com,,,,,,,,,
3864416,1249888,"2020-09-27 04:31:34","Dog Fence Ky By Unseen Fencing",,burnie@unseenfencing.com,"(502) 595-8426",Louisville,Elizabethtown,KY,42701,"Louisville,Elizabethtown,KY 42701","Fence-Sales, Service & Contractors, Dog & Cat Furnishings & Supplies, Pet Services, Pet Specialty Services, Pet Training",5,"1 Review",,38.18573,-84.88065,,"Christian owned and operated since 1992","Since 1992, Judy and Burnie Knight have provided the Louisville, Elizabethtown and Central Kentucky area with top notch professional installation, training and follow up service of their unseen pet containment system! They have repeatedly earned referrals by conducting themselves the way they want to be treated when shopping for a contractor. As a result, 68% of our business is direct customer referrals. They are authorized providers of Pet StopВ® electronic dog fence systems and service all electric fence brands and can do this because Pet StopВ® products are compatible with other brands like Invisible Fence and others. Pet StopВ® is Built in America and run by the founder of Invisible FenceВ® Company, John Purtell. Ask about a special trade in pricing for Invisible FencingВ® products and long life batteries which are compatible with Invisible FenceВ® brand systems.","Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,"Tashawna P.",03/20/2017,five,"Burnie, the owner, provides excellent service. He always calls back the same day and is very accommodating...especially for our stubborn boxers! I would highly recommend this company for all of your pets needs.",,,,
3864701,1249950,"2020-09-27 04:31:34","Contain-A-Pet of SE PA",http://www.containapetofsepa.com,,"(610) 652-2325",,,,,,"Pet Services, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:30 pm","TollFree: (855) 349-9387",,"amex, check, discover, financing available, master card, visa",,,http://www.containapetofsepa.com,,,,,,,,,
3866029,1250202,"2020-09-27 04:31:40","Dogwatch of South Florida Inc",http://www.dogwatch.com,info@dogwatchofsouthflorida.com,"(954) 523-0023",,Hollywood,FL,33021,"Hollywood,FL 33021","Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,"DogWatch(TM). The Original Hidden Fence Company! We Work So They Can Play","The World's Safest, Most Reliable Hidden Dog Fence(TM)... No Getting Around It! At DogWatch(TM), we understand that your pet is an important part of your family. That's why our pet fence systems are the most advanced and safest available. Since 1990, we've been keeping pets happy and safe with innovative solutions that protect your pets while allowing them the freedom to play outdoors. Freedom, Safety and Flexibility. Unlike more costly wooden or chain-link dog fences, your pet can't jump over, dig under or chew through a DogWatch(TM) hidden fence. In addition to being less expensive and safer than traditional dog fences, a hidden fence can be easily customized to establish a safe play area for your pet while protecting your landscaping, children's play areas or anything else you want to designate as 'off-limits'. Over 3000 local DogWatch Hidden fences(TM) sold since 1997.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check, cash, travelers checks",,,"National: General:",,,,,,,,,
3868121,1250609,"2020-09-27 04:31:40","Stay Put Doggy",http://stayputdoggy.com,info@stayputdoggy.com,"(812) 525-0121",,Westport,IN,47283,"Westport,IN 47283","Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available",,,http://stayputdoggy.com,,,,,,,,,
3869059,1250802,"2020-09-27 04:31:40","Dogguarg of Fort Worth",http://www.dogguardfw.com,info@dogguardfw.com,"(682) 270-9612","58 Misty Mesa Trl",Mansfield,TX,76063,"58 Misty Mesa Trl,Mansfield,TX 76063","Pet Specialty Services, Fence-Sales, Service & Contractors",,,A+,32.60842,-97.14104,https://i1.ypcdn.com/blob/1c3e54c4a04b047a7559e3977b35f11532e13e44_100x100_crop.jpg?f832250,"Dog Guard FW understands: Your DOG is family!",,"Mon - Sun: 8:00 am - 8:00 pm",,,amex,,,http://www.dogguardfw.com,,,,,,,,,
3875523,1252068,"2020-09-27 04:31:50","Pet Stop Hidden Fence",http://petstop.com,,"(810) 635-3100","1163 Normandy Terrace Dr",Flint,MI,48532,"1163 Normandy Terrace Dr,Flint,MI 48532","Fence Repair, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,43.01267,-83.76689,,"The Best Fence You'll Never See","Why Choose Pet StopВ® over Invisible FenceВ®? Pet Stop's electronic pet containment systems are sometimes called ""electric fences"", ""hidden fences"" or ""invisible fences"". Our ""invisible"" systems protect the beauty and open space of your yard while keeping your pets happy, healthy and safe at home. Other companies manufacture similar systems, but only Pet Stop is 100% USA made. Pet Stop offers UltraCare, the best warranty in the business and GentleStepsВ™, an entirely gentle training program to help pets get accustomed to their new system as quickly and safely as possible. Pet Stop also offers a fully rechargeable receiver В– the EcoLite. Check us out, and IВ’m sure youВ’ll agree. Pet stop is the Best Fence YouВ’ll Never See.","Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://petstop.com,,,,,,,,,
3878146,1252569,"2020-09-27 04:31:50","Contain-A-Pet Of Charlotte",http://containapetofcharlotte.com,containapetofcharlotte@gmail.com,"(704) 552-5440","4302 Fellows Ln",Charlotte,NC,28215,"4302 Fellows Ln,Charlotte,NC 28215","Pet Services, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,A+,35.25946,-80.64661,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat Closed","Phone: (704) 568-5831",,"visa, master card, debit, check, cash, financing available",,,http://containapetofcharlotte.com,"Specialties: Cats",,,,,,,,