business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4475,1499,"2020-09-27 02:30:39","UBQ International",http://ubqintl.com,,"(213) 270-4651","3335 S Figueroa St","Los Angeles",CA,90007,"3335 S Figueroa St,Los Angeles,CA 90007","Financing Services, Consumer Electronics, Exporters, Gymnastics Supplies, Importers, Plastics & Plastic Products, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,34.02226,-118.28022,,"More than just a business. Providing professional business solutions.","UBQ International is a leading business solutions and advisory sourcing firm with headquarters in Taipei, Taiwan as well as Los Angeles, California. UBQ International develops, oversees and implements outsourcing functions for respective customers. To satisfy the needs of our costumers and clients, UBQ International works with highly reputable and dependable manufacturers to ensure that the products not only meet but also surpass the expectations. UBQ International aims to become the bridge between Taiwan and North America by looking out for opportunities in both markets and bringing innovative technologies to different places in order to help propel the growth of our costumers.",,,,,,,http://ubqintl.com,,,,,,,,,
4628,1546,"2020-09-27 02:30:39","CSS Inc",http://www.cssinc.us,sales@cssinc.us,"(949) 655-1007","7545 Irvine Center Dr Ste 200",Irvine,CA,92618,"7545 Irvine Center Dr Ste 200,Irvine,CA 92618","Plastics, Polymers & Rubber Labs, Aircraft Equipment, Parts & Supplies, Importers, Plumbing Fixtures, Parts & Supplies, Rubber Products-Molded",,,,33.66132,-117.75215,https://i3.ypcdn.com/blob/84f70a325cdab5cdfb7229b171f777804f199815_100x100_crop.jpg?efea793,"We specialize in custom parts, sealing components, and other related components. We Value high quality products & service at an affordable price.","We are committed to providing innovative solutions along with uncompromising product quality. We have the capability to help develop, prototype and source affordable tooling and manufacturing in a time-frame required for the JIT world. We have a timely response to our customersВ’ needs. We are able to source a wide array of standard and custom size rubber and PTFE o-rings, custom molded rubber and plastic shapes, rubber to metal bonded components, machined metal parts, among many others (or whatever your requirement may be, etc.?) . California Sealing Solutions supplies sealing products and other component parts for general aviation, medical equipment, water filtration, irrigation systems, pump repair, home and commercial water management. We pride ourselves in product knowledge, diverse product lines, and total commitment to customer service and satisfaction. Components are manufactured to the exact quality as required in the specification by ISO 9000 certified manufactures. We are committed to an ongoing and never ending process of quality improvement and complete customer satisfaction. We are ready to provide an array of services including technical support, test data compilation, sample preparation for evaluations, and design and application recommendation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (949) 310-5920",,"visa, discover, mastercard, all major credit cards, paypal, cash",,"CSS, Inc",http://www.cssinc.us,,,,,,,,,
46453,21347,"2020-09-27 02:31:59","Kemel Imports Inc",,,"(925) 395-3873","1934 Shattuck Ave",Berkeley,CA,94704,"1934 Shattuck Ave,Berkeley,CA 94704","Orthopedic Shoe Dealers, Importers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers",,,,37.87318,-122.26888,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"cash, all major credit cards, debit",,,,,,,,,,,,
164155,56451,"2020-09-27 02:35:12","Kiss Gold & Diamond International, Inc.",,,"(301) 273-8092","11431 Hawk Ridge Ct",Beltsville,MD,20705,"11431 Hawk Ridge Ct,Beltsville,MD 20705","Gold, Silver & Platinum Buyers & Dealers, Diamonds-Wholesale, Importers",,,,39.0461,-76.88554,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
223176,74960,"2020-09-27 02:36:51","Johnny's Signature Inc",http://www.mercantilecreditinc.com/index.html,,"(212) 643-3254","50 W 34th St","New York",NY,10001,"50 W 34th St,New York,NY 10001","Importers, Clothing Stores, Jewelry Buyers",,,,40.74936,-73.98702,https://i1.ypcdn.com/blob/a3c20475dd52d0af625b4e7cbb5f14f7684eecbe_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 840-7931",,,,"Johnny's Signature Inc (Johnny's Signature","http://www.mercantilecreditinc.com/index.html http://mercantilecreditinc.com","Parking: Street",,,,,,,,
301415,99609,"2020-09-27 02:39:36","Charles M Schayer & Co",http://www.schayer.com,denver@schayer.com,"(720) 924-9667","3839 Newport St",Denver,CO,80207,"3839 Newport St,Denver,CO 80207","Bus Lines, Business Coaches & Consultants, Business Management, Communications Services, Customs Consultants, Freight Forwarding, Furniture Stores, Importers, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Public Transportation, Publishers, Publishing Consultants, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Services, Trucking, Writers",,,A+,39.77014,-104.91011,https://i2.ypcdn.com/blob/2810e978bcbf3e651e191d740342f2d3ca707f67_100x100_crop.jpg?f9d23e1,"Customs Broker and International Freight Forwarder Since 1946","Welcome to Charles M. Schayer & Company! We are a customs brokerage firm and international freight forwarder that manages international freight and Customs clearance and keeps its customers in compliance with Customs regulations. Our customers have depended on us since 1946. Our Services Include: * Customs Brokerage * Freight Forwarding International Domestic * Warehousing / Freight Consolidation * Air Freight Charles M Schayer is an accredited member of IATA. We are C-TPAT Certified. And we are members of The National Customs Brokers & Forwarders Association of America (NCBFFA). If you need it, we can do it! Call us today!",,"Phone: (303) 399-5160",,,,,http://www.schayer.com,,,,,,,,,
327169,108451,"2020-09-27 02:40:40","Better & Best LLC",http://www.betterbest.us,info@betterbest.us,"(518) 621-0919","245 Saw Mill River Rd Ste 106",Hawthorne,NY,10532,"245 Saw Mill River Rd Ste 106,Hawthorne,NY 10532","Aluminum Products, Bamboo Products, Importers, Paper Products, Plastics & Plastic Products",,,,41.10254,-73.80859,,,,,"Fax: (518) 638-4287",,"check, cash",,,http://www.betterbest.us,,,,,,,,,
655059,229243,"2020-09-27 02:52:31","Rapid Package Delivery",http://rapidpackagedelivery.com,rapidpackagedelivery@gmail.com,"(303) 373-9489","4755 Paris St Unit 200",Denver,CO,80239,"4755 Paris St Unit 200,Denver,CO 80239","Messenger Service, Courier & Delivery Service, Customs Brokers, Exporters, Importers",,,,39.78319,-104.84977,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,check,,,http://rapidpackagedelivery.com,,,,,,,,,
672762,233869,"2020-09-27 02:52:49",EnviosFiestaPeru.Com,http://www.enviosfiestaperu.com,,"(404) 647-4715",,,,,,"Shipping Services, Courier & Delivery Service, Exporters, Importers, Transportation Services",,,,,,,"Somos una empresa dedicada a enviar todo tipo de envios y paqueteria a todo el Peru desde Los Angeles y Atlanta. Hacemos recojo de encomiendas a domicilio y las entregamos en todo el PERU.","Somos una empresa dedicada a enviar todo tipo de envios y paqueteria a todo el Peru desde Los Angeles y Atlanta. Hacemos recojo de encomiendas a domicilio y las entregamos en todo el PERU.",,,,paypal,,,"Envios a Peru","Parking: Street",,,,,,,,
675318,234486,"2020-09-27 02:52:54","JOHN WATSON, LLC.",,,"(718) 594-1028","13004 120th St # 13004","South Ozone Park",NY,11420,"13004 120th St # 13004,South Ozone Park,NY 11420","Exporters, Courier & Delivery Service, Importers",,,,40.67389,-73.81891,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check",,,,,,,,,,,,
689455,238301,"2020-09-27 02:53:15","Guy Lichtenstein",http://www.guylichtenstein.com,,"(305) 593-5022","2550 NW 72nd Ave",Miami,FL,33122,"2550 NW 72nd Ave,Miami,FL 33122","Customs Brokers, Check Cashing Service, Courier & Delivery Service, Customs Consultants, Delivery Service, Exporters, Freight Brokers, Freight Forwarding, Import Representatives, Importers, Logistics, Merchandise Brokers, Merchandising Service, Shipping Services",,,,25.79834,-80.31347,,"Nationwide customs broker with over 30 years experience!","We are a family owned and operated customs brokerage firm. Owner, Guy Lichstenstein, is a licensed customs broker with over 10 years of being a customs broker and over 30 years of experience dealing with customs. Our mission is to understand and anticipate the individual needs of our clients and take a proactive approach.","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, cash",,"Custom House Broker Lichtenstein, Guy CHB",http://www.guylichtenstein.com,,,,,,,,,
956682,312941,"2020-09-27 03:01:11","Classic Tile & Marble",http://classictilenewyork.com,classictileny@gmail.com,"(718) 331-2615","1635 86th St",Brooklyn,NY,11214,"1635 86th St,Brooklyn,NY 11214","Home Centers, Bathroom Remodeling, Granite, Home Improvements, Home Repair & Maintenance, Importers, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers","4,5","9 Reviews",,40.60958,-74.00617,https://i1.ypcdn.com/blob/1dcfd405a3661db97e8aaa49b748a403a477e328_100x100_crop.jpg?8ad0f92,"We Are New York And New Jersey's Tile Source Since 1984 - Call Today! Visit Our Showrooms Today!","Classic Tile is a family owned and operated business, established in 1984. We have one of the largest selections of all types Of Ceramic, marble, granite, porcelain, slate, limestone, mosaic, glass, and quarry tile for both walls & floors. We are a direct tile importer from many countries.We carry a large selection of decorative wall & floor combinations. At our brand new European designed showroom. we have an experienced sales & design staff who will work with you to fulfill your needs. We also provide materials and tools for both residential & commercial customers.We service the entire Tri-State area. Come visit our showrooms today in Brooklyn or Staten Island.Call Us Now for an Appointment or Just Drop By!","Mon - Wed: 7:30 am - 5:30 pm Thu: 7:30 am - 7:30 pm Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:30 pm Sun Closed","Phone: (718) 331-1242 Fax: (718) 236-4740",,"amex, discover, visa, master card",,,http://classictilenewyork.com,"Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",StumboBagni,01/11/2012,five,"This is the third time I've had the pleasure of working with Fabio at the Classic Tile, Brooklyn location. I must confess that each and every time I've visited the Brooklyn showroom Fabio has gone out of his way to assist me with my purchase. Fabio is quite knowledgeable and offers wonderful recommendations with the buyers personal taste in mind. I would surely recommed Classic Tile with out any hesitation.",gianab,06/06/2011,five,"Classic Tile founded in 1984 is a two-generation business that has served my family for three generations. As a young boy I recall being impressed with their tile displays and spectacular showroom. Looking back they were one of the original tile stores to have a magnificent showcase display of the latest tiles. In the 80's the closest to a home center was Pergament and they had a very limited tile selection usually displayed on 3' X 3' flat surface. However, then and now Classic Tile provides the latest tile designs in staged bathroom like settings with bathroom fixtures. Three generations later my wife and I purchased all of our tiles for our remodeled home from Classic. For the kitchen a traditional granite floor with a matching glass - aluminum backsplash mosaic. For the bathroom a beautiful imported Italian porcelain tile with glass tile accents and aluminum trim. For our basement durable porcelain Italian tile that incorporates three different size tiles for a spectacular timeless pattern. The reason all our tile needs are met by Classic Tile is because they are a tile mecca and have established a tile niche that includes the largest selection of the highest quality tile, best presentation, supported by an extremely knowledgeable professional staff. Don't take my word!!! Visit one of the Classic Tile showrooms or visit their website. I guarantee that you will be a satisfied happy customer as my family has been for three generations. All the very best,"
979347,318100,"2020-09-27 03:01:44","UHT LLC",http://www.uhtnaturalstone.com,,"(727) 686-3532","103 W Windhorst Rd",Brandon,FL,33510,"103 W Windhorst Rd,Brandon,FL 33510","Importers, Marble-Natural",,,,27.95925,-82.28627,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.uhtnaturalstone.com,,,,,,,,,
979662,318163,"2020-09-27 03:01:44","AMERICA STONES",http://www.americastones.com,contact@americastones.com,"(954) 451-8981","2404 SW 56th Ter","West Park",FL,33023,"2404 SW 56th Ter,West Park,FL 33023","Granite, Importers",,,,25.98844,-80.19969,,,,,,,,,,http://www.americastones.com,,,,,,,,,
985371,319505,"2020-09-27 03:01:50","Stone Quest",http://www.stone-quest.com,,"(212) 243-1800","48 W 22nd St","New York",NY,10010,"48 W 22nd St,New York,NY 10010","Importers, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,,40.74179,-73.99249,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.stone-quest.com,,,,,,,,,
997426,322353,"2020-09-27 03:02:00","Stone & Surface Designers, Inc.",http://www.stoneandsurface.com,davek@stoneandsurface.com,"(321) 733-1933","1720 Columbia Ln",Melbourne,FL,32904,"1720 Columbia Ln,Melbourne,FL 32904","Tile-Wholesale & Manufacturers, Counter Tops, Granite, Importers, Marble-Natural",3,"4 Reviews",,28.08146,-80.70903,,,"Natural Stone Importer/Distributor. We wholesale the slabs to fabricators only, however we sell our extravagant tile collection to everyone","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (321) 733-1937",,"discover, mastercard, visa",,,"Browse Our Online Inventory","Parking: Free","Et S.",03/14/2014,five,"Best selection of stone in Brevard County hands' down. Read the business response! Educate yourself about the process of working with a wholesaler and fabricator. If you have questions, BRING them to S&S ... they've got answers. No pressure to buy plus a genuine love of stone and desire to educate and help anyone who has an interest in learning. I spent a wonderful afternoon developing a great appreciation for the material and effort involved in putting together my kitchen.",juliefree,06/24/2013,five,"Awesome granite yard! Too many colors to pick from though and you can get lost looking through the yard lol. The girls behind the counter were very helpful in helping me chose my granite. I have been to other yards and they were by far the most professional and helpful. Recommend highly!"
999808,322914,"2020-09-27 03:02:00","Wholesale Tile Supply",http://www.wholesaletilesupply.com,generalinfo.jax@wholesaletilesupply.com,"(904) 479-4179","9450 Philips Hwy Ste 10",Jacksonville,FL,32256,"9450 Philips Hwy Ste 10,Jacksonville,FL 32256","Tile-Contractors & Dealers, Building Contractors, Building Materials, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Importers, Marble-Natural-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,30.19429,-81.56876,https://i1.ypcdn.com/blob/88243b347350a580b85c3d35cf742576fee53e89_100x100_crop.jpg?f9d23e1,"Wholesale Tile Supply now open to the public!",,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,"http://www.wholesaletilesupply.com http://emser.com","Parking: Lot",,,,,,,,
1012552,326003,"2020-09-27 03:02:28",StoneLiquidators.Net,,info@stoneliquidators.net,"(888) 228-1129","501 Broad Ave",Ridgefield,NJ,07657,"501 Broad Ave,Ridgefield,NJ 07657","Tile-Contractors & Dealers, Counter Tops, Importers, Kitchen Cabinets & Equipment-Household, Marble-Natural",,,,40.83127,-74.01087,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1014562,326466,"2020-09-27 03:02:28","Niditec Inc",http://www.niditec.com,info@niditec.com,"(714) 777-9323","3930 E Coronado St",Anaheim,CA,92807,"3930 E Coronado St,Anaheim,CA 92807","Tile-Wholesale & Manufacturers, Granite, Importers, Slate, Stone Products",5,"1 Review",,33.85916,-117.83264,,,,"Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"all major credit cards",,,http://www.niditec.com,,"Lisa-china slate U.",11/28/2014,five,"In the market of slate stone , a potention customer for our factory .",,,,
1020931,327994,"2020-09-27 03:02:37","AA Solid, Inc.",,,"(818) 646-2950","16123 Runnymede St","Van Nuys",CA,91406,"16123 Runnymede St,Van Nuys,CA 91406","Granite, Importers, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Stone Natural",,,,34.20597,-118.48451,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1027747,329654,"2020-09-27 03:02:46","Select Marble & Granites",http://selectmarbleandgranites.com,selectmarbleandgranites@hotmail.com,"(617) 944-9290","18 Thorndike St",Everett,MA,02149,"18 Thorndike St,Everett,MA 02149","Kitchen Planning & Remodeling Service, Bar Fixtures & Supplies, Bathroom Remodeling, Buffing & Polishing Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Construction Consultants, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Importers, Industrial Equipment & Supplies, Landscaping & Lawn Services, Stone Natural-Wholesale & Manufacturers, Tile-Wholesale & Manufacturers",,,,42.39635,-71.06388,,"Check us first to see our great diversity of stones! Quality Guaranteed Stones!","Welcome to Select Marble and Granites! We will be expecting your visit at our Showroom and Warehouse. ***** Free Install and Free Sink Cut Out! ***** Beautiful Pre-fabricated Vanity Tops $150 ( pick up only, Sink not included ) ***** Granite $35. sq ft. on either Butterfly Green, Caledonia, Santa Cecilia Light and Ubatuba ***** Free Sink with an order of a minimum of 45 Sq ft ! Win a Free Sink! ***** Free 1-2 days Installation !","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (617) 944-9273",,"visa, master card, amex, discover, debit, check, diners club, mastercard",,,http://selectmarbleandgranites.com,"Wheelchair Accessible: Yes",,,,,,,,
1027859,329685,"2020-09-27 03:02:46","StoneHardscapes, LLC",http://www.stonehardscapes.com,sales@stonehardscapes.com,"(954) 989-4050","5755 Powerline Road","Fort Lauderdale",FL,33309,"5755 Powerline Road,Fort Lauderdale,FL 33309","Tile-Wholesale & Manufacturers, Importers, Marble-Natural, Stone Natural",,,,26.19821,-80.15614,https://i2.ypcdn.com/blob/93a5095ebe533deb9f2cb4c077d8a26e2826cb6e_100x100_crop.jpg?f9d23e1,,"StoneHardscapes, LLC is one of the nations leading importers of natural stone products. Our goal is to ensure each client is completely satisfied with their project upon completion. We import thousand of products including pavers, tiles, mosaics, veneers, that are created from marble, travertine, granites, and more. We are now offering free in house design services. Stop by today and take a tour of our extensive showroom and warehouse.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 407-8663",,"check, cash, all major credit cards",,,http://www.stonehardscapes.com,,,,,,,,,
1031655,330609,"2020-09-27 03:02:55","Malosi Tile and Stone, LLC",,malositileandstone@gmail.com,"(808) 728-7965",,,,,,"Floor Materials-Wholesale & Manufacturers, Building Specialties, Importers, Marble-Natural, Stone Natural, Swimming Pool Construction, Tile-Contractors & Dealers",,,,,,,"""where strength and beauty come together""","Malosi Tile and Stone is a locally owned and operated natural stone tile, paver, and pool coping supplier in Hilo. We supply projects throughout the island chain and offer one of the finest stone tile selections in Hawai'i. Our main focus and goals in business are customer service, quality, and price, and we pride ourselves in delivering just that. We go out of our way to treat every customer like Ohana and to make their experience with us a pleasant and relaxful one.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Sina: (808) 315-9693",,"check, cash",,,,,,,,,,,,
1315759,419659,"2020-09-27 03:11:02","Aba Express",http://www.abaexpress.com,houston@abaexpress.com,"(713) 462-2103","4300 N Sam Houston Pkwy W Ste 400",Houston,TX,77086,"4300 N Sam Houston Pkwy W Ste 400,Houston,TX 77086","Logistics, Cold Storage Warehouses, Exporters, Importers, Packaging Service, Packing & Crating Service, Public & Commercial Warehouses, Steel Distributors & Warehouses, Transportation Providers, Transportation Services, Warehouses-Merchandise",,,,29.93776,-95.48851,,,,,"Main: (713) 462-2103 Phone: (281) 919-1528",,,,,http://www.abaexpress.com,,,,,,,,,
1332001,424272,"2020-09-27 03:11:30","International Distribution Logistics",http://www.internationaldistributionlogistics.com,info@idlus.com,"(949) 340-6726","24000 Alicia Pkwy Suite 17-266","Mission Viejo",CA,92691,"24000 Alicia Pkwy Suite 17-266,Mission Viejo,CA 92691","Shipping Services, Air Ambulance Service, Business & Trade Organizations, Expediting Service, Export Management, Export Representatives, Exporters, Express & Transfer Service, Import Representatives, Importers, International Trade Consultants, Local Trucking Service, Packing & Crating Service, Packing Materials-Shipping, Public & Commercial Warehouses, Steel Distributors & Warehouses, Trade Shows, Expositions & Fairs, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight, Warehouses-Merchandise, Warehousing-Field",,,,33.614,-117.67972,,"Empowering Your Supply Chain","We will ship anything, anywhere, anytime. We are priced competitively and are commercial business only.","Mon - Sun: 6:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards",,,"Supply Chain Provider Global Freight Forwarding",,,,,,,,,