business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478804,164000,"2020-09-27 02:46:12",BroomOverKnoll,http://www.broomoverknoll.com,questions@broomoverknoll.com,"(707) 659-6485",,Olathe,KS,66062,"Olathe,KS 66062","Audio-Visual Creative Services, Internet Products & Services, Web Site Design & Services",,,,,,,,,"Mon - Fri: 12:00 pm - 8:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards",,,"A Creative Company",,,,,,,,,
478988,164050,"2020-09-27 02:46:16","Vision West",https://visionwest.com,wendi@visionwest.com,"(307) 754-1000","339 E 1st St",Powell,WY,82435,"339 E 1st St,Powell,WY 82435","Graphic Designers, Audio-Visual Creative Services, Commercial Artists, Embroidery, Internet Consultants, Internet Products & Services, Screen Printing, Video Production Services",,,,44.75318,-108.75487,,,"Vision West is your stop for many business avenues. We serve for advertising agencies, EMBROIDERY , GRAPHIC DESIGNERS , INTERNET WEB SITE DEVELOP , SCREEN PRINTING , & VIDEO PRODUCTION SERVICES . Please call us for appointment for your business needs..","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://visionwest.com,"Specialties: Sales Videos, Marketing, Advertising",,,,,,,,
479361,164158,"2020-09-27 02:46:16","Bass Advertising",http://www.bassadvertising.com,wmbass@bassadvertising.com,"(712) 277-3450","815 Nebraska St","Sioux City",IA,51101,"815 Nebraska St,Sioux City,IA 51101","Internet Products & Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Fine Art Artists, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,42.49921,-96.40392,https://i2.ypcdn.com/blob/792549edcea49ce8ae3bd06437589d8b9538f913_100x100_crop.jpg?f9d23e1,"Advertising that works. Since 1974.","Bass Advertising has a commitment to effective advertising. To achieve this, we build a partnership with you to produce a strong and distinguishable marketing strategy that targets your specific audience. We are fully dedicated to helping you achieve your business objectives because, in the final analysis, that's the true measure of success. For more than 30 years, we have consistently produced a broad spectrum of successful advertising here in Sioux City, Iowa.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.bassadvertising.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Sales Videos, Graphic Design, Media Relations, Advertising, Web Pages & Web Sites, Internet",,,,,,,,
480082,164348,"2020-09-27 02:46:16","PixelWave Media Group LLC",,info@pixelwavemg.com,"(615) 431-9283","Po Box 192","White House",TN,37188,"Po Box 192,White House,TN 37188","Audio-Visual Creative Services, Graphic Designers, Internet Products & Services, Web Site Design & Services",,,,36.46005,-86.670525,,"Advertising & Web Development Solutions","PixelWave Media Group is a full service multimedia production company specializing in web / graphic design, recording and preparing advertisments for radio and internet marketing.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,,,,,,,,,,
480287,164415,"2020-09-27 02:46:16","Never Boring",http://www.neverboring.com,DavidB@neverboring.com,"(209) 526-9136","1016 14th St",Modesto,CA,95354,"1016 14th St,Modesto,CA 95354","Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Graphic Designers, Internet Products & Services, Signs, Video Production Services, Web Site Design & Services",5,"1 Review",,37.64405,-120.99678,,,"Never Boring Design is a manufacturer of graphic designs and signs in the United States. Based in Modesto, Calif., it offers a wide range of services, such as graphic design, marketing, advertising, film and multimedia, public relations, interactive design and commercial signs. The firm provides an array of advertising services, including creative campaign, strategic planning, marketing campaign planning, complete advertising, campaign/ production, campaign placement, television production/ placement, radio production/ placement, billboards design/ placement, bus benches and transit advertising and many more.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,"http://www.neverboring.com http://netfeed.com","Parking: Street Specialties: Increase Sales, Worldwide, Nationwide, Global","Garrett S.",03/05/2014,five,"These guys are great. Quality materials, and amazing service. They will do whatever it takes to ensure you are happy with the product. I have used them a couple times and see now reason to use anyone else. I highly recommend this company.",,,,
480706,164532,"2020-09-27 02:46:16","Music Biz Agents",,,"(866) 843-8088","Atlanta 30314",Atlanta,GA,30314,"Atlanta 30314,Atlanta,GA 30314","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Artists Agents, Entertainment Agencies & Bureaus, Internet Products & Services, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Web Site Design & Services, Web Site Hosting",,,,33.753998,-84.41201,https://i2.ypcdn.com/blob/be5a4d2c8c6cb336fbb568ef96c80969ca1c8fff_100x100_crop.jpg?e66d351,"The Music Industry Consultants! Make A Real Connection Today!","Music Business Consulting Services.","Mon - Sun: Open 24 Hours","Phone: (678) 446-8814",,debit,,,,,,,,,,,,
481646,164798,"2020-09-27 02:46:16","Workshed Interactive",http://www.workshed.com,info@workshed.com,"(360) 830-6657","307 NE Birch St Apt 201",Camas,WA,98607,"307 NE Birch St Apt 201,Camas,WA 98607","Graphic Designers, Audio-Visual Creative Services, Business Management, Financial Services, Internet Products & Services, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,A+,45.58499,-122.40462,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 833-2901",,,,,http://www.workshed.com,,,,,,,,,
481686,164807,"2020-09-27 02:46:16",GlobalWebcasting.com,http://www.globalwebcasting.com,Live@GlobalWebcasting.com,"(603) 738-8250","77 W 55th St","New York",NY,10019,"77 W 55th St,New York,NY 10019","Interactive Media, Audio-Visual Production Services, Conference & Seminar Coordinators, Internet Products & Services, Video Production Services",,,,40.76282,-73.97727,,"The Benefits of Using Globalwebcasting:It's live!, you can deliver a message, announcement or conference, in real time, as it happens without any delay.No limits - events can run as long as necessary, as they are not limited to TV scheduling, DVD/ video length.Cost - webcasting content is much less expensive than using commercial television transmission platforms such as satellite.Interaction - users can interact with the event, Live Chat, through integrated voting, or by accessing website links, resources that relate to the streaming media event.Contribution - questions can be posed live to the speakers by email, telephone call ins or even video conferencing. Designed specifically for business communicators, our platform integrates a wide range of features, all developed with ease-of-use, security and measurability in mind:Customized branding and design: Give your registration page, confirmation emails and webcast player a look and feel that match your corporate identity or campaign.","Getting your message across - WIth Global Webcasting - It's all about getting your message across to a wider audience В‚consider it your own TV channel. You are able to deliver live or on demand coverage to a potentially global audience.Webcasting no longer for the privileged few - Until recently workable webcasting has been for the privileged few В‚even then, especially in the early days, viewers experienced erratic, unreliable pictures and poor audio quality. Now, with near ubiquitous broadband in many parts of the World, your audience is much closer than they've ever been В‚and what's better is that it works! Get your message out quick and cost effectively - In todays business environment it's imperative to get your message out to the audience. quickly and cost effectively as you can. Live webcasting is the vehicle to do this В‚now the software required to view webcasts comes pre-installed on practically all computers. Streaming media now gives event organizers who were unable to offer live television coverage, or unable to distribute video / DVD highlights, the opportunity to broadcast to a world wide audience without the associated cost of conventional terrestrial or satellite broadcasting.","Mon - Sun: Open 24 Hours",,,paypal,,,"The Home page for your webcasting needs Mediahead.tv extending the range and coverage of Globalwebcasting.com",,,,,,,,,
482276,164992,"2020-09-27 02:46:16","Photo & Video Art Works",http://photoandvideoartworks.com,Marleen@PhotoandVideoArtWorks.com,"(203) 426-9999","38 Sugar St",Newtown,CT,06470,"38 Sugar St,Newtown,CT 06470","Video Production Services, Audio-Visual Creative Services, Commercial Photographers, Internet Products & Services, Motion Picture Film Services, Photography & Videography, Portrait Photographers, Web Site Design & Services",,,,41.4052,-73.31138,https://i2.ypcdn.com/blob/fa74e0bc6c24b1469cce2b62b38c5fdd35161eab_100x100_crop.jpg?e66d351,"Offering fair and competitive pricing for small, or large projects we take great pride in our client's satisfaction.","Full time business owners Marleen & Bill Cafarelli, a wife and husband team. Offering Photography and/or Videography, Corporate to Personal, Web-Movies to Headshots. Marleen & Bill are experienced Photographers, Videographers, & Editors. Experts: Photoshop, Final Cut Pro, Lightroom. Current Corporate Clients: Scott's Company-Miracle Gro, Surgiquest, Pepsico. Honest Work with Fair & Competitive Pricing. Hours of Operation: Flexible Appointment Times Available","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Photo Art Works Video Art Works Productions","Primary Website",,,,,,,,,
482858,165154,"2020-09-27 02:46:24",DonnaTechDesigns,,hellodonna@donnatechdesigns.com,"(215) 436-9520","1907 Potters Pl",Southampton,PA,18966,"1907 Potters Pl,Southampton,PA 18966","Interactive Media, Audio-Visual Production Services, Internet Marketing & Advertising, Internet Products & Services, Web Site Hosting",,,,40.20484,-74.96011,,"Spinning You a Home on the Web","DonnaTechDesigns helps businesses use online tools more effectively. We help you identify and meet your online communications goals so you can reach new audiences, create deeper relationships with your clients, and make more money along the way!","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
485577,165916,"2020-09-27 02:46:25","VTSS Inc.",http://www.vtssinc.com,support@vtssinc.com,"(530) 346-3054","1330 Ponderosa Ct",Colfax,CA,95713,"1330 Ponderosa Ct,Colfax,CA 95713","Business Coaches & Consultants, Audio-Visual Creative Services, Internet Products & Services",,,A+,39.10913,-120.97076,,,"VTSS Inc. Offers Low Voltage Cabling, Communications Support, Data Networking, Video Broadcast Support, Integration, QA Engineering, Data Comms Support & Install, Data System Networking, Northern and Central CA Area.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (530) 346-6098",,"amex, cash, check, discover, master card, visa",,,http://www.vtssinc.com/,,,,,,,,,
485642,165939,"2020-09-27 02:46:25","Jackson Marketing Group Inc",http://www.jacksonmg.com,,"(864) 272-3000","2 Task Industrial Ct",Greenville,SC,29607,"2 Task Industrial Ct,Greenville,SC 29607","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Internet Products & Services, Market Research & Analysis, Marketing Consultants, Public Relations Counselors, Video Production Services, Web Site Design & Services",,,,34.81833,-82.28618,,"Solve. Serve. Grow.","A Little History In 1987, our company started with the purpose to help create successful marketing outcomes for clients and do so with a fundamental conviction that no matter what the job, we could get it done. Big, small, menialif it was important to our client...we would find a way. Clients quickly discovered that we were highly resourceful, creative and passionate about doing whatever it takes to help them reach their objectives through strategically driven integrated marketing communication programs and support efforts. They really liked our solutions-neutral approach to communications planning. They also learned that we were great to work with because we enjoyed challenges and didn't mind getting our hands dirty. Today, we're a privately held company staffed with 100 professionals from a wide variety of backgrounds and disciplines. We offer a comprehensive mix of integrated marketing communication services that's unlike any traditional advertising agency. And while others may talk integration, we live and breathe integration with online and offline solutions. We're proud to work with an enviable list of leadership brands. And best of all, we still have the same enthusiasm and passion for our clients' success. While we like to do the big stuff, we still attack the small stuff with the same amount of pride, vigor and creativity. 2010 Jackson Marketing Group 2 Task Industrial Court, Greenville, SC 864.272.3000",,,,,,,http://www.jacksonmg.com,,,,,,,,,
486669,166234,"2020-09-27 02:46:31","Hurd & Associates Advertising and Design",http://www.ihurd.com,,"(925) 930-8580","1250 Pine St Ste 102","Walnut Creek",CA,94596,"1250 Pine St Ste 102,Walnut Creek,CA 94596","Graphic Designers, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Editorial & Publication Services, Internet Products & Services, Web Site Design & Services",,,,37.91096,-122.0607,,"Advertising & Award-Winning Design","Our focus is effective visual communication: advertising, marketing, identity, and website design. Our in-house capabilities include concept development, design, copywriting, production, and project management. Additionally, we provide and carefully manage a range of extended services such as printing. Our design communicates clearly and creatively. First we listen, then translate ideas and vision into quality design and products that support each desired outcome. Enjoy our unique style of customer care, while we create design that communicates effectively for you!",,,,,,,http://www.ihurd.com,,,,,,,,,
486780,166269,"2020-09-27 02:46:31","C V Media",http://www.cvmedia.net,info@cvmedia.net,"(248) 358-2828","133 W Main St",Northville,MI,48167,"133 W Main St,Northville,MI 48167","Video Production Services-Commercial, Animation Services, Audio-Visual Creative Services, Internet Products & Services, Video Production Services, Video Tape Editing Service, Web Site Design & Services",4,"4 Reviews",,42.43081,-83.48383,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"mastercard, amex, visa",,,http://www.cvmedia.net,"Parking: Lot Specialties: Corporate, Streaming, Videotape, Tapes, Multimedia, Training, Cassettes, Television, Commercials, Presentations, Tv, Digital",funinsun89,05/15/2012,five,"I purchased their Groupon when it first came out last year. I was nervous because my home videos are very special to me! Though, when I walked into their office in Northville, I was greeted right away by a very nice lady named Jan. She was super friendly and answered all of my questions (very knowledgeable)! When I picked up the order, I talked with a few other staff members and the owner, Mike, and they all were incredibly friendly. The price being great just put the cherry on top of the sundae! I would recommend this place to anyone.",MICityGuy,05/12/2012,five,"I came across CVMedia because of their Groupon offer for VHS-to-DVD transfers. The price was great and the service was very friendly (family owned, I believe). I read another review that was not flattering, but my experience was great В– our VHS videos were homemade, so the quality obviously will not be HD, but given the initial quality, CVMedia did a terrific job and we now have many early memories on DVD. Highly recommended, especially for Groupon."
487165,166371,"2020-09-27 02:46:31","AEF Media",http://aefmedia.biz,jamey@aefmedia.biz,"(228) 218-8813",,Gautier,MS,39553,"Gautier,MS 39553","Web Site Design & Services, Audio-Visual Creative Services, Editorial & Publication Services, Graphic Designers, Internet Marketing & Advertising, Internet Products & Services, Photography & Videography, Video Production Services, Video Production Services-Commercial",,,A+,,,,"SPIRIT THRU CREATIVITY","We are hometown people but our work can be seen globally. We are a small team of agile writers, videographers, web designers and IT consultants who can help you grow your business. Our proven blend of services and our one-stop-shop is what makes AEF Media so attractive to our customers. Saving the customer both time and money is the one thing that never seems to go out of style.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,,,"AEF Media, LLC",http://aefmedia.biz,,,,,,,,,
495081,168641,"2020-09-27 02:46:45","Guymark Studios Inc",http://www.guymarkstudios.com,guymark.studios@snet.net,"(203) 248-9323","3019 Dixwell Ave",Hamden,CT,06518,"3019 Dixwell Ave,Hamden,CT 06518","Video Production Services-Commercial, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Graphic Designers, Internet Products & Services, Motion Picture Film Services, Motion Picture Producers & Studios, Printing Services, Video Production Services, Video Tape Editing Service, Web Site Design & Services",,,,41.38222,-72.90021,https://i2.ypcdn.com/blob/52892d7484fa8bd31c036e273194efa6a5fafd04_100x100_crop.jpg?e66d351,,"Guymark has been producing audio and visual presentations for business and industry for over 50 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.guymarkstudios.com,,,,,,,,,
497624,169342,"2020-09-27 02:46:56","Vast Strategies",https://vaststrategies.com,tammy@vaststrategies.com,"(717) 836-0646","757 Dogwood Ter","Boiling Springs",PA,17007,"757 Dogwood Ter,Boiling Springs,PA 17007","Web Site Design & Services, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Business Brokers, Business Management, Commercial Artists, Consumer Electronics, Graphic Designers, Internet Consultants, Internet Products & Services, Management Consultants, Marketing Consultants, Multimedia, Photography & Videography, Portrait Photographers, Printing Services, Screen Printing, Video Production Services",,,,40.12805,-77.0643,,"Dominate Your Market!","The world is vast, and so are we! A logo for your new venture, a website refresh for your established brand, marketing materials for an upcoming event, or media placement to reach your target audiences. We have the team to handle it all and the experience and customer service that business owners appreciate. Vast Strategies offers cost effective marketing solutions that can meet most budgets. We specialize in graphic and web design, brand consulting, print, direct mail, signage, promotional products, media buying, sales and marketing consulting, and SEM. Give us a call today to schedule your free consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,https://vaststrategies.com,,,,,,,,,
498075,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,