business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
283818,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
296419,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
324313,107664,"2020-09-27 02:40:32","Huckster Packaging & Supply",http://www.huckster.com,info1@huckster.com,"(713) 644-8277","6111 Griggs Rd",Houston,TX,77023,"6111 Griggs Rd,Houston,TX 77023","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Clothing Stores, Courier & Delivery Service, Delivery Service, Gift Wrapping Materials, Moving Equipment Rental, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Shipping Room Supplies, Shipping Services",,,,29.70228,-95.31746,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (713) 664-1076 TollFree: (800) 255-1845",,,,"Huckster Packaging & Supply, Inc.",http://www.huckster.com,"Specialties: Pallets, Furniture, Groceries",,,,,,,,
324870,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
324974,107835,"2020-09-27 02:40:32","Quesse Moving & Storage, Inc.",http://quessemoving.com,qms2703@gmail.com,"(317) 558-0932","4438 Hollerich Dr",Peru,IL,61354,"4438 Hollerich Dr,Peru,IL 61354","Paper Products, Movers, Movers-Commercial & Industrial, Moving Equipment Rental, Paper Manufacturers, Relocation Service",,,A+,41.3629,-89.15799,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,website,"Specialties: Documents, Merchandise, Inventory",,,,,,,,
439190,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
453522,156620,"2020-09-27 02:45:29","Crown Rental",http://www.crownrent.com,doug@crownrent.com,"(952) 479-5371","1580 Cliff Rd E",Burnsville,MN,55337,"1580 Cliff Rd E,Burnsville,MN 55337","Contractors Equipment Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Chair Rental, Concrete Mixer Rental, Forklifts & Trucks-Rental, Lawn & Garden Equipment & Supplies Renting, Moving Equipment Rental, Party Supply Rental, Pumps-Renting, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Trailer Renting & Leasing",,,,44.79168,-93.25348,,"See Our Website For 10% Off Coupon! Please Mention Yellowpages.com.","At Crown Rental we are your premier equipment and event rental center with locations in Burnsville and Rosemount, Minnesota. We proudly serve Dakota County and the surrounding townships. For heavy equipment to small hand tools or corporate events to backyard parties, Crown Rental can help. Depend on Crown Rental for your events or projects. We also carry party supplies. We carry only the highest quality products. In the interest of getting your project done fast and economically, we employ a knowledgeable staff that is certified, and we are consistently updating training. This means our staff knows our merchandise, even complex equipment, and can help you with your project.We frequently rent items such as: - Tables and chairs- Tents and Canopies- Wedding Decorations- Event Equipment- Compressors- Power tools- Trucks and trailers- Concrete polishersCrown also has dry ice. We offer a huge selection to choose from, so you can get the specific items you need. From chairs to excavators, we have it all! Visit our website for our full catalog with pictures, specs and pricing or visit one of our stores in Burnsville or Rosemount! Call us today for more information about what we can do for you!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard",,,http://www.crownrent.com,,,,,,,,,
485701,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
513486,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
618597,220057,"2020-09-27 02:51:34","Rent-It Truck Rentals",http://www.rent-ittrucks.com,info@rent-ittrucks.com,"(818) 707-5073","2299 S Victoria Ave",Ventura,CA,93003,"2299 S Victoria Ave,Ventura,CA 93003","Moving Equipment Rental, Boxes-Corrugated & Fiber, Boxes-Paper, Car Rental, Courier & Delivery Service, Delivery Service, Movers, Rent-To-Own Stores, Rental Service Stores & Yards, Shipping Services, Truck Rental",5,"1 Review",,34.25318,-119.21009,,"The best trucks & service. 4 Locations in LA & Ventura County.","Whether you are a small business, a Fortune 500 company or just moving across town we'll provide the same personalized quality service for all your truck rental needs. Rent-It Truck Rentals provides our customers with the best, top-maintained trucks on the road. Our maintenance program is the envy of the Rental Truck Industry. Our Rental Truck Specialists are here to provide unmatched service along with free advice for all your moving questions. Backed by a huge assortment of moving supplies including boxes, tape and packing materials, rental furniture pads, tie down and assorted dollies. Rent-It has everything you need for your move!""","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 3:00 pm Sun: 8:00 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://www.rent-ittrucks.com,,andrewablunt,05/27/2010,five,"Rent-It truck rentals. I moved from ventura to chatsworth and ended up here because uhaul was out of trucks. These guys trucks are more expensive but uhaul charges twice what they do per mile. so the whole thing ended up about the same price.big difference in the truck and the service though. these trucks were clean inside and out. diesel instead of gas and had a liftgate instead of a ramp. thanks for that, really saved my back and kept my friends who helpeed me happy. my truck was ready when i got there and was on the road in about 5 minutes. john and lionel were courteous and friendly from the first time i went there. i will send anyone who asks me where to rent a truck to these guys in a second.",,,,
623553,221298,"2020-09-27 02:51:42","Boxes & More",http://boxesandmore.biz,tamirivenbark@boxesandmore.biz,"(910) 455-3599","124 Bell Fork Rd",Jacksonville,NC,28540,"124 Bell Fork Rd,Jacksonville,NC 28540","Courier & Delivery Service, Delivery Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Marine Services, Movers, Moving Boxes, Moving Equipment Rental, Mulches, Packaging Materials, Shipping Room Supplies, Shipping Services, Truck Rental",,,,34.76603,-77.40436,,"We Ship Up To 150 Lbs. In The Usa.","Boxes & More, Inc. is your Jacksonville, NC source for packing and moving supplies, as well as swift package delivery. We offer great service while maintaining that hometown touch! Come to us for: Boxes Packaging service Fax service UPS shipping Overnight service Gift wrapping Package materials All types and sizes of cartons If you are planning a big move, we have the boxes and packing materials you need. Wardrobe boxes, dish packs and mattress boxes will keep everything clean, neat and organized. All the little details are here in one place, too-tape, bubble wrap, markers, packing peanuts-we're your one-stop shop for a smooth move. Call or stop by Boxes & More, Inc. today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (910) 455-3599",,"master card, visa, cash, amex, discover, all major credit cards",,,http://boxesandmore.biz,,,,,,,,,
626779,222134,"2020-09-27 02:51:43","Mailboxes & Parcel Depot",http://www.manta.com/c/mm2fdcg/mailboxes-parcel-depot,mailboxes@machlink.com,"(563) 263-2820","2807 University Dr",Muscatine,IA,52761,"2807 University Dr,Muscatine,IA 52761","Courier & Delivery Service, Copying & Duplicating Service, Delivery Service, Mail & Shipping Services, Movers, Moving Equipment Rental, Notaries Public, Printing Consultants, Printing Services, Shipping Services",,,A+,41.45532,-91.01639,,"Your One Stop Shipping, Packaging, And Business Services Center.","Mailboxes & Parcel Depot is here to handle all your copying and shipping needs, full color or black and white, large, small, and odd-sized packages. We also offer private mailbox services. It's like having your own receptionist to receive your important and sensitive packages, and envelopes. You can pick them up when it's convenient for you. When you bring us an item for copying, printing or shipping, rest assured that we'll handle your work quickly and efficiently. Give us a call today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, cash, debit, check, master card",,,"http://www.manta.com/c/mm2fdcg/mailboxes-parcel-depot http://mailboxesmuscatine.com","Specialties: Gifts",,,,,,,,
628698,222583,"2020-09-27 02:51:43","Express Courier Services",http://www.expresscourierservicestn.com,,"(615) 957-0565","574 Rural Hill Rd",Nashville,TN,37217,"574 Rural Hill Rd,Nashville,TN 37217","Trucking-Light Hauling, Courier & Delivery Service, Moving Equipment Rental, Transportation Services, Trucking-Motor Freight",,,,36.08836,-86.62208,https://i3.ypcdn.com/blob/d5fec867a927acb1193fa84f96ebcad10a582e18_100x100_crop.jpg?d9a04b5,"Professional, Prompt and Courteous","Offering 24/7 Commercial/Residential Courier/delivery services and flatbed bed trailer service up to 30ft and 7 tons, from legal/Office documents to construction materials,","Mon - Sun: Open 24 Hours",,,"amex, mastercard, debit, visa, discover, all major credit cards, check",,,http://www.expresscourierservicestn.com,,,,,,,,,
633371,223747,"2020-09-27 02:51:48","A&L Transport Best Moving Company Freight Shipping Tucson Phoenix Arizona",http://www.facebook.com/pages/AL-Transport-Best-Moving-Company-Freight-Shipping-Tucson-Phoenix-Arizona/274414019356372?id=274414019356372ampampsk=info,atransport520@gmail.com,"(520) 269-8134","475 E Camino Del Abeto",Sahuarita,AZ,85629,"475 E Camino Del Abeto,Sahuarita,AZ 85629","Delivery Service, Courier & Delivery Service, Moving Equipment Rental, Moving Services-Labor & Materials, Piano & Organ Moving","4,5","30 Reviews",,31.99019,-110.96602,https://i3.ypcdn.com/blob/529c3ca2817ff0b35a11132ec3724e95118ce501_100x100_crop.jpg?d9a04b5,"A&L Professional Packing & Moving.","Tucson, a constantly growing city inhabited by a unique and lively population. With its southwest feel and low land prices, Tucson, proves to be a diverse community and one of the most affordable places to live in the United States. If you are moving to, Tucson, let our Arizona moving company take the stress out of your move by assisting you every step of the way. A&L Transport specialize, moving, freight, movers, companies, national, Tucson, Sahuarita, Oro Valley, Marana, Phoenix, Green Valley, Catalina, Vail, Foothills, AZ, Arizona, When hiring a moving company in Tucson or Phoenix, we know that your #1 concern is protecting your interests and possessions, Tucson Estates, Medical Delivery, Services, Courier, Medical Courier, Medical, national, companies, Services, companies, point to point deliveries within cities, between cities and between countries 24 hours a day, 7 days a week, and 365 days a year.","Mon - Sun: Open 24 Hours","MobilePhone: (520) 404-0004",,"check, cash, all major credit cards",,,"Facebook Business Page Google + Business Page",,pete.higgins.501,"Edited: 02/23/2017",five,"Thank you for the terrific move. Adrian and Paul were on time and very nice. Will hire again.","Molly D.",01/28/2017,one,"I used them in November for a very small move and I would NEVER use them again I had a dining table scratched several places a bbq scratched up and missing a piece of it since I only moved 15 minutes up the road this shouldn't have happened."
634309,223969,"2020-09-27 02:51:48","T'S Metal Recycling Containers",http://www.tscontainers.com,tsconxbox@yahoo.com,"(402) 718-9733","1404 Grace St",Omaha,NE,68110,"1404 Grace St,Omaha,NE 68110","Moving Equipment Rental, Air Cargo & Package Express Service, Auto Repair & Service, Automobile Salvage, Container Freight Service, Courier & Delivery Service, Delivery Service, Garbage Collection, Movers, Recycling Centers, Recycling Equipment & Services, Shipping Services, Waste Recycling & Disposal Service & Equipment",,,,41.27981,-95.9343,,"Metal Recycling & Container Services.","Ts Containers & Recycling Center Is A Complete Commercial Recycling Center Providing Roll-Off Dumpster Rentals For Scrap Metal Recycling And Storage Container Sales And Rentals. Serving Omaha, NE, Ts Containers & Recycling Center Also Provides Pickup And Delivery Services For Container Sales And Rentals. We Can Also Pickup Loads That Are Over 10 Tons, And Well Pay You Cash For Your Scrap Recycling With A Minimum Load Limit Of 5 Tons.Make Ts Containers & Recycling Center Your Choice For: 20-Foot And 40-Foot Storage Containers 20- And 30-Yard Steel Dumpsters Recycling Of Most Kinds Of Metals From Aluminum To Brass Non-Ferrous Metal Recycling Cash For Your Scrap Metal Recycling (Minimum Load Limit Of 5 Tons) Auto, Appliance And Car/Truck Battery Recycling Whether You Are Buying Or Renting A Steel Storage Container, Ts Containers & Recycling Center Offers Affordable Prices To Our Customers. We Can Move Or Relocate Up To 26 Tons Loaded ISO Steel Storage Containers With Our Swing Lift. We Can Also Provide Steel Storage Containers To Your Home Or Construction Site For Your Portable Storage Containment Needs. We Are Experts In Moving Empty Rental Steel Storage Containers.Ts Containers & Recycling Center Today For More Information On Our Steel Storage Containers Or Metal Recycling.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.tscontainers.com,,,,,,,,,