business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5817076,1727001,"2020-09-27 05:18:40","Dr. Paul J Bruner, DO",http://no-ms.com,,"(419) 502-3500","2500 W Strub Rd Ste 110",Sandusky,OH,44870,"2500 W Strub Rd Ste 110,Sandusky,OH 44870","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Skin Care, Weight Control Services",,,,41.4084,-82.70145,,,"Gender male","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm","Phone: (419) 626-6161 Phone: (419) 502-3474 Phone: (419) 502-3555 Phone: (419) 502-5911 Phone: (419) 625-1200 Primary Phone: (419) 626-6161 Fax: (419) 625-0624 TollFree: (800) 750-0750",,insurance,,,"http://no-ms.com https://nomshealthcare.com","Parking: Lot",,,,,,,,
5819822,1727148,"2020-09-27 05:18:40","Dr. Michele Ann Chase, MD",http://www.mpfcak.com,,"(907) 279-8486","2211 E Northern Lights Blvd",Anchorage,AK,99508,"2211 E Northern Lights Blvd,Anchorage,AK 99508","Physicians & Surgeons, Family Medicine & General Practice, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,61.20596,-149.81009,,,"Board Certified Yes Gender female","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (907) 257-8180 Fax: (907) 561-4806 TollFree: (888) 382-8486",,"discover, visa, mastercard",,,http://www.mpfcak.com,"Specialties: Family Practice",,,,,,,,
5821397,1727230,"2020-09-27 05:18:40","Domingo Aviado MD",,,"(302) 430-7600","18 S Dupont Blvd",Milford,DE,19963,"18 S Dupont Blvd,Milford,DE 19963","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,38.91486,-75.44406,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (302) 430-7601 Fax: (302) 430-7601",,"master card, visa",,,,"Specialties: Family Medicine, Family Practice",,,,,,,,
5821545,1727244,"2020-09-27 05:18:40","Neal Secrist DO",http://www.newmedicalhealthcare.com,,"(316) 773-1212","2131 N Ridge Rd",Wichita,KS,67212,"2131 N Ridge Rd,Wichita,KS 67212","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,37.72206,-97.42631,https://i1.ypcdn.com/blob/b7dde89921ad8ee0f8194a11f536bfdbd912169d_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Fax: (316) 440-6601",,"master card, visa",,,http://www.newmedicalhealthcare.com,,,,,,,,,
5823048,1727309,"2020-09-27 05:18:40","First Care",,,"(609) 484-9119","1907 New Rd",Northfield,NJ,08225,"1907 New Rd,Northfield,NJ 08225","Physicians & Surgeons, Medical Service Organizations, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,39.36851,-74.56224,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (609) 484-9965",,"master card, visa",,,,,,,,,,,,
5827078,1727505,"2020-09-27 05:18:40","Delaware Valley Primary Care",http://www.dvlf.org,,"(856) 696-0669","1458 W Landis Ave Ste 2",Vineland,NJ,08360,"1458 W Landis Ave Ste 2,Vineland,NJ 08360","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",1,"1 Review",,39.48806,-75.0533,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (856) 696-1424",,"master card, visa",,,http://www.dvlf.org,,hricsina,01/28/2009,one,"New to area wanted general practioner. But, when the doctor wanted me to sign a paper that says he can charge me $25.00 for missed appointments. I refused. He refused to have me as a patient as a result. Say, what is the hypocratic oath?",,,,
5829767,1727645,"2020-09-27 05:18:40","Ohs Compcare",http://www.ohscompcare.com,,"(816) 559-6331","920 Main St","Kansas City",MO,64105,"920 Main St,Kansas City,MO 64105","Physicians & Surgeons, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,39.10327,-94.58318,,,"Biography Occupational medicine encompasses a broad range of employee health care issues and regulations that employers and payers must navigate. These medical and regulatory issues become more complex and costly every year. With over 25 years of experience, OHS-COMPCARE can help your business excel where others flounder with: Lower total costs for your business Wherever you do business across the country, OHS-COMPCARE provides one source for all your occupational medicine needs, including: Workers' compensation injury and illness care directed at quickly resolving work-related medical issues while keeping employees productive in the workplace Physicals for regulatory compliance, employer specific evaluations, pre-placement and preventive health evaluations",,"Phone: (816) 561-2105 Phone: (816) 561-1025 Fax: (816) 559-6394 Fax: (816) 960-3008",,,,,"http://www.ohscompcare.com http://emedserv.com",,,,,,,,,
5831313,1727716,"2020-09-27 05:18:40","Coordinated Health Systems",http://www.coordinatedhealth.com,,"(610) 861-8080","2775 Schoenersville Rd",Bethlehem,PA,18017,"2775 Schoenersville Rd,Bethlehem,PA 18017","Physicians & Surgeons, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Laser Vision Correction, Medical Service Organizations, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",5,"2 Reviews",,40.64781,-75.40862,,,"Board Certified Yes Gender male","Mon: 7:00 am - 5:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 317-8003 Phone: (610) 433-8080 Phone: (610) 861-0854 Primary Phone: (610) 691-6136 Fax: (610) 861-0258 TollFree: (877) 247-8080","Medical Services, MRI","check, insurance",,,http://www.coordinatedhealth.com,"Specialties: Head & Neck Pain, Athletic Injuries, Orthopaedic Surgery, Ankle Pain, Physical Medicine, Headaches, Hand & Wrist Pain, Back Problems, Balance & Coordination, Back Conditions, Sports Physician, Physical Rehabilitation, Orthopedic Surgery, Cervical Pain, Cosmetic Surgery, Sports Injuries, Neck Problems, Reconstructive Surgery, Spinal Conditions, Athletic Medicine, Ankles Problems, Plastic Surgery",wejo928,03/07/2011,five,"My children have seen both Dr. Brigido & Dr. Swarts. They are so great with them. My 1 daughter has 13 different disabilities & I got fed up when her LAST Dr diagnosed her worng. Her PT told us ot go here. Dr. Brigido was so great w/her and did what needed to be done. We always get appointments right away & the Dr even calls us back the same day. I will be going there again. So far I have had 1 child (17 yrs) and 2 adults (22 & 52) got there. In fact 1 has a appointment today> Thank you for reading.",bruceatera,01/16/2006,five,"OK, so I only rated him """"Recommended"""" for bedside manner. He doesn't say """"please"""" and """"thank you"""", but he's great on diagnosis and communication. He did my left knee in 2001, it's been fine since, and I'm scheduling shoulder surgery soon. He recommended Glucosamine Condroitan when he did my knee, when it was pretty much unheard of, because he uses it himself. It really works. when I stop taking it, there's a noticable difference in a few days."
5832626,1727784,"2020-09-27 05:18:40","Steven Meskin MD",http://www.kennedyhealthalliance.org/providers/steven-j-meskin-md,,"(844) 542-2273","601 N Main St",Glassboro,NJ,08028,"601 N Main St,Glassboro,NJ 08028","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.71404,-75.1136,https://i1.ypcdn.com/blob/96bd4cfd0bec73f2e03370d7bc57b9880c356118_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon: 8:30 am - 7:30 pm Wed: 8:30 am - 4:00 pm Thu: 8:30 am - 7:30 pm Fri: 8:30 am - 4:30 pm","Phone: (856) 881-1330 Phone: (856) 627-1011 Primary Phone: (856) 881-1330 Fax: (856) 881-6982",,,,,"http://www.kennedyhealthalliance.org/providers/steven-j-meskin-md https://www.kennedyisjefferson.org/mydoc https://www.kennedyhealthalliance.org/providers/steven-j-meskin-md","Specialties: Family Medicine, Family Practice, Occupational Medicine",,,,,,,,
5832654,1727785,"2020-09-27 05:18:40","Via Christi Clinic",,,"(316) 689-9111","3311 E Murdock St",Wichita,KS,67208,"3311 E Murdock St,Wichita,KS 67208","Physicians & Surgeons, Allergy Treatment, Laser Vision Correction, Optometrists, Osteopathic Clinics, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",2,"1 Review",,37.69661,-97.29608,,,"By Appointment Only Yes",,"Phone: (316) 609-4501 Phone: (316) 689-9294 Phone: (316) 689-9293",,"master card, visa, check, insurance",,,,,"Judy W.",09/28/2016,two,"My Grandson was taken to this immediate care facility for a dislocated elbow. It was xrayed to make sure it wasn't broken and sent home with instructions to follow up in 1 week if no improvement. This 20 month old couldn't get up if he fell over. He was in severe pain for 20 hours until my daughter looked on line and did what it said to fix it. Immediate relief and use of an arm that had been hanging with a curled finger for 20 hours. THEY knew what it was (milk maid elbow) but did nothing. I think there should be no charge for that visit and I'm sure my young grandson does too.",,,,
5835929,1727954,"2020-09-27 05:18:41","Dr. David J Goodenough, MD",http://www.mdihospital.org,,"(207) 667-5899","394 Bar Harbor Rd",Trenton,ME,04605,"394 Bar Harbor Rd,Trenton,ME 04605","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,44.4876,-68.36986,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 667-0184 Phone: (207) 667-5841 Primary Phone: (207) 667-5841 Fax: (207) 667-0378 Fax: (207) 801-5123 Fax: (207) 667-0184 Toll Free: (866) 567-5989","Medical Services","master card, visa, insurance",,,http://www.mdihospital.org,"Services: Medical Services",,,,,,,,
5839752,1728139,"2020-09-27 05:18:45","Lewisville Family and Urgent Care",https://www.thpg.org/lewisvillecare,,"(972) 459-2386","751 Hebron Pkwy Ste 100",Lewisville,TX,75057,"751 Hebron Pkwy Ste 100,Lewisville,TX 75057","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care","2,5","6 Reviews",,33.01159,-96.96727,,,"By Appointment Only No","Mon - Fri: 8:00 am - 8:00 pm","Phone: (972) 459-2392",,"insurance, master card, visa",,,"https://www.thpg.org/lewisvillecare http://lewisvillecare.com http://medicaledge.com","By Appointment Only: No",_anonymous_,08/09/2012,one,"PATIENT ABANDONMENT! I had just badly injured my arm I needed to be seen quickly. I was the ONLY person in the waiting room yet still had to wait 45 minutes to be seen! When I am led to a room I discover that NO other patients were there besides me,so there was no excuse for making me wait so long,but I remained polite.The ""doctor"" I saw was a middle-aged woman with dark eyes & hair,a slight accent(sounded slightly Arabic?) and a cold, rude demeanor. The office manager referred to her as ""Dr. Joslin"",but I don't think she was an M.D., because the Rx she gave me had Dr. Koppell's name on it,so I doubt she was even a doctor.She was brief,spent less than 5 minutes w/me,asked me about my injury,but kept INTERRUPTING me so I couldn't get a word in edgewise! She then refused to provide the BASIC FIRST AID necessary to stabilize my arm right after she said I shouldn't overuse it as it would worsen the condition.I asked if she would please provide a note I could give my work explaining any activities to avoid,especially since it was my dominant arm that was injured.. She promised she would but did not.I called the next day because my job refused to let me work until they had the doctor's note/info on activity restrictions. This time the office manager PROMISED it would be sent but NEVER WAS and they stopped returning my calls/requests and even hung up on my employer! Now my arm is still hurt months later from that injury that ,if it had been properly treated by ""Dr. Joslin"" at Lewisville Urgent Care , would not have worsened so badly I can hardly use it anymore.This ""Joslin""(I think it's spelled right,that's how it sounds) harmed me more than anything else, and even refused to refund me, despite my condition worsening due to her pure neglect! PLEASE AVOID IF YOU CARE ABOUT YOUR HEALTH!",Brianandall,07/04/2011,five,"This clinic bailed me out of illness/injuries and kept me able to work without having to miss work enough times that I switched them for all my care. I love being able to get in the same day any time to see a helpful caring doctor. Usually I try to see Dr. Koppel but Dr. Tran has taken care of me as well. Highly recommend!"
5840173,1728157,"2020-09-27 05:18:45","Center For Spine Care",,,"(731) 660-3530","2802 N Highland Ave Ste C",Jackson,TN,38305,"2802 N Highland Ave Ste C,Jackson,TN 38305","Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,35.68386,-88.82984,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
5842303,1728281,"2020-09-27 05:18:45","Joseph H Koenig MD",https://www.saintfrancis.com/provider/joseph-h-koenig-md-family-medicine,,"(918) 272-2247","13600 E 86th St N Ste 400",Owasso,OK,74055,"13600 E 86th St N Ste 400,Owasso,OK 74055","Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,36.27769,-95.82519,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (918) 272-6185",,"amex, discover, all major credit cards",,,"https://www.saintfrancis.com/provider/joseph-h-koenig-md-family-medicine http://saintfrancis.com/provider/joseph-h-koenig-md-family-medicine http://warrenclinic.com","Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
5843783,1728350,"2020-09-27 05:18:45","Midlands Family Medicine",http://www.healthdocs.net,,"(308) 534-2532","611 W Francis St Ste 100","North Platte",NE,69101,"611 W Francis St Ste 100,North Platte,NE 69101","Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care","2,5","3 Reviews",,41.12452,-100.77085,,,"Board Certified Yes Gender male","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 am","Phone: (308) 535-1980 Primary Phone: (308) 534-6615 Phone: (308) 534-3222 Fax: (308) 534-6615",,"all major credit cards",,,"http://www.healthdocs.net http://www.midlandsinternalmed.com http://www.midlandsfamilymed.com","Specialties: Family Medicine, Family Practice, Occupational Medicine Parking: Lot, Free","James S.",01/16/2016,one,"I'd not return there , Bad service , bad Doctor . I seen Dr. Suravarapu who not only didn't listen to me about my health concerns but could also determine my feet wasn't swollen without my removing my shoes, Must have X-ray vision . Feel I was robbed here, He was more interested in making sure i was aware his name has 3 r's in it them my health concerns . I paid him to administer health care , not tell me how to pronounce his name.","Julie N.",04/03/2015,five,"This group, MFM, has added 3 Internal Medicine Providers. Dr. Mark Nielsen, Dr. Sri Suravarapu, and Cora Fisher, APRN to provide primary care for adults. The correct phone number is 534-2532"
5845197,1728422,"2020-09-27 05:18:45","Dr. Lewis Seeder, MD",http://www.copcp.com,,"(614) 895-3344","568 S Cleveland Ave",Westerville,OH,43081,"568 S Cleveland Ave,Westerville,OH 43081","Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,40.11223,-82.94848,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (614) 895-3795",,"master card, visa",,,http://www.copcp.com,"Specialties: Physical Medicine/Rehabilitation, Physical Medicine & Rehabilitation",,,,,,,,