business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1034006,331200,"2020-09-27 03:03:02","West Rock Materials",http://www.westrockmaterials.com,westrockmaterials@att.net,"(203) 387-2587","140 Bradley Rd",Woodbridge,CT,06525,"140 Bradley Rd,Woodbridge,CT 06525","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Propane & Natural Gas, Recycling Centers, Recycling Equipment & Services, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies",,,,41.3482,-72.97634,https://i2.ypcdn.com/blob/1260d1cbf99da2ebb219f056cc4ebeb813562e80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (203) 387-2907",,"cash, check, no credit cards",,,http://www.westrockmaterials.com,,,,,,,,,
1034283,331262,"2020-09-27 03:03:02","North East Ohio Stone & Sand",http://neohiostonesand.com,charleyneoss@yahoo.com,"(330) 506-2876","138 Oak Knoll Dr",Hubbard,OH,44425,"138 Oak Knoll Dr,Hubbard,OH 44425","Stone Natural, Acoustical Materials, Architects & Builders Services, Architectural Salvage, Building Contractors, Crushed Stone, Environmental Engineers, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nursery & Growers Equipment & Supplies, Plastics & Plastic Products, Professional Engineers, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stone Products, Stone-Retail",,,,41.15407,-80.56711,,"Customer satisifaction is our number one priority","Northeast Ohio Sand & Gravel is located in Hubbard Ohio. We have a large selection of Mulches, Sand, Gravel, Stone & Septic Tank Sand & Gravel. We will beat any competitive pricing for our materials. Open 8am - 7pm 7 days a week!","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, all major credit cards, visa, mastercard, discover, check",,,http://neohiostonesand.com,,,,,,,,,
1034342,331273,"2020-09-27 03:03:02","Beemer's Sand & Gravel Excavating",https://www.beemerssand.com,,"(989) 539-3211","5527 E Townline Lake Rd",Harrison,MI,48625,"5527 E Townline Lake Rd,Harrison,MI 48625","Sand & Gravel, Building Materials, Crushed Stone, Demolition Contractors, Excavation Contractors, General Contractors, Grading Contractors, Landscaping Equipment & Supplies, Mulches, Septic Tanks & Systems, Stone Natural, Stone Products, Topsoil",3,"2 Reviews",A+,44.03876,-84.73696,https://i2.ypcdn.com/blob/c4a7b8aac4894ad025f1a7e847c09ccb888988cf_100x100_crop.jpg?f9d23e1,,"Beemer's Sand & Gravel Excavating is a family-owned and operated business that has been providing exceptional excavation services in the Harrison area since 1964. We are well-equipped with the knowledge of providing you with expert culvert and septic system installation services. Depend on us for quality construction materials and trucking services.",,"Fax: (989) 539-3211",,"amex, visa, mastercard, check, discover",,,website,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Landscape Lighting","John B.",08/15/2017,one,"I had Cody put in a gravel pad to set up a mini-barn next to my driveway. The pad needed to be raised so it would drain. Cody assured me he had built these pads before and the kind of material he recommended would stay in place. Well, the job looked good when it was done, but he barely got down the road before it poured rain. Now it looks like the north end of my expensive pad is about 3 in. lower than it should be and the fine sand in the gravel ( it was supposed to be crushed concrete. I guess I don't know what that's supposed to look like) ran out onto my driveway. I called Cody thinking he might offer some help and all he said was that it looked good when he left. Not a good way to treat paying customers.",kaylla,06/08/2009,five,"I have worked with Cody and Bill Beemer many times. I would just like to let them and everyone else that they do wonderful work and they work with you with whatever you want or need. I will never go back to any one else after woking with them. You guys are great"
1192865,384391,"2020-09-27 03:08:35","Acme Septic Services",,,"(937) 653-4630","1240 Childrens Home Rd",Urbana,OH,43078,"1240 Childrens Home Rd,Urbana,OH 43078","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,40.12045,-83.72557,,,,,,,,,"Acme Septic Svc",,,,,,,,,,
1193267,384505,"2020-09-27 03:08:35","A^+ Septic Service",http://www.aplusconstructioninc.com/,,"(831) 216-1739",,,,,,"Rubbish & Garbage Removal & Containers, Garbage Collection, Septic Tanks & Systems, Trash Containers & Dumpsters, Trash Hauling",,,,,,,"With over 35 years experience the septic industry we offer many septic services","* Residential * Commercial * Farm/Ranch * Pumping * Installation * Design * Repair of all septic lines, tanks, water lines, mounds, drainage, grey water, leach fields. * Excavation * Electronic Line and tank locating * Real Estate Inspections * Perc Tests * Competitive Pricing","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.aplusconstructioninc.com,,,,,,,,,
1193676,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1193781,384652,"2020-09-27 03:08:35","George Allen Wastewater Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679209356.954b50f5&ADID=12142933&DEST=http%3A%2F%2Fgeorgealleninc.mydex.com%2Ffcliil_HNs0&C=Garbage&T=Chalfont&S=PA&PH=(215)%20586-3164&FL=url&TL=off&position=89&PS=30&PI=3&Results=FEED_CLCK&uid=954b50f5-f814-413b-9c3f-f97528840c2e&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,jen@georgealleninc.com,"(215) 586-3164","4375 County Line Rd",Chalfont,PA,18914,"4375 County Line Rd,Chalfont,PA 18914","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors",,,,40.27426,-75.24169,,"Click Business Name for More Information.","Fast, Dependable Service for all of your Septic Service and Portable Toilet Rental Needs for over 30 Years! We serve Residential & Commercial Customers in Bucks & Montgomery Counties and the surrounding areas and offer prompt emergency service. Our specialties include Septic Tank Pumping & Hauling, Design & Installation, Pump Repair and Replacement and Septic Certifications. We are experienced in Holding Tanks, Cesspools, Drain Cleaning and Locating and Cleaning Tanks. We offer a full line of Portable Toilet rentals as well for any function short term or long term. Call us today to schedule your service!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://georgealleninc.com,"Services: Cesspool Cleaning, Septic System Installation, Septic System Repair, Septic Tank Cleaning, Septic Tanks",,,,,,,,
1194191,384774,"2020-09-27 03:08:35","Earp Inc",,tearp@earpinc.com,"(410) 560-1120",,Cockeysville,MD,21030,"Cockeysville,MD 21030","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1194289,384809,"2020-09-27 03:08:35","Polk Bros Disposal Inc",,,"(706) 673-2396","3372 Chattanooga Rd","Tunnel Hill",GA,30755,"3372 Chattanooga Rd,Tunnel Hill,GA 30755","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning",,,,34.83488,-85.04512,,,,"Mon - Sun: Open 24 Hours",,,,,"Polk Brothers Disposal Inc",,"Specialties: Trash, Garbage",,,,,,,,
1194471,384859,"2020-09-27 03:08:35","Sapelo Waste Inc",,,"(912) 437-2267","1099 Opossum Ln SW",Darien,GA,31305,"1099 Opossum Ln SW,Darien,GA 31305","Septic Tanks & Systems, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning",,,,31.43003,-81.43459,,,,,"Primary Phone: (912) 437-2270 Primary Phone: (912) 832-7867 Phone: (912) 832-7867 Fax: (912) 437-2270",,"master card, visa, amex",,,,,,,,,,,,
1195160,385054,"2020-09-27 03:08:38","Hough Inc",http://www.houghinc.com,sales@houghinc.com,"(800) 726-7643","18262 Old Pit Rd","Detroit Lakes",MN,56501,"18262 Old Pit Rd,Detroit Lakes,MN 56501","Demolition Contractors, Excavation Contractors, Garbage Collection, General Contractors, Grading Contractors, Septic Tanks & Systems",,,A+,46.83518,-95.86236,https://i2.ypcdn.com/blob/d8915166aafd159f058bbe2592790eec2feda8a7_100x100_crop.jpg?f9d23e1,"ONE CALL DOES IT ALL","Today, company projects consist mainly of earthwork, underground sanitary and storm sewer, and water utility installation and demolition for private and public clients throughout Northwest Minnesota and Eastern North Dakota. Company owned and leased gravel pits and demolition landfill, the Lakes Area Demolition Facility, compliment these operations. In addition to contracting work, Hough, Inc. supplies boulders, aggregates, topsoils and mulches. Furthermore, a full-line of Anchor Block and Borgert Products is offered for wholesale and retail sale.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (218) 847-7391",,"discover, visa, mastercard, check, all major credit cards",,"Hough Incorporated Hough, Inc of Detroit Lakes",http://www.houghinc.com,"Specialties: Commercial, Gravel, Business, Residential, Stone, Garbage, Concrete, Shops, Dirt, Lakes, Top Soil, Rock, Agricultural, Homebuilding, Basements, Trash, Stores, Cellars Services: Retaining Walls, Septic Tanks",,,,,,,,
1195262,385081,"2020-09-27 03:08:38","ASAP Discount Septic Service",,sales@metrowasteservices.com,"(352) 343-7811","425 N 3rd St",Leesburg,FL,34748,"425 N 3rd St,Leesburg,FL 34748","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Sewer Cleaners & Repairers",,,,28.81518,-81.87753,,,,,"Phone: (407) 702-8084 Phone: (352) 702-8084 Phone: (352) 326-5567 Phone: (352) 516-1479",,"all major credit cards, amex, master card, visa",,"A S A P Discount Septic Svc Metro Waste Svc Metro Waste Services",,,,,,,,,,
1195478,385138,"2020-09-27 03:08:38","Bruce H Clark",,,"(410) 352-9790","10703 Piney Island Dr",Bishopville,MD,21813,"10703 Piney Island Dr,Bishopville,MD 21813","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,38.4092,-75.19132,,,,,,,,,,,,,,,,,,,
1195650,385189,"2020-09-27 03:08:38","Laird Sanitation",,mlaird@tctwest.net,"(307) 765-9995","224 Greybull Ave",Greybull,WY,82426,"224 Greybull Ave,Greybull,WY 82426","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,A+,44.48921,-108.05039,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (307) 765-9994 Phone: (307) 272-7867 Phone: (272) 786-7786 Phone: (307) 765-9994",,"cash, check, master card, visa",,"Laird Sanitation LLC",,,,,,,,,,
1195804,385232,"2020-09-27 03:08:38","May Septic Tank & Drain Cleaning",,,"(570) 759-7867","135 E 2nd St",Berwick,PA,18603,"135 E 2nd St,Berwick,PA 18603","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",,,,41.05595,-76.23291,,,,"Mon - Sun: Open 24 Hours","Phone: (570) 256-6297",,,,"May's Septic Tank & Drain Cleaning 24 7",,,,,,,,,,
1196225,385357,"2020-09-27 03:08:38","Alpha Environmental Service",,,"(407) 539-1100",,,,,,"Septic Tank & System Cleaning, Drainage Contractors, Garbage Collection, Grease Traps, Septic Tanks & Systems",,,,,,,"We Have The Answers To All Of Your Septic Needs!","Alpha Environmetal Services is a licensed and insured septic tank services contractor in Florida, proudly serving the cities of Deltona, DeBary, Orange City and DeLand, as well as the rest of West Volusia County, Seminole, Orange and Lake Counties",,,,"discover, mastercard, visa, amex, check",,,,,,,,,,,,
1196227,385359,"2020-09-27 03:08:38","Don's Johns Inc",http://www.donjohns.com,accounting@donsjohns.com,"(703) 273-7100","42630 John Mosby Hwy",Chantilly,VA,20152,"42630 John Mosby Hwy,Chantilly,VA 20152","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Portable Toilets, Septic Tank & System Cleaning",,,,38.93376,-77.52882,,,,"Mon-Thu: 7:30am-5pm Fri: 7:30am-4:30pm After Hours: on call","Primary Phone: (703) 327-6442",,,,,"http://www.donjohns.com http://donsjohns.com",,,,,,,,,
1196667,385471,"2020-09-27 03:08:38","A-Affordable Sanitation",http://www.a-affordablesanitation.net,,"(724) 834-5255","100 W Pittsburgh St",Greensburg,PA,15601,"100 W Pittsburgh St,Greensburg,PA 15601","Sanitation Consultants, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors",,,,40.3021,-79.54591,,,,"Mon - Sun: Open 24 Hours","Phone: (724) 834-2455 TollFree: (800) 371-3255",,"master card, visa",,,"http://www.a-affordablesanitation.net http://septictankcleaninggreensburgpa.com http://www.affordablesanitation.net",,,,,,,,,
1196906,385542,"2020-09-27 03:08:38","Hall Septic Tank Service",http://hallseptic.com,pettyent@bellsouth.net,"(850) 785-7062","3634 N Highway 231","Panama City",FL,32404,"3634 N Highway 231,Panama City,FL 32404","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Portable Toilets, Septic Tank & System Cleaning",,,A+,30.16529,-85.57626,,,"Hall Septic Tank Service, Inc., fully licensed and insured, is located in Panama City, FL and has been serving Bay and surrounding counties since 1967. We have been at our current location of 3634 Hwy 231 since 1977. We offer quality work at competitive prices and guarantee our work. So whether you need something as simple as a tank pumpout through a new system, residential or commercial, we have you covered","Mon - Fri: 8:00 am - 5:00 pm","Fax: (850) 747-8335",,"discover, mastercard, all major credit cards, amex, visa, check, debit",,"Hall Septic Tank Service Inc Hall Septic Tank & Toilet Service",http://hallseptic.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks, Sand Delivery",,,,,,,,
1198326,385980,"2020-09-27 03:08:39","Sweet Home Septic Tank",,,"(541) 367-2535","1001 Long St","Sweet Home",OR,97386,"1001 Long St,Sweet Home,OR 97386","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning",,,,44.39632,-122.73176,,,,,"Fax: (541) 367-4869",,,,,,,,,,,,,,
1198367,385987,"2020-09-27 03:08:39","Beers Septic Tank Service Inc",http://www.beersinc.com,,"(860) 739-7761","64 Fairhaven Rd",Niantic,CT,06357,"64 Fairhaven Rd,Niantic,CT 06357","Septic Tank & System Cleaning, Building Contractors, Contractors Equipment & Supplies, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Septic Tanks & Systems, Sewer Contractors, Tank-Testing & Inspection, Tanks-Repair, Trash Containers & Dumpsters",,,,41.31463,-72.21491,https://i1.ypcdn.com/blob/aa7ceff5f52e5c4db75651aec147b85fe903debd_100x100_crop.jpg?f9d23e1,"Serving New London County for 60 Years","""Serving This Area For Over 50 Years"" Residential - Commercial - Industrial - Dozer & Backhoe Service - Snow Plowing & Sanding Service - Serving The Old Lyme, East Lyme, Niantic & Waterford Area""",,,,,,,http://www.beersinc.com,,,,,,,,,
1198396,385995,"2020-09-27 03:08:39","Industrial Services Inc",http://www.isinebraska.com,info@isinebraska.com,"(402) 467-3581","6201 N 70th St",Lincoln,NE,68507,"6201 N 70th St,Lincoln,NE 68507","Recycling Centers, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Recycling Equipment & Services, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Trash Containers & Dumpsters",,,A+,40.87339,-96.62581,,"Serving The Industry & Community For Over 80 years","Industrial Services Inc, in Lincoln NE, offers a variety of services. Hardware Stores, Garbage Collection, Recycling and Redemption Centers, Septic Tanks and Systems, Contractors-Equipment/Supplies-Dealers/Service (Whole), Hydraulic Equipment and Supplies, Rubbish Handling Equipment, Truck Bodies and Equipment, Auto and Truck Brokers, Septic Tanks/Systems-Cleaning/Repairing, Hydraulic Equipment Repair, Septic Tanks and Systems Wholesale, Plumbing, Heating and Air-Conditioning, Metal barrels, drums, and pails. Also, Compactors Waste Manufacturers, Service Industry Machinery, Waste Disposal, Refuse Systems, Scrap and Waste Materials, Construction Materials, Tools and Hardware Supplies, Tool Chests Kits Bags Etc-Wholesale, Construction and mining machinery, Rubbish and Garbage Removal Contractors Equipment, Snow Removal Equipment.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.isinebraska.com,"Services: 1 Yard Containers, 10 Yard Containers, 15 Yard Containers, 8 Yard Containers, Clean-Up, Commercial, Compactor Service, Construction Sites, Container, Front Loaders, Hazardous Waste Consulting, Industrial, Radio Dispatched, Residential, Roll-Off, Waste Removal",,,,,,,,
1198865,386135,"2020-09-27 03:08:40","Reliable Septic & Services",http://www.reliableseptic.net,tiffanyreliable@aol.com,"(772) 567-7083","825 8th St","Vero Beach",FL,32962,"825 8th St,Vero Beach,FL 32962","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Sewer Contractors",,,,27.61558,-80.38954,https://i1.ypcdn.com/blob/2b399ea608bd87dd230ac5eaa5fecc67d382668f_100x100_crop.jpg?f9d23e1,"Our ""lowest price - best service"" reputation is why our customers keep coming back year after year. So, no matter what the economy is doing, we will always be your best value.","Reliable Septic and Services can handle all your needs 24 hours/7 Days a Week/ 365 Days a Year LOWEST PRICED PUMP-OUTS IN INDIAN RIVER AND PORT SAINT LUCIE COUNTIES!","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,http://www.reliableseptic.net,,,,,,,,,
1198973,386159,"2020-09-27 03:08:40","Plumas Sanitation",http://www.plumassanitation.com,plumassanitation@sbcglobal.net,"(530) 832-0370","73762 Industrial Dr",Portola,CA,96122,"73762 Industrial Dr,Portola,CA 96122","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewage Disposal Systems, Sewer Cleaners & Repairers",,,,39.80363,-120.49983,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (530) 284-7307 Phone: (530) 284-7307",,,,"Plumas Sanitation, Inc",http://www.plumassanitation.com,"Specialties: Sewage, Sewer Systems",,,,,,,,
1199102,386199,"2020-09-27 03:08:40","Busler Construction & Sanitation",http://buslerconstructionandsanitation.com,tbusler@hotmail.com,"(315) 783-1099","34338 Countryman Rd",Theresa,NY,13691,"34338 Countryman Rd,Theresa,NY 13691","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Sewer Contractors",,,,44.16526,-75.84388,,,"At Busler Construction and Sanitation, our team provides convenient and affordable portable rentals as well as septic system services.",,,,"check, cash",,,website,"Services: Septic Tank Cleaning, Septic System Repair",,,,,,,,
1199618,386360,"2020-09-27 03:08:40","Central State Inc",,,"(559) 855-2532",,Auberry,CA,93602,"Auberry,CA 93602","Septic Tanks & Systems, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,"Central State Sanitation",,,,,,,,,,
1199734,386394,"2020-09-27 03:08:40","Reliable Septic & Services",https://www.reliableseptic.net,reliablesepticoffice@gmail.com,"(772) 567-7083","5235 45th St","Vero Beach",FL,32967,"5235 45th St,Vero Beach,FL 32967","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Storage Units, Portable Toilets, Self Storage, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters",,,A+,27.67334,-80.43974,https://i1.ypcdn.com/blob/bccfea967e78ee35a6f61a2449a6733774985243_100x100_crop.jpg?f9d23e1,,"Reliable Septic & Services provides a variety of septic services to the Vero Beach, FL, area.","M-F 8am-6pm, Sa 8am-2pm, Su Closed (Available 24/7 for Emergency Service)",,,"amex, discover, master card, visa, cash, check, financing available",,,https://www.reliableseptic.net/,,,,,,,,,
1199909,386438,"2020-09-27 03:08:40","AAA Sanitation",http://aaasanitation.net,,"(828) 894-8603","PO Box 219","Mill Spring",NC,28756,"PO Box 219,Mill Spring,NC 28756","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,35.29715,-82.16071,,,,,,,,,"AAA Sanitation & Portable Toilets",http://aaasanitation.net,,,,,,,,,