business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
475,179,"2020-09-27 02:30:36","T.S. Brozek, Inc.",http://www.tsbrozek.com,adam@marksmgmt.com,"(248) 646-1907","920 E Lincoln St",Birmingham,MI,48009,"920 E Lincoln St,Birmingham,MI 48009","Manufacturers Agents & Representatives, Rubber Products-Manufacturers",,,,42.53875,-83.2073,https://i4.ypcdn.com/blob/109ae7dd46e021247db38dbc9fdc24fe465f4684_100x100_crop.jpg?efea793,,,,,,,,,"Manufacturers' Representative Agency Website",,,,,,,,,
324924,107824,"2020-09-27 02:40:32","Document Destruction Company, Inc.",http://ddc.com,dsurdyk@midamericapaper.com,"(773) 831-7087","3885 W 41st St",Chicago,IL,60632,"3885 W 41st St,Chicago,IL 60632","Recycling Equipment & Services, Business Coaches & Consultants, Business Management, Document Destruction Service, Industrial Consultants, Manufacturers Agents & Representatives, Paper Manufacturers, Paper Shredding Machines, Records Management Consulting & Service, Shredding-Paper",,,A+,41.81842,-87.72163,,"Privacy, Security, Compliance & Cost Efficiency","Document Destruction Company, Inc. serves the Chicago, IL, metro and Chicagoland area. As a family owned and operated document destruction company since 1983, our customers have relied on us for on-site and off-site document destruction and recycling services. Whether you are looking for a one-time large project or weekly service, we can help. We provide a safe and secure way to properly dispose documents and heavy duty shredding needs. At Document Destruction Company, Inc. our employees are bonded, insured, and background checked. Our security system monitors all plant activity. An affidavit, certifying destruction, is provided for every pickup. In addition, we provide scheduled, as called, and one-time services, no matter how large or small. We have state-of-the-art equipment with the capability to manage any sized job. We can shred a variety of products including: В• All types of paper В• Fiche В• Film В• CD-ROMs В• Magnetic tapes В• Laser disks В• Hard drives В• Free bin rentals We utilize methods that are environmentally friendly, and your shredded end-product is always properly recycled. Our site visits and on-site consulting services allow us to find out what a prospect or client is specifically looking for in a shredding service and how we can work with them to make sure particular concerns, needs and interests are met. Call Document Destruction Company today for more information about our document shredding services! We proudly service Chicago and all surrounding suburbs including Schaumberg, Arlington Heights, Blue Island, Naperville, Bolingbrook, Burbank, Oak Lawn, Downers Grove and surrounding areas.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Fax: (773) 890-5858",,"amex, master card, visa",,,http://ddc.com,,,,,,,,,
344069,113325,"2020-09-27 02:41:10","Handan Haosi Garments Co., Ltd.",,,"(678) 820-8658","353 Peachtree Center Ave NE",Atlanta,GA,30303,"353 Peachtree Center Ave NE,Atlanta,GA 30303","Paper Products, Copy Machines & Supplies, Manufacturers Agents & Representatives",,,,33.752502,-84.38885,,,,,,,,,,,,,,,,,,,
620517,220535,"2020-09-27 02:51:35","Craters & Freighters of Orlando",http://www.cratersandfreightersorlando.com,,"(407) 854-0404","2517 Shader Rd",Orlando,FL,32804,"2517 Shader Rd,Orlando,FL 32804","Container Freight Service, Air Cargo & Package Express Service, Art Galleries, Dealers & Consultants, Boxes-Paper, Business Management, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, Industrial Consultants, Logistics, Machinery Movers & Erectors, Management Consultants, Manufacturers Agents & Representatives, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Truck Rental",,,A+,28.5858,-81.4128,https://i4.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?41e4770,"Call Stan stan.baillargeon@cratersandfreighters.com","Need to Pack, Crate or Ship? Call Craters & Freighters.With over 17 years of experience, Craters & Freighters is the leader in the specialty freight industry, providing expert packing, crating, and shipping services to businesses and residential clients. Craters & Freighters has the details covered and will pick-up, insure, pack, crate, ship, and deliver with one simple call! We have brick and mortar locations across the country ready to provide a complete quote. Create solid purple banner with yellow type to say line 1 Need to Pack, Crate or Ship line 2Offering Trusted Solutions Since 1990 line 3 Call Today for a Quote","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,"Craters And Freighters",http://www.cratersandfreightersorlando.com/,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating",,,,,,,,
656223,229553,"2020-09-27 02:52:31","Tehachapi Courier and Attorney Service",,tehachapicourierservice@gmail.com,"(661) 238-3009","785 Tucker Rd Ste G535",Tehachapi,CA,93561,"785 Tucker Rd Ste G535,Tehachapi,CA 93561","Delivery Service, Attorneys Support & Service Bureaus, Courier & Delivery Service, Hydraulic Equipment Manufacturers, Manufacturers Agents & Representatives",,,,35.12516,-118.46812,,,"Courier messenger attorney services processor serving","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
1276559,408558,"2020-09-27 03:10:05","Vessel Component Sales",http://www.vcstankheads.com,ben@vcstankheads.com,"(817) 237-3688",,"Fort Worth",TX,76179,"Fort Worth,TX 76179","Steel Distributors & Warehouses, Manufacturers Agents & Representatives",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Tankheads and Cylinders",,,,,,,,,
1276823,408633,"2020-09-27 03:10:05",I.B.B.I.,,,"(970) 640-5143","709 Jistajaya Ct","Coos Bay",OR,97420,"709 Jistajaya Ct,Coos Bay,OR 97420","Export Representatives, Manufacturers Agents & Representatives, Steel Distributors & Warehouses",,,,43.362812,-124.2331,,,,,,,,,,,,,,,,,,,
1297326,414424,"2020-09-27 03:10:41","Summit Steel & Manufacturing",http://www.summitsteelinc.com,SummitSales@SummitSteelinc.com,"(610) 921-1119","1005 Patriot Pkwy",Reading,PA,19605,"1005 Patriot Pkwy,Reading,PA 19605","Manufacturers Agents & Representatives, Metal Cutting Machines, Steel Fabricators",,,,40.37356,-75.94341,https://i3.ypcdn.com/blob/c768a680d13f5f85425624ae4850b7dc38932eec_100x100_crop.jpg?63f80dd,,"Summit Steel and Manufacturing specializes in providing carbon bar and tubing, stainless bar and wire rod components, precision machined parts, kits and fabricated assemblies. It maintains a facility of more than 52,000 square feet and provides inventory management and distribution and precision machining services. Summit Steel and Manufacturing provides carbon steel tubing and custom machined parts. The company offers fabrication, plating, ultrasonic cleaning, material control, packaging and labeling, postfabrication coating and powder coating services. It provides various products for the transportation, health care, aerospace, petrochemical, material handling and consumer products industries. Summit Steel and Manufacturing is headquartered in Reading, Pa.",,"Phone: (610) 921-3094 Primary Phone: (610) 921-3094 Phone: (610) 921-3521 Fax: (610) 921-3251",,,,"Summit Steel & Mfg","http://www.summitsteelinc.com https://www.summitsteelinc.com",,,,,,,,,
1312719,418789,"2020-09-27 03:10:59","Quality Manufacturing Corporation",http://qualitymfgcorp.com,qmc@radiks.net,"(515) 512-9577","4300 NW Urbandale Dr",Urbandale,IA,50322,"4300 NW Urbandale Dr,Urbandale,IA 50322","Metal Specialties, Government Consultants, Industrial Consultants, Machine Shops, Manufacturers Agents & Representatives, Sheet Metal Work, Steel Detailers Structural, Steel Processing",,,,41.63993,-93.76474,https://i3.ypcdn.com/blob/02721f9a967cbb885850cfff4c5428d306042f3b_100x100_crop.jpg?63f80dd,"No Job Is Too Small, Too Large, Or Too Challenging!","As a leader in the manufacturing industry, Quality Manufacturing Corporation is committed to solving all of your manufacturing needs, including development, assembly, and fabrication. From the smallest jobs such as a simple prototype build, to larger full scale productions we can handle all you manufacturing needs. Quality Manufacturing Corporation offers: В• Prototype development В• Assembly В• Painting В• Wiring harnesses В• Carbon В• Stainless steel В• Aluminum, brass, alloy fabrication В• Steel fabrication Our employees are dedicated to ensuring that you receive only the best service. We help you from start to finish giving you the top quality product you deserve. Our employees listen, analyze, and advise to ensure that you get a product you are proud of. Call Quality Manufacturing Corporation today.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://qualitymfgcorp.com,,,,,,,,,
1315963,419714,"2020-09-27 03:11:02","API Machining & Fabricating Inc",http://www.apifab.net/default.htm,opifab@midohio.net,"(740) 369-0455","377 London Rd",Delaware,OH,43015,"377 London Rd,Delaware,OH 43015","Steel Erectors, Aluminum-Wholesale & Manufacturers, Manufacturers Agents & Representatives, Steel Fabricators",,,,40.2892,-83.081,,,"Established in 1971, API Machining and Fabrication, Inc. has been supplying quality parts for many different industries for over 35 years. We have served the electronics, appliance, transportation, construction, agricultural and other industries by supplying them with quality parts and on time delivery at competetive prices. We specialize in working with both ferrous and non ferrous metals as well as nylon, polycarbonates, Teflon, delrin and other materials.Our experienced staff will work with you during the design of your product and throughout our fabrication, inspection and delivery of your finished product . We take pride in our solid reputation and high level of customer satisfaction. Customers repeat business because they can rely on our years of experience and our ability to deliver high quality products as needed.We consider any order a great order. We will run 1 piece prototypes, small quanities or large quantities. Our machining and fabrication capabilities allow us to usually take on those jobs that are needed by a customer ASAP.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, check, discover, visa",,,http://www.apifab.net/default.htm,,,,,,,,,
1317249,420091,"2020-09-27 03:11:07","Peerless Manufacturing",,jean@peerless-mfg.com,"(260) 637-0525","7169 State Road 3",Huntertown,IN,46748,"7169 State Road 3,Huntertown,IN 46748","Manufacturers Agents & Representatives, Iron Work, Machine Shops, Steel Fabricators, Welders",,,,41.2693,-85.19009,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1429778,454105,"2020-09-27 03:14:25",Epure,http://www.epure-liquid.com,,"(913) 839-8973","14138 W 135th St",Olathe,KS,66062,"14138 W 135th St,Olathe,KS 66062","Cigar, Cigarette & Tobacco Dealers, Manufacturers Agents & Representatives",,,,38.8838,-94.7492,,,,,,,,,,http://www.epure-liquid.com,,,,,,,,,
2732573,846986,"2020-09-27 03:54:04","Specified Lighting Design",http://specifiedld.com,,"(805) 681-8455","629 Firestone Road Suite E",Goleta,CA,93117,"629 Firestone Road Suite E,Goleta CA,93117,Goleta,CA 93117","Lighting Fixtures-Wholesale & Manufacturers, Lighting Fixtures, Manufacturers Agents & Representatives",,,,34.433613,-119.837074,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Specified Lighting Design Fax",http://specifiedld.com,,,,,,,,,
2759070,852821,"2020-09-27 03:54:36","Lighting, Systems",http://www.ltgsys.com,,"(510) 982-3900","2322 6th St",Berkeley,CA,94710,"2322 6th St,Berkeley,CA 94710","Lighting Fixtures-Wholesale & Manufacturers, Industrial Consultants, Lighting Systems & Equipment, Manufacturers Agents & Representatives",,,,37.86236,-122.29624,,,"In business for more than 40 years, Lighting Systems Inc. is an agency representing lighting fixtures manufacturers. Based in St. Berkeley, Calif., the agency provides products, such as commercial interior lighting, decorative lighting, linear lighting products, landscape lighting, garage lighting, medical and clean room lighting and equipment, lamps and ballasts, industrial and hazardous lighting, emergency systems, inverters and sports lighting of various brands. Additionally, Lighting Systems Inc. provides services including specification assistance, theatrical equipment specifications, factory warehousing, quotations and design assistance. Its manufacturers include Alera Lighting, Liton Lighting, Accesss Lighting, Targetti Interior, Lois Poulsen, Lumascape, Hubbell Lighting, Infranor, Alkco, Guth and Vista.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.ltgsys.com http://www.itgsys.com",,,,,,,,,
2765831,854307,"2020-09-27 03:54:38","Total Lighting Concepts Inc",,,"(626) 966-1611","733 E San Bernardino Rd",Covina,CA,91723,"733 E San Bernardino Rd,Covina,CA 91723","Lighting Fixtures-Wholesale & Manufacturers, Lighting Fixtures, Manufacturers Agents & Representatives",,,,34.09127,-117.87609,https://i4.ypcdn.com/blob/64233e5a8a81f374bc5e8f36f81e1cbe8a2f492f_100x100_crop.jpg?41e4770,,"Total Lighting Concepts, Inc. is a lighting fixture & controls manufacturers' representative sales agency providing solutions to the professional design and construction industry in Los Angeles, Orange, Riverside & San Bernardino Counties for nearly 45 years.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (626) 332-5026 Fax Number: (626) 332-5026",,,,,,,,,,,,,,
2767716,854727,"2020-09-27 03:54:38","Laidlaw & Morgan Lighting",http://lmlightinggroup.com,,"(248) 795-2374","9519 Maple Ln",Clarkston,MI,48348,"9519 Maple Ln,Clarkston,MI 48348","Lighting Fixtures, Manufacturers Agents & Representatives",,,,42.77652,-83.49049,,,,,,,,,,http://lmlightinggroup.com,,,,,,,,,
2774713,856325,"2020-09-27 03:54:43","Commercial Eco Lights",,support@CommercialEcoLights.com,"(619) 365-4900",,"San Diego",CA,92111,"San Diego,CA 92111","Light Bulbs & Tubes, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Manufacturers Agents & Representatives, Wholesale Light Bulbs & Tubes",5,"1 Review",A+,,,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun: Open 24 Hours","Customer Service: (619) 365-4900 Wholesale Sales & Support: (855) 326-5337",,"all major credit cards, check, debit, financing available, paypal",,,,,biz_product_reporter,10/17/2011,five,"We have purchased dozens of the latest LED lights from various lighting distributors and found Commercial Eco Lights products and stated warranty to be of the highest quality and best value in the category of LED lighting Manufacturers and Distributors. After numerous tests that substantiate both the Pageant and Lumen-Starr product lines, our Company will continue to retrofit and replace all of our lighting needs with products from Commercial Eco Lights. Our next product tests and business reviews will focus on the industrial LED Low Bay and High Bay fixtures, product comparisons and Company reviews.",,,,
2775249,856438,"2020-09-27 03:54:43","The Lighting Element",http://www.thelightingelement.com,,"(858) 322-6000","16885 W Bernardo Dr Ste 380","San Diego",CA,92127,"16885 W Bernardo Dr Ste 380,San Diego,CA 92127","Lighting Fixtures-Wholesale & Manufacturers, Automation Systems & Equipment-Wholesale & Manufacturers, Lighting Fixtures, Manufacturers Agents & Representatives, Sales Organizations",,,,33.02047,-117.08014,,,"Our goal is to be easy to work with, provide quality lighting in the San Diego market and have fun doing it. We are proud to represent Philips lighting in San Diego and have a growing line card of amazing brands to reach every aspect of your lighting needs. As a new representative we plan to grow quickly and aggressively, attracting quality people to our rep agency that will bring you superior lighting solutions. With new innovations like connected lighting using power over ethernet, tunable white, and Smart City solutions, we offer San Diego the technology to move into the future of lighting. No matter the opportunity, we are here to help. Are you ready? LetВ’s find your lighting solutions together!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.thelightingelement.com,,,,,,,,,
2781601,857853,"2020-09-27 03:54:53","Gene Johnson Company",http://www.gjcrep.com,info@gjcrep.com,"(205) 595-3784","3626 5th Ave S",Birmingham,AL,35222,"3626 5th Ave S,Birmingham,AL 35222","Lighting Fixtures-Wholesale & Manufacturers, Designers-Industrial & Commercial, Lighting Consultants & Designers, Lighting Fixtures, Manufacturers Agents & Representatives",,,A+,33.51941,-86.77853,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (205) 591-6106",,,,,http://www.gjcrep.com,,,,,,,,,
4168908,1322510,"2020-09-27 04:38:18","Butki Saw & Tool Co",http://www.butkitool.com,butkiman@ameritech.net,"(586) 842-0645","20582 Hall Rd","Clinton Township",MI,48038,"20582 Hall Rd,Clinton Township,MI 48038","Electric Tools, Carpenters, Industrial Consultants, Manufacturers Agents & Representatives, Saw Sharpening & Repair, Saws, Sharpening Service, Tool Repair & Parts, Tools, Used Tools, Woodworking, Woodworking Equipment & Supplies",,,A+,42.62833,-82.91848,,,"Clinton Township Location 20582 Hall Road Clinton Township, MI 48038","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,http://www.butkitool.com,"Services: *Quality Electric Tools&lt.br&gt.*Sales &amp. Service&lt.br&gt.*Complete Sharpening Service&lt.br&gt.*Bandsaw Blades Made to Order&lt.br&gt.&lt.br&gt.BRAND&lt.br&gt.*&lt.br&gt.*Senco&lt.br&gt.*Dewalt&lt.br&gt.*&lt.br&gt.*Jet&lt.br&gt.*Skil&lt.br&gt.*Makita&lt.br&gt.*Porter-Cable&lt.br&gt.*Bosch Power Tools&lt.br&gt.*&lt.br&gt.*Milwaukee Electric Tools",,,,,,,,
4559092,1414652,"2020-09-27 04:47:06","American skin care products LLC",,,"(714) 924-6299","3020 Yorba Linda Blvd unit 10",Fullerton,CA,92831,"3020 Yorba Linda Blvd unit 10,Fullerton,CA 92831","Business & Trade Organizations, Beauty Salons, Beauty Supplies & Equipment, Cosmetics-Wholesale & Manufacturers, Manufacturers Agents & Representatives",,,,33.88838,-117.87319,,,,,,,,,,,,,,,,,,,
4617891,1428813,"2020-09-27 04:48:17","Unik Cosmetics",,sales@unikcosmetics.com,"(786) 571-8645","14360 SW 139th Ct Unit 1",Miami,FL,33186,"14360 SW 139th Ct Unit 1,Miami,FL 33186","Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Hair Supplies & Accessories, Industrial Consultants, Manufacturers Agents & Representatives, Skin Care",,,,25.63392,-80.41998,https://i1.ypcdn.com/blob/b8b2eec266fb1f991a097d9ff4e2d2c1c71c6ae6_100x100_crop.jpg?f832250,"The perfect you is the natural you","Unik Cosmetics is committed to introducing innovative cosmetics products from Asia and Europe to the United States market. Apart from the aim to provide excellent customer service, we utilize customer feedback to make you feel secure when purchasing our products. By embracing our customers we aim to become the Distributor of Choice and continue to expand throughout the United States and increase product variety.","Mon - Sat: 8:00 am - 7:00 pm Sun Closed","7865718645: (786) 571-8645",,"paypal, all major credit cards",,,,,,,,,,,,
4805308,1482876,"2020-09-27 04:53:56","Brownstone Sales Associates",http://brownstonesales.com,,"(603) 881-5894","12 Serenity Cir",Hudson,NH,03051,"12 Serenity Cir,Hudson,NH 03051","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Cabinet Makers, Kitchen Cabinets & Equipment-Household, Manufacturers Agents & Representatives",,,,42.79081,-71.45554,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://brownstonesales.com,,,,,,,,,
5684756,1701902,"2020-09-27 05:15:59","Fox Cities Sales and Marketing",,bradb@fcsalesandmarketing.com,"(608) 322-0658","1545 N Mccarthy Rd Apt 7",Appleton,WI,54913,"1545 N Mccarthy Rd Apt 7,Appleton,WI 54913","Internet Marketing & Advertising, Graphic Designers, Manufacturers Agents & Representatives, Web Site Design & Services",,,,44.27603,-88.48658,,"Helping small businesses achieve their financial and brand name goals.","We are an Independent sales firm. We also offer multiple business development and marketing services to small businesses looking to take their business and income potential to the next level. The services we offer include but are not limited to Graphic Design, Web design and maintaining, Marketing Plan Development, apparel purchase, design, screen printing, embroidery, Social marketing services, and much more. Please feel free to check out our website to learn more and give us a call today, we are always happy to do a free quote and price matching is available with a written quote from a competitor.",,"Office: (920) 221-3186",,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
5707293,1709432,"2020-09-27 05:17:00","MDR Promotions LLC",http://mdrpromotions.com,,"(973) 769-5430","15 Rand Rd","Pine Brook",NJ,07058,"15 Rand Rd,Pine Brook,NJ 07058","Sales Promotion Service, Advertising-Promotional Products, Manufacturers Agents & Representatives, Meeting & Event Planning Services, Web Site Design & Services",,,,40.87651,-74.3444,,,,"Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 5:00 pm",,,,,,http://mdrpromotions.com,,,,,,,,,
16511966,2212054,"2020-09-27 06:06:06",Directfuneralproducts.com,,info@directfuneralproducts.com,"(518) 727-2713","PO Box 363",Waterford,NY,12188,"PO Box 363,Waterford,NY 12188","Funeral Directors Equipment & Supplies, Caskets, Funeral Supplies & Services, Importers, Manufacturers Agents & Representatives",,,,42.809956,-73.69948,,"We strive to offer THE best price in the country on mahogany, oak, cherry, ash, and walnut caskets!","- Solid hardwood caskets, coffins and funeral urns, pet urns of quality craftsmanship. - Firm commitment to provide unbeatable prices, direct from manufacturer. - OEM manufacturing, based on client's designs. - Efficient and reliable contract execution. problem-free delivery to North America and Europe. - Expanding selection of other funeral supplies, we can source any funeral-related product. - Fine casket accessories (interior decorations and casket bags).",,"24 hr Customer Service and Sales: (518) 708-8190 Fax: (518) 708-8190",,"check, master card, visa",,,,,,,,,,,,
16574010,2238528,"2020-09-27 06:08:08","The Service Solution",,,"(214) 812-9621","1650 Terre Colony Ct",Dallas,TX,75212,"1650 Terre Colony Ct,Dallas,TX 75212","Employment Contractors, Manufacturers Agents & Representatives, Temporary Employment Agencies",,,,32.77154,-96.86813,,,,"Mon - Fri: 6:00 am - 2:30 pm Sat - Sun Closed",,,check,,"The Service Solution LLC The Solution Service Service Solution LLC The The Solution Service Llc Service Solution LLC",,,,,,,,,,
16946301,2361720,"2020-09-27 06:19:58","Jinke USA Inc.",,info@jk1992.us,"(626) 559-2169","16710 E Johnson Dr","City of Industry",CA,91745,"16710 E Johnson Dr,City of Industry,CA 91745","Metal-Wholesale & Manufacturers, Importers, Mail Boxes-Retail, Manufacturers Agents & Representatives, Office Furniture & Equipment",,,,34.00147,-117.94397,,"Metal Does More.",,"Mon - Fri: 9:30 am - 5:00 pm",,,,,,,,,,,,,,,