business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20860454,3254764,"2020-09-27 07:49:04","Willam Wrobleski, LLC",,wrobs@verizon.net,"(973) 446-6305","7 Whitehall Hill Rd","Byram Township",NJ,07821,"7 Whitehall Hill Rd,Byram Township,NJ 07821","Excavation Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Demolition Contractors, Drainage Contractors, Ecological Engineers, Environmental Engineers, Flooring Contractors, General Contractors, Grading Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial",,,,40.96751,-74.7421,,,"We are a licensed builder who has been serving Sussex County and surrounding areas with comprehensive building solutions for over 30 years. We are your one-stop contractor. We can do it all from planning to lot clearing/excavation to finished construction. Our contractor services include additions, complete construction, demolition, excavation, fiberglass pools, and more. Call us today for more information.","Hours Appointment Only","Phone: (201) 230-6626",,"check, insurance, cash, no credit cards",,,,,,,,,,,,
21904064,3528838,"2020-09-27 08:15:22","HOLLYWOOD PEST CONTROL",,,"(617) 718-7800","37 Jaques St",Somerville,MA,02145,"37 Jaques St,Somerville,MA 02145","Grocery Stores, Ecological Engineers, Pest Control Services, Pest Control Services-Commercial & Industrial, Termite Control",,,,42.3937,-71.09075,,"""24 HOUR"" COMPLETE PEST CONTROL","COMPLETE PEST CONTROL SERVICES OF INSECTS, RODENTS & WILD ANIMALS! RESIDENTIAL & COMMERCIAL","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
21934379,3542192,"2020-09-27 08:16:57","ECO ANIMAL EXTRACTORS LLC",http://www.ecoanimalextractors.com,,"(855) 385-5349","2342 Wabash Ave","Terre Haute",IN,47807,"2342 Wabash Ave,Terre Haute,IN 47807","Ecological Engineers, Animal Removal Services, Construction Consultants, General Contractors, Pest Control Services",,,,39.47079,-87.3812,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (855) 385-5349",,"visa, master card, amex, discover, debit, check, paypal, cash, insurance",,,http://www.ecoanimalextractors.com,,,,,,,,,
24255547,4195780,"2020-09-27 09:22:03","Christine LaFaille ABC Reading Center",,clafaille@comcast.net,"(925) 285-6036","957 Mountain View Dr",Lafayette,CA,94549,"957 Mountain View Dr,Lafayette,CA 94549","Preschools & Kindergarten, Ecological Engineers, Educational Services, Environmental Engineers, Home Schooling Supplies & Services, Professional Engineers, Reading Improvement Instruction Equipment & Systems, Schools, Tutoring",5,"8 Reviews",,37.8903,-122.12746,,"Invest In Their Future!","I've been proudly serving families in Contra Costa County since 2003. My center provides a positive and caring One-on-One program that helps my students improve and gain confidence in all of their language arts skills. I have taught and tutored children in many East Bay schools from Alameda to San Ramon. My center has helped many students in this area grow to their full potential. I believe in building good relationships with all of the families I work with, with their schools, and with the community.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.abcreadingctr.com,,rlshepherd,08/05/2009,five,"Two of my children have been tutored extensively by Christine. My daughter was especially resistant to working on reading before starting tutoring with Christine. Christine was incredible in how she established a relationship with my daughter and made their sessions fun. Christine really tailored the tutoring sessions to my daughter's learning style and personality. My daughter's confidence and ability with her reading skyrocketed, and my daughter always looked forward to her time with Christine. When I tell my son that it's a ""Ms. LaFaille Day"", he says ""YAAAY!!!!!"" He views his time being tutored as a treat, which thrills me because his his reading ability has been greatly improved in the process. Christine knows the standards and benchmarks for the State of California. Christine is familiar with the assessments that the schools use, and she can administer them. I have found it very helpful that Christine can speak a common language with my childrens' teachers. If there has been a need to focus on a specific concept, she understands this and can address it. I appreciate Christine's professionalism and caring. It has been a joy to get to know her, and I am forever indebted to her for the confidence and love of reading that she has instilled in my children.",communitymom,07/28/2009,five,"There are a lot of tutors out there and it's hard to know where to turn. In Christine, we found someone who not only helped our daughter improve her reading, but someone with whom our daughter is very comfortable. In my book, this is a wonderful combination. Christine is patient and kind-hearted. She consistently updates us on our daughter's progress and has been flexible with scheduling. She keeps the kids engaged with incentive prizes as well as fun riddles at the end of lessons. We've had a very positive experience with Christine and the ABC Reading Center."
24633075,4324410,"2020-09-27 09:34:45","Environmental Services Company Inc",http://www.esclabs.com,joyceb@esclabs.com,"(479) 750-1170","1107 Century St",Springdale,AR,72762,"1107 Century St,Springdale,AR 72762","Environmental & Ecological Products & Services, Ecological Engineers, Environmental & Ecological Consultants, Testing Labs",,,,36.17579,-94.17163,,,"Operational since 1970, Environmental Services Company has been providing wastewater sampling analysis, reporting, land application, state and pretreatment permits. Based in Springdale, Ariz., the company offers compliance review, soil analysis, groundwater profiling and closure support for underground storage tanks. It has full service laboratories and mobile testing units. Environmental Services Company provides analytical support for industries, municipalities, engineers, consultants and government entities. It has the ability to modify methods or prepare new protocols for customized research projects.",,"TollFree: (888) 372-3477",,"check, debit, cash, discover",,"Environmental Services Co., Inc.",http://www.esclabs.com,"Services: Air Pollution Control",,,,,,,,
24636366,4325560,"2020-09-27 09:34:51","Pioneer Technical Services",http://www.dexknows.com/rd?dku=,,"(406) 443-6053","1309 Cole Ave",Helena,MT,59601,"1309 Cole Ave,Helena,MT 59601","Ecological Engineers, Analytical Labs, Environmental Engineers, Testing Labs",,,,46.60844,-112.0182,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Pioneer Technical Services Inc. Pioneer Technical Svc","http://www.dexknows.com/rd?dku= http://pioneer-technical.com",,,,,,,,,
24641200,4327289,"2020-09-27 09:35:04","Environmental Support Network Inc",http://www.environmental-support.com,esn@environmental-support.com,"(330) 494-0905","5376 Fulton Dr NW",Canton,OH,44718,"5376 Fulton Dr NW,Canton,OH 44718","Environmental & Ecological Consultants, Analytical Labs, Controls, Control Systems & Regulators, Ecological Engineers, Environmental & Ecological Products & Services, Real Estate Consultants",5,"1 Review",,40.85279,-81.44978,,,"Comprehensive Environmental Consulting Services. Sampling Services include the sampling of asbestos, mold, LEED, lead-based paint, indoor air quality, soil and groundwater. Consulting for EPA, DOH, OSHA, AHERA, and other regulatory concerns. Services include Phase 1 and 2 ESAВ’s, multi-media sampling, investigations, inspections, surveys, and remediation. Industrial, commercial, and institutional consultation.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.environmental-support.com,,mbrunoni,01/04/2012,five,"Professional, prompt, and experienced",,,,
24641288,4327308,"2020-09-27 09:35:04","Techlaw Inc",https://www.crelate.com,,"(443) 569-8262","4340 E West Hwy",Bethesda,MD,20814,"4340 E West Hwy,Bethesda,MD 20814","Analytical Labs, Ecological Engineers, Testing Labs",,,,38.98546,-77.0883,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Crelate, Inc.",https://www.crelate.com,,,,,,,,,
24642078,4327553,"2020-09-27 09:35:04","Environmental Certification",http://eclabs.org,,"(812) 696-5076","11422 N Us Highway 41",Farmersburg,IN,47850,"11422 N Us Highway 41,Farmersburg,IN 47850","Ecological Engineers, Analytical Labs, Testing Labs",,,,39.251,-87.38821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (812) 696-0826 Fax Number: (812) 696-2596 Fax: (812) 696-2596 TollFree: (800) 458-3489",,"amex, discover, master card, visa",,"Environmental Certification Laboratories Inc",http://eclabs.org,,,,,,,,,
24644153,4328313,"2020-09-27 09:35:13","North East Technical Services",http://netechnical.com,rstone@netechnical.com,"(218) 741-4290","315 Chestnut St",Virginia,MN,55792,"315 Chestnut St,Virginia,MN 55792","Ecological Engineers, Analytical Labs, Environmental Engineers, Environmental, Conservation & Ecological Organizations, Professional Engineers, Real Estate Inspection Service",,,,47.52345,-92.53559,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 569-4179",,"master card, visa, amex",,,http://netechnical.com,"Specialties: Chemicals, Waste Water",,,,,,,,
24644749,4328525,"2020-09-27 09:35:13","Grants Pass Water Laboratory",http://www.gpwaterlab.com,info@gpwaterlab.com,"(541) 476-0733","964 SE M St","Grants Pass",OR,97526,"964 SE M St,Grants Pass,OR 97526","Analytical Labs, Ecological Engineers, Environmental & Ecological Consultants, Research & Development Labs, Testing Labs",,,A+,42.43122,-123.31371,,,"Oregon's only certified laboratory testing for waterborne parasites! Serving the Rogue Valley, both Medford and Grants Pass, since 1978!We are a full service environmental laboratory specializing in drinking water, wastewater, and ground and surface water. Our primary goal is to evaluate client's specific needs and concerns, in order to educate and/or direct them to the appropriate testing. We pride ourselves in excellent customer service and reliable data. We believe in-house quality control is essential and require our in-house precision to meet 10 confidence limits instead of the standard 20. We are committed to maintaining and documenting an extensive quality control program for all analyses.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 973-2320 Fax: (541) 476-8132 TollFree: (888) 547-8851",,"cash, check, debit, master card, visa",,"Grants Pass Water Laboratory Inc",http://www.gpwaterlab.com,"Specialties: Mold, Waste Water Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
24645917,4328931,"2020-09-27 09:35:13","Patriot Engineering and Environmental Inc",http://patrioteng.com,menoch@sbcglobal.net,"(317) 576-8058","6330 E 75th St Ste 216",Indianapolis,IN,46250,"6330 E 75th St Ste 216,Indianapolis,IN 46250","Environmental & Ecological Products & Services, Ecological Engineers, Environmental & Ecological Consultants, Geotechnical Engineers, Professional Engineers, Testing Labs",,,A+,39.89219,-86.05844,https://i1.ypcdn.com/blob/bc45eb99f7451eabeece115f4fb48faec71682b3_100x100_crop.jpg?8ad0f92,,"Patriot Engineering and Environmental is an engineering firm that provides geotechnical, environmental, and construction materials testing services. It also offers consulting services commercial, industrial and governmental clients. The firm provides feasibility planning services that include site suitability evaluation, subsurface investigation project feasibility studies. In addition, Patriot Engineering and Environmental offers design development that includes landfill engineering construction, mining studies, geotechnical investigations, erosion control design, and earth dam and levee assessment. The firm s construction services include earthwork, pile driving and foundation installation monitoring, as well as construction dewatering evaluation and design and installation of instrumentation. Patriot Engineering and Environmental maintains its corporate headquarters in Indianapolis.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (317) 576-1965 Fax: (317) 576-1965",,"visa, amex, check, debit, master card",,,"http://patrioteng.com https://patrioteng.com",,,,,,,,,
24648767,4329967,"2020-09-27 09:35:19","Smr Environmental Services",https://www.smrenv.com,,"(270) 754-3737","319 W Broad St","Central City",KY,42330,"319 W Broad St,Central City,KY 42330","Environmental & Ecological Consultants, Analytical Labs, Consulting Engineers, Ecological Engineers, Environmental & Ecological Products & Services, Testing Labs",,,,37.29257,-87.12781,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (270) 754-9928 Fax: (270) 754-9623",,"master card, amex, visa",,"Smr Environmental Services LLC Smr Environmental Svc Llc Smr Environmental Svc SMR Laboratories Inc","https://www.smrenv.com http://www.smrenv.com",,,,,,,,,
24649487,4330226,"2020-09-27 09:35:27","Neilson Research Corporation",http://www.nrclabs.com,nrclabs@yahoo.com,"(541) 479-4053","400 SE G St","Grants Pass",OR,97526,"400 SE G St,Grants Pass,OR 97526","Analytical Labs, Ecological Engineers, Testing Labs",,,,42.43799,-123.32287,,,"Neilson Research Corporation opened its doors in January of 1981. NRC was started by John W.T. Neilson, a chemist and microbiologist. He is still our chief executive officer. The corporation is privately held, and Mr. Neilson is the principal owner. For the first five years of operation in the garage, we were known as Neilson Research Analytical Laboratory. We specialized in water microbiology and offered limited inorganic chemical analyses.","Mon - Fri: 10:00 am - 5:00 pm","TollFree: (800) 600-5227",,"amex, cash, check, discover, master card, visa",,,http://www.nrclabs.com,,,,,,,,,
24654083,4331912,"2020-09-27 09:35:36","Pure Earth Environmental Lab",https://www.aerobiology.net/about/pure-earth-re-direct,vicky@purearthlab.com,"(856) 486-1177","7184 N Park Dr",Pennsauken,NJ,08109,"7184 N Park Dr,Pennsauken,NJ 08109","Ecological Engineers, Analytical Labs, Testing Labs",,,,39.92785,-75.08281,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (856) 486-0005 Fax: (856) 486-0005 TollFree: (866) 486-1177",,"master card, amex, visa",,,"https://www.aerobiology.net/about/pure-earth-re-direct http://purearthlab.com",,,,,,,,,
24654325,4331986,"2020-09-27 09:35:36","Aecos Inc",http://aecos.com,guinther@aecos.com,"(808) 234-7770","45-939 Kamehameha Hwy Ste 104",Kaneohe,HI,96744,"45-939 Kamehameha Hwy Ste 104,Kaneohe,HI 96744","Environmental & Ecological Products & Services, Ecological Engineers, Testing Labs",,,A+,21.42282,-157.81154,,,,,"Fax: (808) 234-7775",,,,,http://aecos.com,"Specialties: Surveys, Biology",,,,,,,,
24655364,4332310,"2020-09-27 09:35:43","A4 Scientific Inc",http://www.a4scientific.com,,"(281) 292-5277","1544 Sawdust Rd",Spring,TX,77380,"1544 Sawdust Rd,Spring,TX 77380","Analytical Labs, Ecological Engineers, Environmental & Ecological Consultants",,,,30.12639,-95.46843,,,,,,,,,"A4 Scientific Inc Voice",http://www.a4scientific.com,,,,,,,,,
24657434,4333090,"2020-09-27 09:35:45","Jones Environmental Laboratory",http://www.jselabs.com,jelab@comcast.net,"(503) 659-8338","3325 SE Harrison St",Milwaukie,OR,97222,"3325 SE Harrison St,Milwaukie,OR 97222","Environmental & Ecological Products & Services, Asbestos Detection & Removal Services, Ecological Engineers, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Testing Labs",,,,45.44692,-122.62812,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 659-7577",,"master card, visa, cash, check",,"Jones Stohosky Environmental Lab Jones Stohosky Environmental Laboratory",http://www.jselabs.com,,,,,,,,,
24658978,4333621,"2020-09-27 09:35:45","American Environmental Test LB",,,"(801) 794-2950","6823 S 3600 W","Spanish Fork",UT,84660,"6823 S 3600 W,Spanish Fork,UT 84660","Testing Labs, Ecological Engineers, Environmental & Ecological Consultants",,,,40.10728,-111.73854,,,,,"Phone: (801) 794-2951 Phone: (801) 266-7111 Primary Phone: (801) 794-2951 Primary Phone: (801) 266-7111 Phone: (801) 798-8704 Fax: (801) 794-2951",,,,"American Environmental Testing Lab American Environmental Test Lab American Environmental Testing",,,,,,,,,,
24660003,4333974,"2020-09-27 09:35:45","Krazan & Associates Inc",,,"(253) 939-2500","825 Center St",Tacoma,WA,98409,"825 Center St,Tacoma,WA 98409","Ecological Engineers, Analytical Labs, Professional Engineers",,,,47.2342,-122.44443,,,,,"Fax: (253) 939-2556 TollFree: (877) 348-2200",,,,,,,,,,,,,,
24663158,4334976,"2020-09-27 09:35:53","Brookside Laboratories Inc",http://blinc.com,bwellman@blinc.com,"(419) 753-2448","308 S Main St","Saint Marys",OH,45885,"308 S Main St,Saint Marys,OH 45885","Analytical Labs, Ecological Engineers",,,,40.53956,-84.38826,,,,,,,,,,http://blinc.com,,,,,,,,,
24663942,4335258,"2020-09-27 09:36:02","Benchmark Ea South",http://www.benchmarkea.com,,"(941) 625-3137","1001 Corporate Ave Ste 102","North Port",FL,34289,"1001 Corporate Ave Ste 102,North Port,FL 34289","Analytical Labs, Ecological Engineers, Environmental & Ecological Products & Services, Research & Development Labs, Testing Labs",,,,27.08207,-82.15682,,,,,"Phone: (941) 240-3066 Phone: (941) 423-7336 Primary Phone: (941) 423-7336 Primary Phone: (941) 240-3066 Fax: (941) 625-3137 TollFree: (800) 736-9986",,,,"Benchmark Environmental Labs Benchmark Enviroanalytical Inc","http://www.benchmarkea.com https://www.benchmarkea.com",,,,,,,,,
24664420,4335417,"2020-09-27 09:36:02","Woods End Laboratories Inc",http://www.woodsend.org,lab@woodsend.org,"(207) 293-2457","290 Belgrade Rd","Mount Vernon",ME,04352,"290 Belgrade Rd,Mount Vernon,ME 04352","Analytical Labs, Ecological Engineers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Testing Labs",,,,44.51141,-69.96317,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (207) 293-2488 Fax: (207) 293-2488 TollFree: (800) 451-0337",,,,,"http://www.woodsend.org https://woodsend.org https://woodsend.com",,,,,,,,,
24665694,4335900,"2020-09-27 09:36:02","Northwestern Aquatic Sciences",http://www.nwaquatic.com,contact@nwaquatic.com,"(541) 265-7225","3814 Yaquina Bay Rd",Newport,OR,97365,"3814 Yaquina Bay Rd,Newport,OR 97365","Environmental & Ecological Products & Services, Ecological Engineers, Environmental, Conservation & Ecological Organizations, Testing Labs",,,A+,44.60703,-124.01011,,,,,,,,,"Northwestern Aquatic Sciences Inc","http://www.nwaquatic.com http://nashbar.com https://www.rebeccaswiff.com",,,,,,,,,
24666559,4336191,"2020-09-27 09:36:08","Lab Express",http://www.labexpress.com,sales@labexpress.com,"(973) 227-1700","10 Madison Rd Ste A",Fairfield,NJ,07004,"10 Madison Rd Ste A,Fairfield,NJ 07004","Testing Labs, Ecological Engineers, Environmental & Ecological Consultants",,,,40.87262,-74.30862,,,,,"Phone: (973) 227-0023 Fax: (973) 227-0023",,,,"Lab Express International","http://www.labexpress.com https://www.labexpress.com",,,,,,,,,
24666819,4336292,"2020-09-27 09:36:08","Appalachian States Analytical",https://www.appalachian-states.com,michelle@appalachian-states.com,"(606) 437-5616","181 Longview Dr",Pikeville,KY,41501,"181 Longview Dr,Pikeville,KY 41501","Testing Labs, Analytical Labs, Ecological Engineers, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Research & Development Labs, Water Consultants",,,,37.42706,-82.51727,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (606) 437-0615 Fax: (606) 437-0615 TollFree: (888) 381-8942",,,,"Appalachian States Analytical LLC","https://www.appalachian-states.com http://www.appalachian-states.com","Specialties: Media Relations",,,,,,,,
24667921,4336701,"2020-09-27 09:36:09","S T L Pittsburgh",http://www.testamericainc.com,,"(412) 820-8380","301 Alpha Dr",Pittsburgh,PA,15238,"301 Alpha Dr,Pittsburgh,PA 15238","Ecological Engineers, Analytical Labs",,,,40.49428,-79.86845,,,,,,,,,,http://www.testamericainc.com,,,,,,,,,
24674096,4338861,"2020-09-27 09:36:15","Trinity Services Inc",http://www.reliantcemservices.com,,"(717) 859-1950","16 S 7th St",Akron,PA,17501,"16 S 7th St,Akron,PA 17501","Ecological Engineers, Analytical Labs, Environmental & Ecological Products & Services",,,,40.15662,-76.20521,,,,,,,,,,"http://www.reliantcemservices.com http://trinity-services.com",,,,,,,,,
24674555,4339012,"2020-09-27 09:36:18","Mid-Atlantic Environmental Consultants Inc",http://midatlanticenv.com,midatlantic@zoominternet.net,"(724) 444-3460","5320 N Pioneer Rd",Gibsonia,PA,15044,"5320 N Pioneer Rd,Gibsonia,PA 15044","Environmental & Ecological Products & Services, Asbestos Detection & Removal Services, Ecological Engineers, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Government Offices, Testing Labs",,,A+,40.61684,-79.94696,,,"Mid-Atlantic Environmental Consultants sample, analyze and recommend solutions for environmental problems, like mold, allergens, asbestos, HVAC and other hazards or contaminants in the Tri-state area.","Mon - Sun: Open 24 Hours","Phone: (724) 444-3461 Fax: (724) 444-3463",,,,,http://midatlanticenv.com,"Specialties: Air Quality, Asbestos, Mold, Iaq, Lead Services: Asbestos Removal",,,,,,,,
24680625,4341130,"2020-09-27 09:36:37","Harbor Branch Environ Laboratories",,,"(407) 322-4686","4155 Saint Johns Pkwy Ste 1300",Sanford,FL,32771,"4155 Saint Johns Pkwy Ste 1300,Sanford,FL 32771","Ecological Engineers, Analytical Labs, Environmental & Ecological Products & Services",,,,28.8033,-81.31906,,,,,,,,,"Harbor Branch Environmental Laboratories Inc",,,,,,,,,,
24681986,4341612,"2020-09-27 09:36:37","Ardaman & Associates",http://www.ardaman.com,mmongeau@ardaman.com,"(239) 768-6600","9970 Bavaria Rd","Fort Myers",FL,33913,"9970 Bavaria Rd,Fort Myers,FL 33913","Consulting Engineers, Ecological Engineers, Environmental & Ecological Consultants, General Contractors, Testing Labs",,,,26.56362,-81.79263,,,"Founded in 1959, Ardaman & Associates is a construction, geotechnical and environmental engineering company. It maintains a staff of more than 450 employees. The company operates more than 15 branches throughout Florida and Louisiana. Ardaman & Associates offers a range of analysis, design and inspection services for foundations. It provides subsurface investigation and construction material testing and inspection services. The company also offers classification, permeability, geosnythetic and chemical testing solutions. Ardaman & Associates provides various preacquisition site assessment, contamination remediation and phosphogypsum disposal services. It offers construction, maintenance, monitoring and abandonment solutions for impoundments and earthfill dams. The company serves architects, engineers, banks and lending institutions, and retail and commercial companies.",,"Phone: (239) 768-0409 Fax: (239) 768-0409",,,,"Ardaman & Associates Inc",http://www.ardaman.com,,,,,,,,,