business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5110582,1524063,"2020-09-27 04:58:06","Chelsea Chowder House & Bar",https://www.queenmary.com/dining/chelsea-chowder-house-bar.php,,"(562) 499-1685","1126 Queens Hwy","Long Beach",CA,90802,"1126 Queens Hwy,Long Beach,CA 90802","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Chinese Restaurants, Fish & Seafood Markets, French Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",,,,33.75197,-118.19357,https://i3.ypcdn.com/blob/c06a5d96f9eb016eddb1ee2459a544dea47c84e2_100x100_crop.jpg?f832250,,"Capturing the feel of an authentic British chowder house, complete with subway-tiled walls, tables covered with butcher block paper and a decorative tin ceiling, Chelsea Chowder House & Bar is a contemporary take on the traditional fish house. Enjoy the lively atmosphere while dining on some of the best seafood and steaks around.","Mon - Sun: 5:00 pm - 10:00 pm Happy Hours Mon - Thu 4:00 pm - 7:00 pm","TollFree: (877) 342-0738",,"cash, debit, all major credit cards, amex, discover, master card, visa",,"Chelsea Chowder House And Bar","https://www.queenmary.com/dining/chelsea-chowder-house-bar.php http://queenmary.com/dining/chelsea-chowder-house-bar.php http://queenmary.com","Parking: Validated, Lot, Valet, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Barbecue, American, French, Steakhouse, European, Seafood, Chinese, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5111417,1524201,"2020-09-27 04:58:06","Salty's at Redondo Beach",http://www.saltys.com/redondo,redondo@saltys.com,"(253) 946-0636","28201 Redondo Beach Dr S","Des Moines",WA,98198,"28201 Redondo Beach Dr S,Des Moines,WA 98198","Seafood Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Fine Dining Restaurants, Fish & Seafood Markets, French Restaurants, Hamburgers & Hot Dogs, Restaurants, Steak Houses","3,5","30 Reviews",,47.34906,-122.32433,https://i1.ypcdn.com/blob/c621a3d8609120ba388d2da2a10e1d66cad39565_100x100_crop.jpg?f832250,,"The friendliest beachfront restaurant serving Puget Sound and Olympic Mountain views, fabulous fresh award-winning Northwest seafood, prime USDA steaks, beachburgers and sandwiches. Great drinks and martinis. Waterfront deck dining. Live entertainment. Award-winning spectacular Sunday Brunch. You can be here in just minutes from Tacoma, Sea-Tac Airport and Seattle.","Mon - Thu: 11:30 am - 8:30 pm Fri - Sat: 11:30 am - 9:00 pm Sun: 9:45 am - 9:00 pm","Phone: (206) 429-2873 Phone: (253) 945-1340 Phone: (253) 946-5099 Primary Phone: (206) 429-2873 Phone: (503) 288-4444 Fax: (253) 946-5099",,"all major credit cards",,"Salty's Seafood Grills Salty's at Redondo Beach Seafood Grill","http://www.saltys.com/redondo http://saltys.com https://www.saltys.com http://saltys.com/south-seattle","Parking: Street, Lot, Free Wheelchair Accessible: Yes Cuisines: Fine Dining, Burgers, Caterers, American, French, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Outdoor Seating: Yes",krystles,05/16/2012,one,"Very disappointing service here. I was trying to arrange a nice dinner for approximately 20 people to celebrate the retirement of a trustee on our board. Salty's at Redondo Beach looked like the perfect option. After playing phone tag for a couple rounds, the group dining coordinator never returned my call. I called & sent multiple emails to the restaurant trying to get ahold of someone-anyone- who would help me make a reservation and get all of the dinner details sorted and never recieved a response. If this is the level of customer service I can expect when dining at this location, I will not be stopping by or attempting to make arrangements here any longer.",Lingcod,10/26/2011,five,"Great food, great service, great location. There is a boat ramp nearby so this location is perfect for a post boat ride beverage or two. Our first time there, we had just sat down out on the deck on a late summer day when a tray of Oyster Shooters was carried past us. Hmmm! That was it, we were hooked. Awesome coconut prawns, too btw. Go to Salty's at Redondo and you will be happy."
5112533,1524403,"2020-09-27 04:58:06","Sealand Seafood & Steak",http://www.sealand-seafood.com,,"(979) 836-5600","2100 Highway 290 E",Brenham,TX,77833,"2100 Highway 290 E,Brenham,TX 77833","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",5,"1 Review",,30.14255,-96.36843,,"SHRIMPLY THE BEST","Sealand Seafood & Steak have been preparing the most sumptuous and freshest Seafood & Steak cuisine for our guests. We are serving the people of Brenham from March 27, 2007 with our warm flavors.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Primary Phone: (979) 421-8541 Phone: (979) 421-8541",,"amex, discover, all major credit cards, master card, visa",,"Sealand Restaurant Seafood & Steak Sealand Sealand Seafood And Steak Sealand Seafood and Steak Restaurant","http://www.sealand-seafood.com http://www.sealandseafoodandsteak.com https://www.usfa.fema.gov","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Southern, Barbecue, American, Steakhouse, Seafood, Cajun & Creole Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food Price Range : Average",bluestockings,01/05/2012,five,"Tell them how great the food is and how charming the waitstaff if. I really love to eat there and recoment it to all people who like seafood and steak.",,,,
5112782,1524442,"2020-09-27 04:58:06","The Oceanaire Seafood Room",https://www.theoceanaire.com/location/indianapolis-in,,"(317) 955-2277","30 S Meridian St",Indianapolis,IN,46204,"30 S Meridian St,Indianapolis,IN 46204","Seafood Restaurants, American Restaurants, Fine Dining Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",4,"31 Reviews",,39.76609,-86.15842,https://i3.ypcdn.com/blob/e402c88ec20582654a6bf3140888494a0dee4a2a_100x100_crop.jpg?f832250,,"The Oceanaire provides the perfect setting to enjoy the freshest seafood flown in daily from around the world. Our knowledgeable staff will delight you with exceptional service В— guiding you through the wide variety of items on our menu and helping you select the perfect wine to complement your meal. You'll find out why The Oceanaire has been voted one of the best seafood restaurants in the country.","Tue - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,"discover, mastercard, visa, amex",,,"https://www.theoceanaire.com/location/indianapolis-in/ https://www.theoceanaire.com/location/indianapolis-in/#menus","Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: No Cuisines: Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Sherri D.",02/04/2013,one,"Terrible experience. Went there this summer to celebrate my birthday. For the money it's a big rip off. The waiter took our appetizers off our table before we even ate them! The bread was hard as a rock! Maybe it was old, but you couldn't even eat it or you'd break your teeth off! My boyfriend ordered lobster, there were no sides served with it and it taste like rubber! Very small potion for a very large price. Good thing he wasn't too hungry or he would of starved! Never ever will go back! All glamorous and high priced with food that taste unedible!! Just a big put on! Food is terrible! Rip off!",TheIceQueen,08/11/2010,one,"Poor service - expensive - food was messed up by SR3429 at Citysearch Had lunch on Dec. 22 with large group. Waiter ignored us. Food was messed up - not right. Had a ketchup bottle explode all over a couple of people in the group which was hilarious but waiter was not so sorry about. Had to ask for the waiter multiple times and bring things to his attention such as refilling drinks, food was wrong and ordered coffee and was brought cup and cream but no coffee. Perhaps he was just having a bad day but for the price, it should have been so much better. Waiter did NOT adjust the bill for the all the problems. My opinion is that I will not be back. If I were to get a gift certificate, it would get sold on Ebay. On a scale of 0 to 5, I rate this place as a zero. However the bathrooms are really nice. Pros: Bathroom Cons: The list goes on - stay away12/23/09!"
5114297,1524694,"2020-09-27 04:58:06","Blue Water Grill",http://bluewatergrillmillsboro.com,blue-water-grill@hotmail.com,"(302) 934-5160","226 Main St",Millsboro,DE,19966,"226 Main St,Millsboro,DE 19966","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Fish & Seafood Markets, French Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,A+,38.59118,-75.29114,,,"Fine fare in a casual atmosphere. Family owned and operated for over 7 years, we take great pride in providing homemade, delicious items with excellent service. We offer both daily and weekly specials and Happy Hour at the bar 7 days a week, 4-7pm Monday through Saturday and all day on Sundays. Catering and Take Out are available as well.","Mon - Sat: 11:30 am - 9:00 pm Sun: 11:30 am - 8:00 pm",,,"discover, master card, visa, cash, all major credit cards, amex",,,http://bluewatergrillmillsboro.com,"Cuisines: Southern, Burgers, Caterers, Barbecue, American, French, Steakhouse, Healthy, European, Vegetarian, Continental, Soul, Mediterranean, Greek, Hot Dogs, Irish, Italian, Seafood, Bar & Grills Price Range : Average",,,,,,,,
5115483,1524887,"2020-09-27 04:58:06","Hunt's Seafood Restaurant & Oyster Bar",http://www.seafoods.com,treeves63@hotmail.com,"(334) 794-5193","177 Campbellton Hwy",Dothan,AL,36301,"177 Campbellton Hwy,Dothan,AL 36301","Steak Houses, Cafeterias, Caterers, Family Style Restaurants, Fast Food Restaurants, Fish & Seafood Markets, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants",5,"27 Reviews",A+,31.18863,-85.40265,https://i1.ypcdn.com/blob/813359d8cedb23b394f55f5e64cbe60976565438_100x100_crop.jpg?f832250,"Best Known For Our Fresh Oysters!","The best steak, seafood & oysters in Dothan, Alabama can only be found at Hunt's Seafood Restaurant & Oyster Bar. We are open for both lunch and dinner, serving a wide variety of your favorite meals with a smile. We offer steak, seafood, salads, sandwiches, burgers and more, along with a large selection of appetizers and desserts. Whatever you order at Hunt's Seafood Restaurant & Oyster Bar, your dining satisfaction is guaranteed-and everything is served with a smile. Contact us in Dothan, Alabama, to learn more about our steak and seafood restaurant.","Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,,http://www.seafoods.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Family Style, Hot Dogs, Seafood, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Specialties: Banquets, Sporting Events Price Range : Average","Joni S.","Edited: 11/11/2017",five,"I love dining @ Hunt's ..... the quality of food & always great! We are always treated wonderfully. This is a local family-owned business & has been in business for many decades. Give it a try, you'll be hooked!","Norman H.",11/05/2017,five,"3 guests. went to eat Friday night shrimp special, and it was great, the food came out hot and super good, service by our waitress Brenda, added to already great dinner. A great place to eat in Dothan, AL on the south end of town."
5117144,1525168,"2020-09-27 04:58:09","Bells Seafood",,,"(803) 937-5213","384 John C Calhoun Dr",Orangeburg,SC,29115,"384 John C Calhoun Dr,Orangeburg,SC 29115","Seafood Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",,,,33.48977,-80.84381,,,,"Tue - Sat: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
5117940,1525306,"2020-09-27 04:58:09","Kyle Prime Seafood",http://www.kylegseafood.com,,"(772) 237-5461","10900 S Ocean Dr","Jensen Beach",FL,34957,"10900 S Ocean Dr,Jensen Beach,FL 34957","Seafood Restaurants, American Restaurants, Bars, Brew Pubs, Fish & Seafood Markets, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,27.26568,-80.20164,,,"Kyle G's Prime Seafood is a polished casual, relaxed and seafood centric restaurant. We take pride in offering signature fresh fish, shellfish, steaks and an excellent beverage selection, delivered with personalized and professional service.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 8:00 am - 9:00 pm",,,"cash, discover, master card, visa",,"Kyle G's Prime Seafood","http://www.kylegseafood.com https://kylegseafood.com",,,,,,,,,
5119276,1525533,"2020-09-27 04:58:09","Lure Seafood And Grille",http://lureseafood.com,lureseafood@gmail.com,"(270) 240-4556","401 W 2nd St Suite 101",Owensboro,KY,42301,"401 W 2nd St Suite 101,Owensboro,KY 42301","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Fish & Seafood Markets, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Japanese Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Sushi Bars, Vegetarian Restaurants",1,"1 Review",,37.77514,-87.11509,https://i3.ypcdn.com/blob/1a1bdf4cacbf0f3d733bf0f6e9ff58fe33cf2914_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (270) 686-8202 Phone: (270) 240-4413",,"all major credit cards, amex, master card, visa",,"LURE SEAFOOD GRILLE",http://lureseafood.com,"Cuisines: Southern, Soul, Japanese, Burgers, Asian, Caterers, American, French, Hot Dogs, Sushi, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes","Natalie R.",08/05/2016,one,"This was my third time eating here & all of my prior experiences were great. The food was very good when we finally got it. Waited over 27 minutes @ lunch time for a salad w/chicken and a crab cake grilled cheese. Only 4 tables in the whole restaurant w/patrons eating. I had to go to the bar to get refills on our drinks since they say empty for so long. Other patrons did the same. I went to their Facebook page & left a 3 star review. IMO great food + awful service= 3 stars. Lure replied questioning why I hadn't left a good review before with my good experiences. They also implied that I was only focusing on the negative experience . I made a comment in my review about how good the food was & that the service seems to have dwindled. They have since DELETED my review. From April to present time on their Facebook reviews, they had received 9 reviews. 6 were 1 star reviews. IMO bad business & very unprofessional & because of this I I will not go back no matter how good the food is.",,,,
5119334,1525542,"2020-09-27 04:58:09","La Roca Seafood Restaurant",,,"(956) 726-6027","6415 Mcpherson Rd",Laredo,TX,78041,"6415 Mcpherson Rd,Laredo,TX 78041","Seafood Restaurants, Asian Restaurants, Family Style Restaurants, Fish & Seafood Markets, Italian Restaurants, Japanese Restaurants, Mexican Restaurants, Restaurants, Steak Houses",3,"4 Reviews",,27.55973,-99.47456,,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 11:00 pm","Phone: (956) 206-8153",,"diners club",,"La Roco Seatood Rstrnt No 1 La Rocha Seafood and Italian Restaurant La Roco Seatood Restaurant No 1 Montecarlo - La Roca restaurant",,"Cuisines: Japanese, Asian, Family Style, Mexican, Latin American, Italian, Steakhouse, European, Seafood, Continental Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Ana S.",01/29/2014,five,"The best place for Sea Food the waitress tried you nice always.","Helder D.",11/09/2012,five,
5119394,1525551,"2020-09-27 04:58:09","Mimi's Roast Beef & Seafood",http://www.mimisroastbeef.com,,"(781) 322-5333","205 Centre St",Malden,MA,02148,"205 Centre St,Malden,MA 02148","Seafood Restaurants, Fish & Seafood Markets, Greek Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",,,A+,42.42513,-71.06712,https://i1.ypcdn.com/blob/adab5f8f814a1ceaf760941482758d052cc62949_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 12:00 am","Phone: (781) 322-5344",,discover,,"Mimi's Roast Beef And Seafood",http://www.mimisroastbeef.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Greek, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5120566,1525753,"2020-09-27 04:58:09","Rhythm Kitchen Seafood & Steaks",http://www.rhythmkitchenlv.com,sidneyc@rhythmkitchenlv.com,"(702) 767-8438","6435 S Decatur Blvd","Las Vegas",NV,89118,"6435 S Decatur Blvd,Las Vegas,NV 89118","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",4,"3 Reviews",,36.07308,-115.20849,,,Steaks/seafood,"Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 10:00 pm","Primary Phone: (702) 220-6795 Phone: (702) 220-6795",,"discover, amex, mastercard, all major credit cards, visa",,"Rhythm Kitchen Seafood & Steak Las Vegas Rhythm Kitchen Seafood and Steaks","http://www.rhythmkitchenlv.com http://www.rhythmkitchenlv.com/Menu.html","Parking: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Barbecue, American, Steakhouse, Seafood, Cajun & Creole Price Range : Average","Marilyn A.",09/17/2017,four,"Good food, good drinks, decent prices . What more can you ask for?",waytech,09/26/2012,five,"This place is beautiful and it looks like a pirate ship inside!!!"
5120757,1525785,"2020-09-27 04:58:09","Baytown Seafood & Meat",,,"(713) 926-3990","4606 Clay St",Houston,TX,77023,"4606 Clay St,Houston,TX 77023","Seafood Restaurants, Fish & Seafood Markets, Restaurants, Steak Houses",,,,29.73676,-95.33163,,,,,,,,,,,"Cuisines: Seafood, Steakhouse",,,,,,,,
5121944,1525985,"2020-09-27 04:58:09","The Occidental",http://www.occidentaldc.com,samira@occidentaldc.com,"(202) 783-1475","1475 Pennsylvania Ave NW",Washington,DC,20004,"1475 Pennsylvania Ave NW,Washington,DC 20004","Seafood Restaurants, American Restaurants, Bar & Grills, Caterers, Fish & Seafood Markets, Irish Restaurants, Restaurants, Steak Houses",,,A+,38.89647,-77.03344,https://i3.ypcdn.com/blob/f84385d63a1c5d3fb1614aed0c5e5424012b589c_100x100_crop.jpg?f832250,,"The Occidental has long been a destination for presidents, residents, & visitors to enjoy refined American cuisine, cocktails & history around the same table.","Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 5:00 pm - 10:00 pm","Phone: (202) 783-1478 Phone: (202) 347-2511 Primary Phone: (202) 737-4147 Primary Phone: (202) 347-2511 Phone: (202) 737-4147 Fax: (202) 783-1478 Fax: (202) 783-1475",,"amex, discover, master card, visa, all major credit cards",,"Occidental Grill & Seafood Occidental Grill and Seafood Occidental Restaurant Grill & Seafood Occidental Occidental Grill","http://www.occidentaldc.com https://www.occidentaldc.com","Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, Irish, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food",,,,,,,,
5122319,1526053,"2020-09-27 04:58:14","The Spinnaker",http://www.thespinnaker.com,jeff_spinn@msn.com,"(415) 413-0201","100 Spinnaker Dr",Sausalito,CA,94965,"100 Spinnaker Dr,Sausalito,CA 94965","Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Continental Restaurants, Family Style Restaurants, Fish & Seafood Markets, Irish Restaurants, Italian Restaurants, Meeting & Event Planning Services, Party Planning, Seafood Restaurants, Steak Houses, Taverns, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","33 Reviews",A+,37.85767,-122.47926,https://i1.ypcdn.com/blob/b299ba47cd78a0adbdf2cd89b723a17e71dc4be0_100x100_crop.jpg?f832250,"American Seafood Restaurant Situated Seaside With Panoramic Bay Views Is Frequented For Special Occasions","The Spinnaker is a dining establishment that features panoramic views of the Sausalito waterfront, San Francisco skyline, Angel Island, Belvedere, Alcatraz Island & the Bay Bridge. Glass walls that extend from the floor to the ceiling glass enable guests to see the scenery from every angle in the dining room. The restaurant's menu offers fresh seafood, pasta, steak, chicken & vegetarian options. Its seafood offerings include mahi mahi, crab, grilled lobster tail & petrale filet. Its pasta selections include penne with grilled chicken, four-cheese ravioli with walnut Alfredo or pesto sauce & fettuccini with crab. The company also offers steak or filet mignon with cabernet bordelaise, piquant chicken breast saut? & braised chicken breasts in a champagne reduction. The Spinnaker features banquet facilities that accommodate up to 170 guests, as well as valet parking.","Mon - Sun: 11:00 am - 11:00 pm",,,"amex, diners club, discover, visa, mastercard",,,http://www.thespinnaker.com,"Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Rosy K.",11/11/2019,five,"I love the view of the bay and the city! Worth coming back to if you want to unwind. I love their food, incomparable view of the bay and the city of SFO. What an amazing night!","Susan D.",05/08/2015,five,"I love their menus. I love that they offer variety in their dishes. If you love to eat a lot, I suggest that you visit this place."