category_1_x_shoubiao.id,category_1.id,category_1.ts,category_1.title,shoubiao.id,shoubiao.ts,shoubiao.title,shoubiao.jiage,shoubiao.yuanjia,shoubiao.xiaoliang,shoubiao.renqi,shoubiao.baoyang,shoubiao.pinpai,shoubiao.chandi,shoubiao.chicun,shoubiao.daxiao,shoubiao.kuanshi,shoubiao.jixin,shoubiao.biaomian,shoubiao.cailiao,shoubiao.biaoshi,shoubiao.gongneng,shoubiao.fujian,shoubiao.youshi,shoubiao.xilie,shoubiao.zhonglei,shoubiao.biaodai,shoubiao.bisoxing,shoubiao.jingmian
327,1,"2018-06-21 03:16:00",顶级品牌,327,"2018-06-22 21:50:22","江诗丹顿Vacheron ConstantinOverseas纵横四海系列4500V/110A-B128 蓝面 男士自动机械腕表",￥2980,￥7450,3695,2601,,"江诗丹顿Vacheron ConstantinOverseas纵横四海系列4500V/110A-B128 蓝面 男士自动机械腕表","香港组装 【尺寸】直径41毫米、厚度：11MM;男款大数字刻度,适合不同粗细手腕的人佩带. 【颜色】如图显示 【机芯】搭载进口高性能5100机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的阿拉伯经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新多功能机芯清晰可见. 【表壳】精钢纯钢表壳,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,搭配十字花式表扣 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【","直径41毫米、厚度：11MM;男款大数字刻度,适合不同粗细手腕的人佩带.",,,"搭载进口高性能5100机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有VC出产标识","防水、防震、防磁;精致的阿拉伯经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新多功能机芯清晰可见.","吊牌说明书;配送""江诗""专用盒送礼、自带彰显品质.","这款豪华江诗丹顿VACHERON CONSTANTIN手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕",纵横四海系列,男士手表,钢带表带,圆形表盘,蓝宝石镜面
328,1,"2018-06-21 03:16:00",顶级品牌,328,"2018-06-22 21:50:23","【爆款专供】格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列1-39-52-06-02-04 男士自动机械手表 香港组装",￥2680,￥6700,2606,651,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低","格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列1-39-52-06-02-04","瑞士配件瑞士机芯组装. 【尺寸】直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的 【颜色】如图显示,背透机芯.金色壳以及银色壳可选择的(见附图) 【机芯】搭载高性能ETA2824改装机械机芯，存储能量高达48小时 【功能】内部储能很强，长时间不戴依然走时准确。 【表壳】瑞士进口精钢表壳表扣. 【表带】意大利小牛皮真皮表带（可佩鳄鱼皮表带，鳄鱼皮非常昂贵，价格联系客服） 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【附件】吊牌说明书;配送专用盒送礼、自带彰",直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的,,,搭载高性能ETA2824改装机械机芯，存储能量高达48小时,"100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有原厂""格拉苏蒂""出产标识",内部储能很强，长时间不戴依然走时准确。,吊牌说明书;配送专用盒送礼、自带彰显品质.,"这款豪华格拉苏蒂手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",参议员系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
329,1,"2018-06-21 03:16:00",顶级品牌,329,"2018-06-22 21:50:25","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF012500.01 18K玫瑰金 白面 男士自动机械表手表 高端腕表",￥2980,￥7450,2182,622,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
330,1,"2018-06-21 03:16:00",顶级品牌,330,"2018-06-22 21:50:29","雅克德罗大秒针腕表系列手表 进口机芯 自动机械男表钢带",￥2580,￥6450,1242,738,,雅克德罗全自动机械男士腕表,"香港组装 【尺寸】直径43毫米,厚度：11.48毫米;适合不同粗细手腕的人佩带. 【颜色】如图显示 【机芯】进口改Jaquet Droz 2663，自动上链机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新机芯清晰可见. 【表壳】包18K玫瑰金表壳,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,搭配表扣 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. ","直径43毫米,厚度：11.48毫米;适合不同粗细手腕的人佩带.",,,"进口改Jaquet Droz 2663，自动上链机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有万国出产标识","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新机芯清晰可见.","吊牌说明书;配送""雅克德罗""专用盒送礼、自带彰显品质.","这款豪华雅克德罗手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕",,男表,皮带表带,,蓝宝石
331,1,"2018-06-21 03:16:00",顶级品牌,331,"2018-06-22 21:50:32","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF011956.01 男士自动机械表手表 高端腕表",￥2680,￥6700,963,737,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,方形表盘,蓝宝石镜面
332,1,"2018-06-21 03:16:00",顶级品牌,332,"2018-06-22 21:50:34","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF011958.01 男士自动机械表手表 高端腕表",￥2680,￥6700,2546,519,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,方形表盘,蓝宝石镜面
333,1,"2018-06-21 03:16:00",顶级品牌,333,"2018-06-22 21:50:38","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF011958.01 男士自动机械表手表 高端腕表",￥2680,￥6700,1688,630,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:46.6x34毫米、厚度:9.25mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,方形表盘,蓝宝石镜面
334,1,"2018-06-21 03:16:00",顶级品牌,334,"2018-06-22 21:50:42","瑞士名表朗格(A. Lange & Söhne)萨克森系列211.026 男士商务范自动机械表手表 高端男士腕表",￥2580,￥6450,2403,752,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","新款朗格(A. Lange & Söhne)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】长40mm、厚度：7.5mm;适合粗手腕的人佩带.",瑞士机芯香港生产,长40mm、厚度：7.5mm;适合粗手腕的人佩带.,,,"进口9015自动机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有朗格出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;背透,全新2824机芯清晰可见.","吊牌说明书;配送""朗格""专用盒送礼、自带彰显品质.",,萨克森系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
335,1,"2018-06-21 03:16:00",顶级品牌,335,"2018-06-22 21:50:46","爱彼-Audemars Piguet 皇家橡树离岸型系列 Royal Oak Offshore 15703ST.OO.A002CA.01 男士机械手表",￥3480,￥8700,1055,1361,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确 从未与本店沟通，擅自作出差评，并取消一切售后服务！！！","【爱彼15710ST.OO.A002CA.01】爱彼-Audemars Piguet 皇家橡树离岸型系列 Royal Oak Offshore 15710ST.OO.A002CA.01 男士机械手表",香港组装,,直径如图所示：42MM、厚度13.8MM；,,MIYOTA9015机芯，仿正15400的机芯造型，洗花打磨，28800bph。。,"100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证.",,"表带，表扣,机芯,表面,表按钮等全部有原厂爱彼标识（更多的细节可通过我们下面附带的图片参考）","内部储能很强，长时间不戴依然走时准确，带日历，>50米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感.","配送""爱彼""专用盒,说明书保修卡识别卡等所有附件齐全，让你无论送礼或者自用都尽显非凡.","这款豪华爱彼颠峰设计表,可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",皇家橡树离岸型,男士手表,橡胶表带,圆形表盘,蓝宝石镜面
336,1,"2018-06-21 03:16:00",顶级品牌,336,"2018-06-22 21:50:48","【爆款专供】百达翡丽Patek Philippe Calatrava 古典系列 5227J-001 18K包金 男表自动机械",￥2880,￥7200,3481,4557,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","【百达翡丽5227J-001】百达翡丽Patek Philippe Calatrava 古典系列 5227J-001 18K包金 男表自动机械 【产地】瑞士配件瑞士机芯组装.","瑞士配件瑞士机芯组装. 【尺寸】直径：3.9厘米，厚度：0.958厘米.适合不同粗细手腕的人佩带的 【颜色】如图显示,背透机芯.金色壳以及银色壳可选择的(见附图)玫瑰金 【机芯】全自动进口324 SC机械机芯，存储能量高达48小时 【功能】内部储能很强，长时间不戴依然走时准确，",直径：3.9厘米，厚度：0.958厘米.适合不同粗细手腕的人佩带的,,,"全自动进口324 SC机械机芯，存储能量高达48小时","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有原厂百达翡丽出产标识","内部储能很强，长时间不戴依然走时准确， 【表壳】瑞士进口精钢磨沙表壳包包18K金/瑞士进口精钢表扣",吊牌说明书;配送专用盒送礼、自带彰显品质.,"这款豪华百达翡丽手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",古典表系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
337,1,"2018-06-21 03:16:00",顶级品牌,337,"2018-06-22 21:50:52","百达翡丽PATEK PHILIPPE Nautilus系列5711/1A-010 Joaillerie休闲版 蓝面三针瑞士机械腕表",￥2980,￥7450,805,4485,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","百达翡丽PATEK PHILIPPE Nautilus系列5711/1A-010 Joaillerie休闲版三针瑞士机械腕表","香港组装. 【尺寸】直径：40mm，厚度：9mm.适合不同粗细手腕的人佩带的 【颜色】如图显示,背透机芯.金色壳以及银色壳可选择的(见附图)玫瑰金 【机芯】搭载高性能进口改CAL.324SC自动上链机械机芯，存储能量高达48小时，经久耐用，走时精准稳定 【功能】内部储能很强，长时间不戴依然走时准确. 【表壳】进口精钢表壳包18K包金/包18K玫瑰金/316L精钢表扣 【表带】精钢表带搭载扣。（可配鳄鱼皮皮带，鳄鱼皮价格昂贵需定制，可联系客服咨询） 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正",直径：40mm，厚度：9mm.适合不同粗细手腕的人佩带的,,,搭载高性能进口改CAL.324SC自动上链机械机芯，存储能量高达48小时，经久耐用，走时精准稳定,"100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有原厂百达翡丽出产标识",内部储能很强，长时间不戴依然走时准确.,吊牌说明书;配送专用盒送礼、自带彰显品质.,"这款豪华百达翡丽手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",运动系列,男士手表,钢带表带,圆形表盘,蓝宝石镜面
338,1,"2018-06-21 03:16:00",顶级品牌,338,"2018-06-22 21:50:52","伯爵Piaget男表 ALTIPLANO系列 18K玫瑰金 自动机械透底手表 进口多功能机芯 香港组装",￥3280,￥8200,1983,1285,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","【伯爵手表限量版】伯爵Piaget男表 ALTIPLANO系列 包18K玫瑰金 自动机械透底手表 进口多功能机芯 香港组装 品质一流","瑞士代工配合 香港组装 【款式】：男士自动机械手表 【机芯】：瑞士ETA2824多功能自动机械机芯 【表面】：法国玻璃蓝宝石镜面，不磨损。莫氏9级蓝宝石表面（钻石为10级） 【材料】：316L精钢表壳包包18K金或玫瑰金，进口316L精钢表链（做工精细、每一小节表链都有一个P字、与同步），高精度蓝宝石玻璃不划损 【尺寸】：直径：4.1CM 厚度：0.92CM 【标识】：表面、表背、表扣均有原厂标识 【功能】：100米防水（可游泳）、防震、防磁 【附件】：包装盒、吊牌、说明书、发票","直径：4.1CM 厚度：0.92CM",,男士自动机械手表,瑞士ETA2824多功能自动机械机芯,法国玻璃蓝宝石镜面，不磨损。莫氏9级蓝宝石表面（钻石为10级）,316L精钢表壳包包18K金或玫瑰金，进口316L精钢表链（做工精细、每一小节表链都有一个P字、与同步），高精度蓝宝石玻璃不划损,表面、表背、表扣均有原厂标识,100米防水（可游泳）、防震、防磁,"包装盒、吊牌、说明书、发票 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！",,ALTIPLANO系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
339,1,"2018-06-21 03:16:00",顶级品牌,339,"2018-06-22 21:50:56","【高端专供】积家Master Chronograph制表大师系列腕表男表 全自动机械男士手表 2824多功能机芯",￥3180,￥7950,1642,1243,,积家全自动机械.,"香港组装 【尺寸】长4.0CM,厚度：1.1CM;适合不同粗细手腕的人佩带. 【颜色】如图显示 【机芯】瑞士进口2824多功能机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824多功能机械机芯清晰可见. 【表壳】精钢纯钢表壳,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,搭配十字花式表扣 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【保修】非","长4.0CM,厚度：1.1CM;适合不同粗细手腕的人佩带.",,,"瑞士进口2824多功能机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有积家出产标识","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824多功能机械机芯清晰可见.","吊牌说明书;配送""积家""专用盒送礼、自带彰显品质.","这款豪华积家手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕",大师系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
340,1,"2018-06-21 03:16:00",顶级品牌,340,"2018-06-22 21:50:57","瑞士积家Jaeger LeCoultre 大师系列男表 18K玫瑰金 全自动机械男士手表 香港组装",￥2280,￥5700,2654,1131,,积家全自动机械手表.,"香港组装 【尺寸】长3.9CM,厚度：1.0CM;适合不同粗细手腕的人佩带. 【颜色】如图显示 【机芯】瑞士进口2824机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824机芯清晰可见. 【表壳】精钢纯钢表壳,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,搭配十字花式表扣 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【保修】非认为损坏自购买起","长3.9CM,厚度：1.0CM;适合不同粗细手腕的人佩带.",,,"瑞士进口2824机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有积家出产标识.","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824机芯清晰可见.","吊牌说明书;配送""积家""专用盒送礼、自带彰显品质.","这款豪华积家手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕",大师系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
341,1,"2018-06-21 03:16:00",顶级品牌,341,"2018-06-22 21:51:00","瑞士卡地亚Cartier 坦克TANK男表W5200027 全自动机械男士手表 瑞士机芯",￥2280,￥5700,3208,1242,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","【卡地亚W5200027】一比一精仿瑞士卡地亚Cartier 坦克TANK男表W5200027 全自动机械男士手表 【产地】瑞士配件,香港机组装","瑞士配件,香港机组装 【镜面】 100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证. 【机芯】瑞士进口ETA2824-2缕空银色雕花专用机芯，支持验货，支持货到付款。 【大小】：直径如图所示：31毫米*40.85毫米、厚度1.0CM 【功能】内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感. 【表带】进口真皮意大利小牛皮表带。 【表壳】瑞士进口316精钢表壳,打",,直径如图所示：31毫米*40.85毫米、厚度1.0CM,,瑞士进口ETA2824-2缕空银色雕花专用机芯，支持验货，支持货到付款。,,,"表带，表扣,机芯,表面,表按钮等全部有原厂卡地亚标识（更多的细节可通过我们下面附带的图片参考）","内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感.","配送""卡地亚""专用盒,说明书保修卡识别卡等所有附件齐全，让你无论送礼或者自用都尽显非凡.","这款豪华卡地亚颠峰设计表,可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",坦克系列,男士手表,真皮表带,方形表盘,蓝宝石镜面
342,1,"2018-06-21 03:16:00",顶级品牌,342,"2018-06-22 21:51:04","卡地亚Cartier伦敦SOLO系列W6701009男表 18K玫瑰金 全自动机械男士手表 瑞士机芯",￥2380,￥5950,3241,1307,,"【卡地亚W6701009】一比一高仿卡地亚Cartier伦敦SOLO系列W6701009男表 包18K玫瑰金 全自动机械男士手表 【产地】瑞士配件,香港机组装","瑞士配件,香港机组装 【镜面】 100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证. 【机芯】瑞士进口ETA2824-2缕空银色雕花专用机芯，支持验货，支持货到付款。 【大小】：直径如图所示：42毫米、厚度10毫米 【功能】内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感. 【表带】进口真皮意大利小牛皮表带。 【表壳】瑞士进口316精钢表壳,打磨抛光精湛工艺.不",,直径如图所示：42毫米、厚度10毫米,,瑞士进口ETA2824-2缕空银色雕花专用机芯，支持验货，支持货到付款。,,,"表带，表扣,机芯,表面,表按钮等全部有原厂卡地亚标识（更多的细节可通过我们下面附带的图片参考）","内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感.","配送""卡地亚""专用盒,说明书保修卡识别卡等所有附件齐全，让你无论送礼或者自用都尽显非凡.","这款豪华卡地亚颠峰设计表,可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕. ",RONDE系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
343,1,"2018-06-21 03:16:00",顶级品牌,343,"2018-06-22 21:51:06","格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列49-12-01-04-04 男士自动机械手表 香港组装",￥2680,￥6700,1289,777,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低","格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列49-12-01-04-04","瑞士配件瑞士机芯组装. 【尺寸】直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的 【颜色】如图显示,背透机芯.金色壳以及银色壳可选择的(见附图) 【机芯】搭载高性能ETA2824改装机械机芯，存储能量高达48小时 【功能】内部储能很强，长时间不戴依然走时准确。 【表壳】瑞士进口精钢表壳表扣. 【表带】意大利小牛皮真皮表带（可佩鳄鱼皮表带，鳄鱼皮非常昂贵，价格联系客服） 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【附件】吊牌说明书;配送专用盒送礼、自带彰",直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的,,,搭载高性能ETA2824改装机械机芯，存储能量高达48小时,"100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有原厂""格拉苏蒂""出产标识",内部储能很强，长时间不戴依然走时准确。,吊牌说明书;配送专用盒送礼、自带彰显品质.,"这款豪华格拉苏蒂手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",20世纪复古系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
344,1,"2018-06-21 03:16:00",顶级品牌,344,"2018-06-22 21:51:09","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF012501.01 18K玫瑰金 金面 男士自动机械表手表 高端腕表",￥2980,￥7450,2137,505,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
345,1,"2018-06-21 03:16:00",顶级品牌,345,"2018-06-22 21:51:12","瑞士名表朗格(A. Lange & Söhne)1815系列233.026 男士手动上链机械表手表 高端男士腕表",￥2880,￥7200,500,609,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","新款朗格(A. Lange & Söhne)全自动机械男表.","瑞士机芯香港生产 【尺寸】直径40mm、厚度：8.9mm;适合粗手腕的人佩带. 【颜色】如图显示 【机芯】改Cal.L051.1型手动上链机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;背透,全新改Cal.L051.1机芯清晰可见. 【表壳】316L精钢表壳,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,钢带通配 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不",直径40mm、厚度：8.9mm;适合粗手腕的人佩带.,,,"改Cal.L051.1型手动上链机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有朗格出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;背透,全新改Cal.L051.1机芯清晰可见.","吊牌说明书;配送""朗格""专用盒送礼、自带彰显品质.",,1815系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
346,1,"2018-06-21 03:16:00",顶级品牌,346,"2018-06-22 21:51:15","【高端专供】积家Master Chronograph制表大师系列腕表男表 18K玫瑰金 全自动机械男士手表 2824多功能机芯",￥3280,￥8200,3322,958,,"【积家手表大概多少钱】积家Master Chronograph制表大师系列腕表男表 包18K玫瑰金 全自动机械男士手表 2824多功能机芯","香港组装 【尺寸】直径：4.0CM,厚度：1.1CM;适合不同粗细手腕的人佩带. 【颜色】如图显示 【机芯】瑞士进口2824多功能机械机芯.可长时间精确走时,存储高度能量. 【功能】防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824多功能机械机芯清晰可见. 【表壳】精钢纯钢表壳18K包玫瑰金,实物拍摄,实物还比图片更有质感的. 【表带】进口设计专用真皮表带,搭配十字花式表扣 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划","直径：4.0CM,厚度：1.1CM;适合不同粗细手腕的人佩带.",,,"瑞士进口2824多功能机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有积家出产标识","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,,优雅首选;背透,全新2824多功能机械机芯清晰可见.","吊牌说明书;配送""积家""专用盒送礼、自带彰显品质.","这款豪华积家手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕",大师系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
347,1,"2018-06-21 03:16:00",顶级品牌,347,"2018-06-22 21:51:19","瑞士卡地亚Cartier男表 SANTOS山度士100周年系列W20073X8皮带机械方形男表",￥2580,￥5160,3333,2490,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","【卡地亚W20073X8】一比一精仿瑞士卡地亚Cartier男表 SANTOS山度士100周年系列W20073X8皮带机械方形男表","瑞士配件,香港机组装",,"号直径：38MM*38MM、厚度10MM 大号直径：51.1MM*41.3MM、厚度10MM 表带颜色可更换（图粉色表带为号、黑色表带为大号）",,大号机芯：瑞士进口ETA2824-2银色雕花机芯，能量储存长达48小号,"100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证.",,"表带，表扣,机芯,表面,表按钮等全部有原厂卡地亚标识（更多的细节可通过我们下面附带的图片参考）","内部储能很强，长时间不戴依然走时准确，30米防水可以佩带游泳、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感.","配送""卡地亚""专用盒,说明书保修卡识别卡等所有附件齐全，让你无论送礼或者自用都尽显非凡.","这款豪华卡地亚蓝汽球颠峰设计表,可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",山度士系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
349,1,"2018-06-21 03:16:00",顶级品牌,349,"2018-06-22 21:51:23","伯爵Piaget POLO S系列腕表G0A41004 蓝盘 全自动机械男表",￥2780,￥6950,1999,668,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","伯爵Piaget POLO S系列腕表G0A41004 全自动机械男表","香港组装 【款式】：男士自动机械手表 【机芯】：搭载全进口定制版1160P自动机械机芯 【表面】：法国玻璃蓝宝石镜面，不磨损。莫氏9级蓝宝石表面（钻石为10级） 【材料】：316L精钢表壳，316L精钢表带（做工精细、每一小节表链都有一个P字、与同步），高精度蓝宝石玻璃不划损 【尺寸】：直径：42MM 厚度：9.4MM（适合不同粗细手腕佩戴） 【标识】：表面、表背、表扣均有“伯爵”原厂标识 【功能】：100米防水（可游泳）、防震、防磁 【附件】：包装盒、吊牌、说明书、发票","直径：42MM 厚度：9.4MM（适合不同粗细手腕佩戴）",,男士自动机械手表,搭载全进口定制版1160P自动机械机芯,法国玻璃蓝宝石镜面，不磨损。莫氏9级蓝宝石表面（钻石为10级）,316L精钢表壳，316L精钢表带（做工精细、每一小节表链都有一个P字、与同步），高精度蓝宝石玻璃不划损,表面、表背、表扣均有“伯爵”原厂标识,100米防水（可游泳）、防震、防磁,"包装盒、吊牌、说明书、发票 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！",,POLO系列,男士手表,钢带表带,圆形表盘,蓝宝石镜面
350,1,"2018-06-21 03:16:00",顶级品牌,350,"2018-06-22 21:51:27","瑞士卡地亚Cartier 蓝气球系列WSBB0003 黑盘 全自动机械大号款男士手表 瑞士机芯",￥2480,￥6200,1278,826,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低也比较准确","瑞士卡地亚Cartier 蓝气球系列WSBB0003 黑盘 全自动机械大号款男士手表 瑞士机芯 【产地】瑞士机芯,香港组装","瑞士机芯,香港组装 【表面】100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证. 【机芯】男款：瑞士进口ETA2824-2银色雕花专用机芯，支持货到付款。 【大小】大号直径如图所示：42.1毫米、厚度10毫米，适合不同粗细手腕佩戴 【功能】内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感. 【表带】意大利进口小牛皮表带或316L精钢表带,打磨抛光精湛工艺.典雅休",,大号直径如图所示：42.1毫米、厚度10毫米，适合不同粗细手腕佩戴,,男款：瑞士进口ETA2824-2银色雕花专用机芯，支持货到付款。,"100%的抗磨蓝宝石水晶表面（拱形蓝宝石）与同步;历久如新,抗磨抗划.正常佩带可以保持长久不花.的镜面.品质信誉保证.",,"表带，表扣,机芯,表面,表按钮等全部有原厂卡地亚标识（更多的细节可通过我们下面附带的图片参考）","内部储能很强，长时间不戴依然走时准确，带日历，30米防水、防震、防磁.316精钢制作,保证其不掉色;实物拍摄,实物还比其更有质感.","配送""卡地亚""专用盒,说明书保修卡识别卡等所有附件齐全，让你无论送礼或者自用都尽显非凡.","这款豪华卡地亚蓝气球颠峰设计表,可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",蓝气球系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
351,1,"2018-06-21 03:16:00",顶级品牌,351,"2018-06-22 21:51:28","格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列1-39-52-09-02-01 男士自动机械手表 香港组装",￥2680,￥6700,1236,636,"⊙摆放手表的地方尽量放置干燥剂 ⊙皮质的手表应尽量避免接触到水，以免表带变硬、异味，进而导致断裂的情况。 ⊙手表若发生故障的时候，应立即就近送至专门的钟表店检查。 ⊙机械全自动表必须在活动量足够的情況下，即每日必须佩戴10小时以上，方可正常运转。 ⊙不同的场合应佩戴不同的手表，如运动时选用耐震性优良的运动手表。 ⊙表盖上若无标示有防水能力手表表示其防水程度仅限于无压力下的水花或小雨。 ⊙特別提醒大家，任何手表均不宜在温水或浴室佩戴，哪怕您的手表是防水表，因为手表的密封圈是橡胶，受热容易老化，而且四周的水蒸汽分子比较小，很容易渗入表壳，造成內部机械的损坏。 ⊙由于每种手表的内部机械的构造都不同，在正常的使用状态下，机械表或机械全自动表的误差为每日30秒內(次标准为国家部委颁布的)，而石英表的误差较低","格拉苏蒂 Glashütte Original 格拉苏蒂原创20世纪复古系列1-39-52-09-02-01","香港组装. 【尺寸】直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的 【颜色】如图显示,背透机芯.金色壳以及银色壳可选择的(见附图) 【机芯】搭载高性能进口机械机芯，存储能量高达48小时 【功能】内部储能很强，长时间不戴依然走时准确。 【表壳】瑞士进口精钢表壳表扣. 【表带】意大利小牛皮真皮表带（可佩鳄鱼皮表带，鳄鱼皮非常昂贵，价格联系客服） 【表面】100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的. 【附件】吊牌说明书;配送专用盒送礼、自带彰显品质. 【保修】非认为损",直径：39mm，厚度：9.4mm.适合不同粗细手腕的人佩带的,,,搭载高性能进口机械机芯，存储能量高达48小时,"100%高精度蓝宝石表面,历久如新的.抗磨抗划.正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有原厂""格拉苏蒂""出产标识",内部储能很强，长时间不戴依然走时准确。,吊牌说明书;配送专用盒送礼、自带彰显品质.,"这款豪华格拉苏蒂手表可以使你在日常佩带之时长久保持美观夺目，常带常新；计时准确、造型美观、贴腕设计，质地轻巧、高贵典雅，是现代社会成功人士身份的象征；贴心设计,完全附合你的手腕.",20世纪复古系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
352,1,"2018-06-21 03:16:00",顶级品牌,352,"2018-06-22 21:51:31","帕玛强尼(Parmigiani Fleurier)KALPA GRANDE系列PF012508.01 18K玫瑰金 男士自动机械表手表 高端腕表",￥2980,￥7450,1725,549,,"帕玛强尼(Parmigiani Fleurier)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径:42毫米、厚度:8.6mm;适合粗手腕的人佩带.,,,"改PF331.01机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有帕玛强尼出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的经典刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;","吊牌说明书;配送""Parmigiani Fleurier""专用盒送礼、自带彰显品质.",,Kalpa系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面
354,1,"2018-06-21 03:16:00",顶级品牌,354,"2018-06-22 21:51:35","瑞士名表朗格(A. Lange & Söhne)朗格1815系列233.032 18K玫瑰金 男士手动上链机械表手表 高端男士腕表",￥2980,￥7450,1380,545,,"新款朗格(A. Lange & Söhne)全自动机械男表. 【产地】瑞士机芯香港生产 【尺寸】直径40mm、厚度：9.5mm;适合粗手腕的人佩带.",瑞士机芯香港生产,直径40mm、厚度：9.5mm;适合粗手腕的人佩带.,,,"改Cal.L051.1型手动上链机械机芯.可长时间精确走时,存储高度能量.","100%高精度蓝宝石表面,历久如新的.抗磨抗划.施华洛世奇水晶钻。正常佩带都是不会有划痕的.",,"表盘,表背面,表面,表带，表扣等均有朗格出产标识 【说明】图片因摄影角度，网上观看会有色差，实物比图片更美观,本商品在交邮递前已经48小时测试，请放心购买！","防水、防震、防磁;精致的刻度,指针独特设计,带日历,尽显示你的高贵气质,优雅首选;背透,全新改Cal.L051.1机芯清晰可见.","吊牌说明书;配送""朗格""专用盒送礼、自带彰显品质.",,1815系列,男士手表,真皮表带,圆形表盘,蓝宝石镜面