business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16606098,2253158,"2020-09-27 06:09:28","Blitman & King LLP",http://www.bklawyers.com,,"(212) 710-3004","60 E 42nd St Ste 4000","New York",NY,10165,"60 E 42nd St Ste 4000,New York,NY 10165","Attorneys, Employment Consultants, Family Law Attorneys",,,,40.75229,-73.97846,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"Home Page",,,,,,,,,
16614685,2257186,"2020-09-27 06:09:51","Kattman & Pinaud",,ljkattman@gmail.com,"(904) 701-7761","4069 Atlantic Blvd",Jacksonville,FL,32207,"4069 Atlantic Blvd,Jacksonville,FL 32207","Family Law Attorneys, Attorneys, Employment Consultants, Employment Opportunities",,,,30.30749,-81.62263,,"Click on the business name to learn more about this business.","Contact For Free Consultation. Your TX Severance Negotiation Attorney! Top Attorney Litigation. America's Top 100 Award. US News Best Law Firm. Super Lawyers Award. 2019 Best Law Firms. Free Case Evaluation. 100+ Yrs Combined Exp. Experienced Trial Lawyers. Award Winning Attorneys. 70+ Years of Experience. Services: Wrongful Termination, Discrimination, Severance Negotiation.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,,,,,,,,,,,,,
16640231,2268910,"2020-09-27 06:11:04","Mann Law Firm",http://www.mannlaw.org,JPM@Mannlaw.org,"(864) 501-4739","512 E North St",Greenville,SC,29601,"512 E North St,Greenville,SC 29601","Employment Agencies, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Employment Opportunities, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance",,,A+,34.85124,-82.39211,,"A Family Firm Standing Up For Workers","Mann Law Firm represents clients at every level of the South Carolina and U.S. court systems. Since 1991, John Mann has successfully settled more than a thousand claims and completed hundreds of trials. The firm's success stems from John Mann's considerable trial experience, excellent advocacy skills, intense preparation and research, and solemn commitment to provide you with high quality legal representation. Such success would be impossible without maintaining a harmonious, professional and cooperative relationship with clients.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, debit, mastercard",,"Mann Law Firm",http://www.mannlaw.org,"Wheelchair Accessible: Yes",,,,,,,,
16928721,2357057,"2020-09-27 06:19:24","Naughton And Naughton PA",http://www.legalservicesjacksonvillefl.com,,"(904) 886-7494","12058 San Jose Blvd",Jacksonville,FL,32223,"12058 San Jose Blvd,Jacksonville,FL 32223","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Office Buildings & Parks, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.15179,-81.63295,,,"Michael is listed in the Christian Legal Society Directory","Mon - Fri: 8:00 am - 6:00 pm",,,cash,,,http://www.legalservicesjacksonvillefl.com,,,,,,,,,
16970743,2368088,"2020-09-27 06:20:48","The Coggin Firm",http://thecogginfirm.com,secretary@thecogginfirm.com,"(256) 485-0909","222 S 8th St",Gadsden,AL,35901,"222 S 8th St,Gadsden,AL 35901","Attorneys, Commercial Real Estate, Divorce Attorneys, Family Law Attorneys, Office Buildings & Parks, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,34.01338,-86.01157,,,,,,,,,,http://thecogginfirm.com,,,,,,,,,
17229151,2459217,"2020-09-27 06:29:43","Davis & Associates",http://davisandassociatesattorneys.com,claytondavis1234@gmail.com,"(251) 434-6848","574 Azalea Rd",Mobile,AL,36609,"574 Azalea Rd,Mobile,AL 36609","Psychologists, Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mental Health Services, Social Security & Disability Law Attorneys, Taxes-Consultants & Representatives, Wills, Trusts & Estate Planning Attorneys",,,,30.65772,-88.14868,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://davisandassociatesattorneys.com,,,,,,,,,
17292876,2481056,"2020-09-27 06:31:40","Mediation & Counseling Consultants Inc",http://www.mediationandcounselingconsultants.com,Kathy@mccmediation.com,"(863) 207-4402","SERVING All Of Central Florida","Winter Haven",FL,33884,"SERVING All Of Central Florida,Winter Haven,FL 33884","Attorneys, Counseling Services, Divorce Attorneys, Family Law Attorneys, Legal Document Assistance, Marriage, Family, Child & Individual Counselors, Mediation Services, Mental Health Services, Paralegals, Psychologists",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/bdce880562bc0878b44f59f0df11948dcdc753d1_100x100_crop.jpg?63f80dd,"Your Attorney Alternative","Equitable Distribution of Assets and Liabilities Spousal Support/Alimony Parenting Plans-Time Sharing-Custody Issues Child Support",,,,"mastercard, visa, discover",,,"Full details of services and more reviews",,recommendations,12/01/2011,five,"""Major life events regardless of the circumstances can be stressful at a minimum and in the worst of situations leave permanent casualties. Kathy helped make a major life circumstance manageable. Her ability to bring people together in the most difficult of times is unparalleled. From the first moment we spoke she was able to bring a sense of calm and hope. I consider Kathy an individual with impecable integrity and principles when others falter. Any organization, couple or individual will be better by working or engaging Kathy."" Andy Crowder Service Category: Mediation Services Year first hired: 2009 Top Qualities: Personable, Expert, High Integrity",reneelawyer,08/16/2010,five,"A. Renee Pobjecky has endorsed your work ""I hired Ms. Macchione as a mediator for a difficult family law matter. I did not expect a successful resolution because of the animosity between the clients. However, as a direct result of Ms. Macchione's professionalism and most importantly her patience the matter concluded with an amicable settlement. At no time did she ever give up on the parties or the mediation process. I highly recommend Ms. Macchione for your mediation needs and I look forward to using her again for all of my mediation needs."""
17353069,2502009,"2020-09-27 06:33:17","Divorce Mediation Center Of LI",http://www.divorcemediationli.com,info@divorcemediationli.com,"(516) 747-1344","101 Hillside Ave. Suite D","Williston Park",NY,11596,"101 Hillside Ave. Suite D,Williston Park,NY 11596","Mediation Services, Arbitration Services, Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors, Psychologists",,,,40.7567,-73.64327,,,"Williston Park, NY, is the home of Divorce Mediation Center of Long Island. Mediation is a tested, sensitive, intelligent approach to the resolution of separation, divorce, and custody disputes. It offers divorcing couples a more effective and humane alternative to the traditional adversarial process. With the help of a trained professional mediator, couples in mediation work out their settlement based solely on the needs of the couple and their children, not on blame or fault. Experience has indicated that settlements reached through mediation are completed more quickly and are more likely to be honored by both parties than those reached through the traditional adversarial process. An appointment will be made for the couple to be seen for a brief consultation at no charge. Questions about mediation will be answered. If you choose, you may begin the first session of mediation immediately following the consultation. Sessions are usually 1 to 1 hours. The couple and the mediator generally meet on a weekly or biweekly basis. This can be modified as needed. The entire process averages approximately six sessions. It may be fewer if there are no minor children. It may be more if there are other complicating issues to resolve. While the process is non legal, understandings are reached on all issues necessary for a Separation Agreement or a Divorce. All laws, acts, guidelines, etc. are followed. The mediator prepares a plain language Memorandum of Understanding setting forth all the terms needed for a separation or divorce with the exception of legal language and signatures. The couple may then submit the Memorandum of Understanding to their attorney s who prepare s formal, legally binding Separation Agreement, which may also be used as a basis of a Divorce at this time or in the future. Mediation is not intended to resolve past conflicts that may have led to the decision to separate or divorce. Rather, the process seeks to explore options for both the husband and wife so that they may put the past behind them and concentrate on the present and the future.","Tue - Thu: 4:00 pm - 10:00 pm",,,"cash, check",,,http://www.divorcemediationli.com,"Parking: Street",,,,,,,,
17368591,2507296,"2020-09-27 06:33:41","Backenstose Mary Beth MS",,mbackenstose@comcast.net,"(717) 707-7587","218 W Governor Rd",Hershey,PA,17033,"218 W Governor Rd,Hershey,PA 17033","Psychologists, Attorneys, Counseling Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Mediation Services, Mental Health Services",,,,40.27284,-76.65532,,,"Biography Specializing in Family Based Counseling. Including Individual-Marriage & Family Therapy as well as Victims of Sexual Abuse. Experienced 40 years in practice serving the Harrisburg metro area including Harrisburg, Lebanon, & Hershey. Please call to schedule an appointment. 717 534-2134","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
17395899,2516832,"2020-09-27 06:34:30","Michael L. O'Hara Jr., Psy.D.",http://www.drmichaelohara.com,,"(561) 529-4462","825 S US Highway 1 Ste 360",Jupiter,FL,33477,"825 S US Highway 1 Ste 360,Jupiter,FL 33477","Psychologists, Attorneys, Child & Adolescent Guidance Counselors, Child Custody Attorneys, Counseling Services, Educational Services, Family Law Attorneys, Forensic Consultants, Litigation Support Services, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,26.92643,-80.07665,,"LICENSE CLINICAL PSYCHOLOGIST","Gender male","Mon - Fri: 8:00 am - 8:00 pm",,,"cash, check, discover, visa, amex, mastercard",,,http://www.drmichaelohara.com,,,,,,,,,
19396277,2818331,"2020-09-27 07:06:19","Mark's Professional Tree Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581509338887.8731a37f&ADID=12011801&DEST=http%3A%2F%2Fmarksprofessionaltreeservice1.mydex.com%2FXxiTyUZQkL0&C=tree%20service&T=Grand%20Rapids&S=MI&PH=(616)%20256-0374&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=8731a37f-12d8-4ca0-8e60-8012e9ff70b4&REF=&IP=201.219.32.97&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,markstreeservice6854@gmail.com,"(616) 256-0374","O-1543 Lake Michigan Dr NW","Grand Rapids",MI,49534,"O-1543 Lake Michigan Dr NW,Grand Rapids,MI 49534","Tree Service, Arborists, Attorneys, Family Law Attorneys, Landscape Contractors, Landscaping & Lawn Services, Stump Removal & Grinding, Transportation Law Attorneys",,,A+,43.008884,-85.77422,https://i1.ypcdn.com/blob/c786f1a467b72204a568443757fa088f5a398171_100x100_crop.jpg?8ad0f92,"Let our team keep your large leafy pals in the peak of health","Family-owned and -operated, Mark's Professional Tree Service, LLC is an expert tree care company serving areas in and around Grandville, Michigan. Our services include tree trimming and pruning, tree removal, brush chipping, stump grinding and removal, tree planting, lot clearing, and much more. Regular tree trimming and maintenance help prevent issues during storms and high winds, and can enhance your view. Our fully licensed and insured tree care professionals are ready to handle any job, no matter the size, whether it's a large hazardous tree removal, shrub trimming, or just clearing out unwanted brush and brambles. Mark's Professional Tree Service, LLC also offers 24-hour emergency tree services for storm-related tree damage and other situations that need an immediate response.",,,,"cash, cash only, master card, visa",,"Marks Professional Tree Service LLC","http://marksprofessionaltreeservice1.com http://www.marksprofessionaltreeservice.com",,,,,,,,,
20173786,3009102,"2020-09-27 07:24:54","Cohn, Leslie L",http://www.2lesliecohn.com,awatley@lesliecohnpc.com,"(706) 327-7434","831 2nd Ave",Columbus,GA,31901,"831 2nd Ave,Columbus,GA 31901","Civil Litigation & Trial Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Shipping Services, Trucking",,,,32.46221,-84.99087,,"Trusted General Law Firm in Columbus, Georgia Meeting Your Legal Needs","Practicing law in the Chattahoochee Judicial Circuit including the counties of Troup, Webster, Sumter and Stewart.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.2lesliecohn.com http://www.lesliecohn.com",,,,,,,,,
20232947,3037038,"2020-09-27 07:27:11","The Law Offices of Debra G Speyer",http://www.speyerlaw.com,debra@speyerlaw.com,"(215) 238-1980","1515 Market St",Philadelphia,PA,19102,"1515 Market St,Philadelphia,PA 19102","Trucking, Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Securities & Investment Law Attorneys, Shipping Services, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,39.95298,-75.16616,https://i2.ypcdn.com/blob/68936828b7f624c025e58fdfb0e47e6cb892ea53_100x100_crop.jpg?adceb05,"Call (610) 949-9555 Now For A Consultation","Debra G. Speyer, Esq. Law Office was founded in 1990 on the principle of treating clients with the respect they deserve by providing prompt personal attention and above-expectation legal services. We treat every client as if they will determine the success of this firm. The firm concentrates its practice in the areas of investment fraud, elder fraud, elder law, probate, guardianships, wills trusts and estates. We represent a wide range of loyal clients from the individual to the publicly held brokerage and clearing firm. When a client has lost money due to fraud, we are dedicated to aggressive representation to recover money for that client. Public service is an integral part of our practice. We provide service to the community by educating the public and other lawyers about investment fraud, elder fraud, and elder law. We also provide extensive and worthy pro-bono service to the indigent elder community. We welcome new clients, and welcome referrals from present clients and other lawyers and law firms. We look forward to working with you. We have 2 locations 2 Bala Plz Suite 300, Bala Cynwyd, PA 19004 & 1515 Market Street Suite 1200, Philadelphia, PA 19102. Call (610) 949-9555 now for a consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 949-9555",,"amex, debit, mastercard, visa, check",,"Debra G. Speyer, Esq. Law Office",http://www.speyerlaw.com,,"Debra S.",10/12/2015,five,"Debra G. Speyer a person you can trust After many years trying to find a lawyer who could possibly handel my family's case, I found Debra G Speyer. I found a person who responded in a fashion that you don't see anymore in today's society. Honesty and respect is the utmost importance when your looking for a lawyer to represent you. I searched for years and I must say she stands out from all the rest and I would highly recommend her. Her knowledge and accomplishments are outstanding and I would recommend her to everyone.",,,,
21515947,3444900,"2020-09-27 08:08:32","Mediation Matters",http://floridamediationmatters.com,,"(954) 821-0201","6100 W Atlantic Blvd",Margate,FL,33063,"6100 W Atlantic Blvd,Margate,FL 33063","Mediation Services, Attorneys, Attorneys Referral & Information Service, Counseling Services, Divorce Assistance, Elder Law Attorneys, Family Law Attorneys, Legal Document Assistance, Marriage, Family, Child & Individual Counselors",,,,26.23503,-80.20642,,,,,"Phone: (561) 883-5300",,"debit, visa, mastercard",,,"http://floridamediationmatters.com http://divorcemediationmatters.com",,,,,,,,,
21516656,3445048,"2020-09-27 08:08:40","Colin Family Mediation Group LLC",http://colinfamilymediationgroup.com,mediatorQ@gmail.com,"(703) 864-2101","P O Box 2481",Springfield,VA,22152,"P O Box 2481,Springfield,VA 22152","Mediation Services, Business & Personal Coaches, Family Law Attorneys, Financial Planners, Marriage, Family, Child & Individual Counselors",,,,38.77649,-77.233246,https://i1.ypcdn.com/blob/e25710dfa14225c84faccd638bc4afba5c022656_100x100_crop.jpg?f832250,"Stop fighting and stay out of court!","We help people stop fighting and stay out of court. We help them make the best plan they can for their families. With six certified, experienced mediators available, we meet with clients in a variety of locations, including Alexandria, Fairfax, McLean, Reston, and Springfield. We help people make their decisions, put them in writing, and avoid adversarial litigation. Family mediation is private and confidential. The mediator's role is to help people negotiate constructively and create solutions that work for them in their unique circumstances. Is that not the best way to resolve family problems?","Mon - Sat: 9:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm",,,"check, visa, discover, mastercard, all major credit cards",,,http://colinfamilymediationgroup.com,,,,,,,,,
21539614,3449876,"2020-09-27 08:09:02","ELOLA Virtual Assistants",https://www.hirerush.com/profile/katrina-raoul-e-771,,"(573) 239-0464","9100 E Corporate Hills Dr",Wichita,KS,67207,"9100 E Corporate Hills Dr,Wichita,KS 67207","Divorce Assistance, Family Law Attorneys, Financial Services, Financing Consultants, Formal Wear Rental & Sales, Legal Document Assistance, Marriage, Family, Child & Individual Counselors",,,,37.68198,-97.23087,,"Preparation is Key!","Timely and Professional document preparation. Fast and Convenient correspondence, and flexible to work with busy schedules. Are you a resident of Kansas and you need a Divorce Now? Well we can offer you the right Solution. Professional preparation of documents. Divorce with Children, Missing Spouse Divorce by Publication and Uncontested Divorce without Children.","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, visa, discover, mastercard",,,https://www.hirerush.com/profile/katrina-raoul-e-771,,,,,,,,,
21543505,3450689,"2020-09-27 08:09:04","Mediation West",http://www.mediationwest.org,,"(308) 635-2002","1721 Broadway",Scottsbluff,NE,69361,"1721 Broadway,Scottsbluff,NE 69361","Mediation Services, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys, Family Law Attorneys, Marriage, Family, Child & Individual Counselors",,,,41.8641,-103.66234,,,,,"TollFree: (800) 967-2115",,,,,http://www.mediationwest.org,,,,,,,,,
21562616,3454684,"2020-09-27 08:09:15","Family Court Consultants",,jennifer@familycourtconsultants.com,"(203) 208-1806","230 E Main St",Branford,CT,06405,"230 E Main St,Branford,CT 06405","Family Law Attorneys, Arbitration & Mediation Attorneys, Consultants Referral Service, Divorce Assistance, Legal Document Assistance, Legal Forms, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mediation Services",,,,41.29114,-72.79746,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,"Parking: Self, Free",,,,,,,,
21563329,3454833,"2020-09-27 08:09:15","Uncontested Divorce",,,"(405) 765-4257","12841 Ns 3590",Wewoka,OK,74884,"12841 Ns 3590,Wewoka,OK 74884","Family Law Attorneys, Divorce Assistance, Divorce Attorneys, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors",,,,35.18289,-96.50379,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,,,,,,,,,