business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
158588,55213,"2020-09-27 02:35:11","Mattingly Music & Book Store",http://www.mattinglymusic.com,mattinglymusic@iowatelecom.net,"(641) 792-3250","113 W 2nd St N",Newton,IA,50208,"113 W 2nd St N,Newton,IA 50208","Book Stores, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Music Instruction-Instrumental, Musical Instruments",,,,41.70005,-93.05522,,,"Mattingly Music & Books is full-line music store that has been serving Newton and surrounding communities since 1965 We have been a family owned and operated business for two generations offering a variety of products and services for music lovers and hobby enthusiasts. We carry unique toys and gifts, hobby supplies, and todayВ’s bestselling books along with popular name brand instruments, music and accessories.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,debit,,,http://www.mattinglymusic.com,"Parking: Street",,,,,,,,
161697,55894,"2020-09-27 02:35:11","William H Crawford Antique Buyer",http://www.crawfordantiques.com,hmac@mhtc.net,"(608) 273-4822",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Antiques, Art Galleries, Dealers & Consultants, Book Stores, Guns & Gunsmiths, Metals, Precious Metals",,,,,,,,"Antique Dealer, Buyer of Gold, Silver, Guns, Art, Furniture, Jewelry, Watches, Books, Dolls, China, Early Photographs to list only a few.",,"MobilePhone: (608) 219-5824 TollFree: (800) 994-6300",,,,,http://www.crawfordantiques.com,,,,,,,,,
173664,58516,"2020-09-27 02:35:24","Textbook Exchange",,dhigh@tbexchange.com,"(800) 705-7156","6701 N Bryant Ave","Oklahoma City",OK,73121,"6701 N Bryant Ave,Oklahoma City,OK 73121","Gold, Silver & Platinum Buyers & Dealers, Book Stores",,,,35.53897,-97.45955,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (405) 478-4352 Phone: (405) 478-4351 Phone: (405) 478-2434 Phone: (405) 721-7417 Primary Phone: (405) 721-7417 Fax: (405) 478-4352",,"amex, master card, visa",,,,,,,,,,,,
180830,60062,"2020-09-27 02:35:29","Pawn World",http://www.pawnworldaz.com/,,"(928) 753-3700","201 E Beale St",Kingman,AZ,86401,"201 E Beale St,Kingman,AZ 86401","Gold, Silver & Platinum Buyers & Dealers, Antiques, Book Stores, Coin Dealers & Supplies, Collectibles, Comic Books, Convenience Stores, Department Stores, Discount Stores, Financial Services, General Merchandise, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sample Cards & Books, Sports Cards & Memorabilia, Variety Stores",,,,35.18997,-114.05607,,"Pawn, Buy, Sell, Trade...We Loan The Most $5 to $25,000, Lowest Interest Rates in Mohave County.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, discover, master card",,,http://www.pawnworldaz.com,"Price Range : Below Average",,,,,,,,
208967,69847,"2020-09-27 02:36:16","Formal Affair The",,houghton4138@cableone.net,"(228) 497-7500","4343 Gautier-Vancleave Rd",Gautier,MS,39553,"4343 Gautier-Vancleave Rd,Gautier,MS 39553","Formal Wear Rental & Sales, Book Stores, Bridal Gown Preservation, Bridal Shops, Church Supplies & Services, Clothing Alterations, Clothing Stores, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Religious Bookstores, Religious Goods, Stationery Stores, Tailors, Tuxedos, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,30.40701,-88.65607,,,"Tuxedo, Tails In Stock For All Ocassions. Sales &amp. Rentals. Prom, Debutante, Mardi Gras Gowns, Jewelry. and Accessories.","Mon - Tue: 10:00 am - 6:00 pm Wed: 2:00 pm - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, cash, debit",,,,,,,,,,,,
224265,75243,"2020-09-27 02:36:51",allbargainstoressite.com,http://www.allbargainstoressite.com,lucillemurrell@gmail.com,"(718) 738-0167","130-40 146 street",Jamaica,NY,11436,"130-40 146 street,Jamaica,NY 11436","Clothing Stores, Bedding, Book Stores, Jewelry Buyers, Travel Agencies",,,,40.669693,-73.79257,https://i2.ypcdn.com/blob/6fc54773fefd2c8c53c1b80c73af384188854f01_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.allbargainstoressite.com,,,,,,,,,
230849,76987,"2020-09-27 02:36:53",Crystalarium,http://www.crystalarium.com,,"(310) 652-8006","534 N La Cienega Blvd","West Hollywood",CA,90048,"534 N La Cienega Blvd,West Hollywood,CA 90048","Jewelers, Book Stores, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Religious Organizations, Rock Shops, Watches",,,A+,34.08117,-118.37616,,,,"Tue - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.crystalarium.com,"Parking: Street Specialties: Houses / Homes, Gemstones, Gifts, Gold, Silver By Appointment Only: No",,,,,,,,
253462,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
264284,86784,"2020-09-27 02:38:20","Turnage Drug Store",https://www.turnagedrugstore.com,,"(888) 633-1578","323 N Main St","Water Valley",MS,38965,"323 N Main St,Water Valley,MS 38965","Pharmacies, Book Stores, Bridal Registries, Candles, China, Crystal & Glassware, Convenience Stores, Gift Shops, Wedding Supplies & Services",,,,34.15246,-89.63154,https://i2.ypcdn.com/blob/bc8bcd0f78345ab505385291be4dc3a08a303c30_100x100_crop.jpg?e66d351,,"LARGE GIFTWARE DEPARTMENT CARDS CHRISTIAN BOOKS BIBLES PANGBURN, RUSSELL STOVER & WHITMAN CANDIES NORITAKE FINE CHINA BRIDAL REGISTRY JEWELRY NICE SELECTION OF LADIES & MENS COLOGNE","Mon - Fri: 8:00 am - 5:45 pm Sat: 8:00 am - 3:00 pm",,,"visa, mastercard, discover",,,https://www.turnagedrugstore.com/,"Parking: Lot Specialties: Christian Weddings",,,,,,,,
279219,91692,"2020-09-27 02:38:44","Patrizia's Paradise Emporium",http://stores.ebay.com/patriziasparadiseemporium,ppe7217@gmail.com,"(352) 464-1448",,"Beverly Hills",FL,34465,"Beverly Hills,FL 34465","Clothing Stores, Book Stores, Bridal Shops, Children & Infants Clothing, Collectibles, Gift Shops, Home Decor, Men's Clothing",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/40537c54752a221ed00e0cbefa1bf7f22962e141_100x100_crop.jpg?e66d351,"An Old Fashioned Variety Store With Pizzazz","Happiness is a click away. Hassle-Free ordering with a 100% Satisfaction Guarantee. ALWAYS Free Shipping, and, ALWAYS ""Packed & Shipped With Loving Care.""","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"visa, discover, mastercard, all major credit cards, check, amex, cash, invoicing available",,,"Primary Website",,"Lisa B.",09/20/2018,five,"Excellent products and service. Patricia went the extra mile to make delivery arrangements for me as well!","Cynthia B.",09/19/2018,five,"Patrizia has wonderful merchandise with a wide variety that should appeal to everyone. Also she is super nice and a real pleasure to deal with. She makes you feel that youВ’ve been friends for years and you keep checking back to see what sheВ’s got new today. I highly recommend PatriziaВ’s Paradise Emporium."
299905,99061,"2020-09-27 02:39:35","Palazzo Travel",http://www.carlsontravel.com,lfranks1000@aol.com,"(234) 235-3092","3637 State Route 5 Ste 3",Cortland,OH,44410,"3637 State Route 5 Ste 3,Cortland,OH 44410","Bus Lines, Adult Education, Boat Rental & Charter, Book Stores, Business & Vocational Schools, Cruises, Lodging, Resorts, Tourist Information & Attractions, Travel Agencies, Travel Services-Commercial",,,,41.3175,-80.7323,,,"Let Palazzo Travel ease the stress of planning your next Destination. Whether its your first trip, fifth or fiftieth we can add to the magic and save you time, energy and money. We take pride in building vacation experiences that will create memories to last a lifetime. Palazoo Travel is staffed by experienced travel advisors who are ready to help you plan your personalized vacation. Whether this is a trip for 2, a family vacation, or corporate event you can rest assured Palazzo Travel has the experience to have you covered .","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,http://www.carlsontravel.com,,,,,,,,,
321372,106868,"2020-09-27 02:40:23","Readmore's Hallmark",http://www.readmoreshallmarkoh.com,sbrowns1@aol.com,"(419) 516-4584","3330 W Elm St",Lima,OH,45807,"3330 W Elm St,Lima,OH 45807","Paper Products, Book Stores, Comic Books, Gift Shops, Gift Wrapping Materials, Greeting Cards, Invitations & Announcements, Paper Manufacturers, Sample Cards & Books, Stationery Stores",,,,40.73731,-84.16595,https://i3.ypcdn.com/blob/48d98869aefd4e8200a2a88bd5aedf379ec91066_100x100_crop.jpg?63f80dd,"Find the perfect card & gift for all your loved ones at Readmore's Hallmark.","Readmore's Hallmark is a third generation business that originated as a newspaper distribution service known as Brunner News Agency. It evolved into magazine distribution, retail bookstores and eventually Hallmark card & gift shops. Today, we own and operate 6 Readmore's Hallmark stores, the Greenery Flower shop and the original Readmore Bookstore. Brunner News Agency also continues its legacy as a distributor of magazines, Hard cover books, paperback books along with children's reading level, coloring and storybooks. Readmore's Hallmark stores offer the largest selection of Hallmark Crown cards available and feature exclusive gift, apparel and Jewelry lines. Our associates take pride in assisting guests of our stores to find the perfect card and gift for any occasion. Call or stop by one of our stores today for some great gifts ideas.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (419) 999-3385",,"master card, amex, discover, visa, cash",,,http://www.readmoreshallmarkoh.com,"Specialties: Birthdays",,,,,,,,
364844,120685,"2020-09-27 02:42:08","1 S.O.U.L.",,,"(678) 901-9641",,,,,,"Metaphysical Products & Services, Book Stores, Holistic Practitioners, Social Service Organizations, Yoga Instruction",,,,,,,"""One Source Of Universal Love""","1 S.O.U.L. | Spiritual Nexus for Global Transformation is Social Network, Online Directory and Worldwide Movment for nurturing complete individuals in body, mind and spirit through Holistic Living and Self-Realization. We discuss social change, political debate, holistic living, economic empowerment, alternative health, financial education, meditation and yoga for a better world!",,,,"all major credit cards, debit, paypal",,,,,,,,,,,,
365219,120828,"2020-09-27 02:42:08","Seattle Holistic Center",http://www.seattleholisticcenter.com,,"(206) 525-9035","7700 Aurora Ave N",Seattle,WA,98103,"7700 Aurora Ave N,Seattle,WA 98103","Book Stores, Holistic Practitioners, Religious Bookstores, Yoga Instruction",,,,47.68491,-122.34411,,,,"Mon: 9:45 am - 9:00 pm Tue - Fri: 9:45 am - 7:30 pm Sat - Sun: 8:45 am - 1:00 pm",": (206) 525-4032",,"all major credit cards, cash, check",,,http://www.seattleholisticcenter.com,,,,,,,,,
373322,124266,"2020-09-27 02:42:20","www.TadasanaGoats.com- the Bohemian Yogini Shop",http://www.tadasanagoats.com,tadasanagoats@gmail.com,"(304) 886-7432",,Eugene,OR,97405,"Eugene,OR 97405","Incense, Book Stores, Clothing-Collectible, Period, Vintage, Jewelers, Yoga Instruction",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"the Bohemian Yogini Shop",,,,,,,,,
382279,127997,"2020-09-27 02:42:43","Yoga Connection",http://yogaconnection.org,yoga@yogaconnection.org,"(520) 323-1222","3929 E Pima St",Tucson,AZ,85712,"3929 E Pima St,Tucson,AZ 85712","Meditation Instruction, Book Stores, Massage Therapists, Yoga Instruction",,,,32.244,-110.90897,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun: 9:00 am - 11:30 am",,,"visa, master card, discover, check, mastercard",,,http://yogaconnection.org,"Certifications: Yoga Alliance RYS Parking: Lot Classes Offered: Yoga",,,,,,,,
383992,128693,"2020-09-27 02:42:47","Blume Yoga and Wellness",http://blumeyoga.com,info@blumeyoga.com,"(404) 855-7818","1540 Highway 138 SE Ste 3c",Conyers,GA,30013,"1540 Highway 138 SE Ste 3c,Conyers,GA 30013","Health & Wellness Products, Book Stores, Massage Therapists, Spiritual Consultants, Yoga Instruction",5,"2 Reviews",,33.64915,-84.01004,,,,"Mon - Fri: 8:30 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,,,,http://blumeyoga.com,,"Bclassic P.",02/02/2016,five,"I came in town on business from Baltimore, we were doing some creative photography throughout GA. I am by no means a ""yogi', but Taylor made me and my company right at home by showing us a nice variety of simple comfortable stretches and sun salutations to get us warmed up for our busy day and loosen us up from our 9 hr drive. The aura is peaceful, relaxing and fun, & Taylor, the owner, is awesome!","Trevor P.",01/26/2016,five,"This studio makes you feel right at home with a serene, peaceful, cozy, and intimate environment. You are instantly part of of family. The studio owner, Taylor, is not only a great teacher but an overall great person. If you want to relax and chill out, there's a class for that. If you want to have a challenging sweaty workout, there's a class for that. Whatever you are looking for, it's offered. Every teacher I have experienced is superb, the classes contain creative sequences and wonderful verbal cues. This place has an amazing staff of devoted yogis. I'd highly recommend anyone and everyone, regardless of your level to try it out. You will be met exactly where you are. This studios gives you the opportunity to authentically open your body, mind and spirit. So, come blume into the very best version of yourself. I love this place and myself more and more after every class!"
455420,157155,"2020-09-27 02:45:38","Multi Technical Publication Services",http://www.multitechinc.com,peter_karl@multitechinc.com,"(701) 526-5059","1042 14th Ave E","West Fargo",ND,58078,"1042 14th Ave E,West Fargo,ND 58078","Book Stores, Audio-Visual Creative Services, CAD Systems & Services, Comic Books, Consumer Electronics, Drafting Equipment & Supplies, Drafting Services, Employment Consultants, Employment Opportunities, Engineering Equipment & Supplies, Graphic Designers, Publishers, Publishing Consultants, Resume Service, Sample Cards & Books, Technical Manual Preparation, Video Production Services, Writers",,,,46.86131,-96.88074,,"Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction.","At Multitech, we specialize in developing technical illustrations / publications for small and large businesses. WeВ’ve provided high quality technical support literature in the form of Assembly Instructions, Repair Manuals, Operator Manuals and Parts Catalogs, as well as, developing technical support and training materials in the form of Service Video's, Technical Animation's and 3D Model Rendering's for businesses throughout the United States and Internationally since 1988. Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction. The success of our staff and company is directly attributed to the close working relationship we build with our clients. Our extensive experience allows us to develop exceptional technical literature and illustrations that will properly blend with your company profile. At Multitech, We Specialize in the Following: Assembly Instructions that provide PDF interactive forms (i-Forms) for our clientele to make their jobs easier, more efficient and mobile. i-Forms that make filling out standard forms more efficient and mobile. Owner / Operator Manuals that explain proper product operation and maintenance. Repair Manuals that describe practical assembly / disassembly and service procedures. Technical Illustration & Drafting that accurately and efficiently communicates proper product information while maintaining attractive document design elements. Training & Technical Support Videos / Animations that educate and communicate important information to the end user about assembly / disassembly processes and how components and processes work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (701) 281-0265",,"cash, check, travelers checks",,"Multi Technical Publication Services, Inc.","http://www.multitechinc.com Visit Website",,,,,,,,,
458513,158016,"2020-09-27 02:45:41",Blake4d,http://blake4dhall.blogspot.com,arizonabooks@hotmail.com,"(602) 465-3667","2544 W Campbell Ave Unit 37",Phoenix,AZ,85017,"2544 W Campbell Ave Unit 37,Phoenix,AZ 85017","Book Stores, Audio-Visual Creative Services, Used & Rare Books, Video Rental & Sales, Writers",,,,33.50243,-112.11473,https://i2.ypcdn.com/blob/5601f3003e6fd4bfd5fd89d21c23ec9d5864ed9f_100x100_crop.jpg?e66d351,Blake4d,"All sales are conducted through third party sites online. Any local business is conducted on a case by case basis. But if you are looking for something hard to find or want other information, we would be happy to assist in any way. AZ bookseller since 2000.",,,,,,,http://blake4dhall.blogspot.com,,,,,,,,,
477303,163542,"2020-09-27 02:46:12","Rock-Bottom Prices @ Amazon",http://www.cantrell.astrastore.com,dcantrell520@yahoo.com,"(918) 645-8897","709 N Broadway St",Cleveland,OK,74020,"709 N Broadway St,Cleveland,OK 74020","Toys-Wholesale & Manufacturers, Audio-Visual Equipment, Book Stores, Computer Software & Services, Home Decor",,,,36.31581,-96.46376,,,,,,,"all major credit cards",,,"Amazon products",,,,,,,,,
487155,166370,"2020-09-27 02:46:31","Get Digital World",http://getdigitalworld.com/product-category/by-topic/in-house-product-creation,,"(888) 400-0194","1150 Collier Rd NW",Atlanta,GA,30318,"1150 Collier Rd NW,Atlanta,GA 30318","Book Stores, Audio-Visual Creative Services, Computer Software & Services, Computer Software & Services-Wholesale, Computer Software Publishers & Developers",,,,33.80998,-84.42401,,"instant Digital Goods",,,,,"visa, discover, mastercard, all major credit cards, paypal, amex, debit",,,"We Write Our Very Own Books New Products Daily",,,,,,,,,
508873,172621,"2020-09-27 02:47:18","Vine & Branches Christian Bookshoppe",http://www.vinealaska.com,vine@alaska.net,"(907) 345-8778","1120 Huffman Rd",Anchorage,AK,99515,"1120 Huffman Rd,Anchorage,AK 99515","Audio-Visual Creative Services, Bibles, Book Stores, CD, DVD & Cassette Duplicating Services, Gift Shops, Religious Bookstores, Religious Goods",,,,61.11938,-149.8974,,"Christian Books, Bibles, Music, Cards, and Gifts!","Vine and Branches Christian Bookshops in Anchorage Alaska provides the Christian Community with a large variety of Christian products. Serving Anchorage Alaska for 20 years on Huffman Rd in South Anchorage Alaska with a very large selection of Christian Books, Bibles, which include free name imprint when purchased in store, and Christian Music and Christian Videos. The Bookshops also has a large variety of Inspirational Gifts, Greeting Cards, Jewelry and Apparel. Also there is a good selection of Christian art, Christian signs and Christian plaques. Shop here for your Church and Communion Supplies. Vine and Branches also has a Web store at vinealaska.com, which has available for shipping, thousands of titles of Christian Books, Bibles, Music and Videos(most all Christian titles in print) that can be shipped directly to your home in Alaska or shipped to any address in the 50 states and military APO/FPO addresses. www.vinealaska.com","Mon - Sat: 10:00 am - 6:00 pm",,,debit,,,http://www.vinealaska.com,,,,,,,,,
529903,179939,"2020-09-27 02:47:55","Fishermans Net Community Chr",,jimmacinnes@hotmail.com,"(941) 488-2532","101 W Venice Ave",Venice,FL,34285,"101 W Venice Ave,Venice,FL 34285","Community Churches, Book Stores, Churches & Places of Worship, Religious Organizations",,,,27.09937,-82.44462,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,