zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
1,"2018-07-23 02:47:14",矮脚枫叶,生于高山山谷或山坡杂木林中。分布浙江、江西、安徽、湖北、四川、贵州、河南、陕西，甘肃等地。,《浙江天目山药植志》：治疮毒，捣烂敷患处。,红叶甘橿，又名：桂子树。落叶乔木，高达10米。小枝黄绿色。叶互生，卵圆形，长3～11厘米，宽2.5～8厘米，叶上部常3浅裂，有时全缘，先端钝尖，基部平截或圆形，偶为浅心形，近革质，幼时两面均被短柔毛，老时仅下面脉腋有毛，有3出脉；叶柄长7～20毫米。伞形花序腋生，无总梗；花单性，雌雄异株或为杂性株；总苞椭圆形，褐色，背面密被柔毛；小花梗密生绢状毛；花被6裂，裂片椭圆形；雄花具雄蕊9，药2室，内向瓣裂；雌花子房球形，柱头头状。核果球形，熟时暗红色。花期3～4月。果期7～8月。,,"ǎi Jiǎo Fēnɡ Yè",,为樟科植物红叶甘橿的叶。,,《*辞典》,《浙江天目山药植志》,
2,"2018-07-23 02:45:06",矮地茶,,,,,,平地木、老勿大、不出林、叶底珠。,,,,,10-30g。
3,"2018-07-23 02:47:33",艾片,主产广东，广西、贵州等地。,,,,"ài Piàn",艾脑香（《现代实用中药》），艾粉、结片（《药材资料汇编》）。,为菊科植物艾纳香叶片的加工品。植物形态参见艾纳香条。,,《*辞典》,《增订伪药条辨》,内服：0.5～1分，多入丸、散。外用：研末撒或调敷。
4,"2018-07-23 02:45:23",安胎药,生态环境：生于海拔1200-1600m的疏林、灌丛中。,温脾安胎；益气升提。主胎动不安；脾脏肿大；内脏出血；脱肛；子宫脱垂。,"无柄感应草 多年生常绿小草本，高可达12cm。茎圆柱形，褐色，被棕黄色细柔毛。叶为偶数羽状复叶，绿黄色，聚生于茎顶，当触及时，叶柄及小叶像含羞草一样垂闭，小叶对生，长圆形，歪斜，长0.5-lcm，宽0.3-0.8cm，先端凸尖，基部截形，羽状脉在叶背面明显隆起，全缘。小时柄极短，总柄被疏毛，上面具一纵沟。伞形花序丛生于梢部，梗长2.5-5.5cm，被黄色茸毛，花小，黄色，果为长椭圆形的蒴果。花期5-10月，果期6-11月。",,"ān Tāi Yào",骨筋草、吓唬草。,药材基源：为酢浆草科植物无柄感应草的全草。,涩；温；有小毒。,《中华本草》,,内服：煎汤，2-3g。外用：适量，煎汤洗。
5,"2018-07-23 02:45:34",安徽刺黄柏,生态环境：生于海拔400m的山间灌丛、溪边或林下石隙间。,清热燥湿；泻火解毒。主湿热痢疾；泄泻；黄疸；淋浊；带下；疮疡；咽喉肿痛；目赤肿痛。,刺黄柏，落叶灌木，高1-2m。小枝稍有棱角，老枝黄色或暗棕色，有少数黑色疣点，刺单生或3叉，长1.5-3cm。叶簇生；柄长0.5-1cm；叶片椭圆形，倒卵形勤俭到卵状椭圆形，长2-6cm，宽1.5-3.5cm，先端圆钝，基部楔形，边缘有刺状锯齿15-25，齿距2-3mm，上面绿色，下面灰白色，网脉明显。总状花序顶生，长3-4cm，有花10-20朵；花黄色，直径约1cm，花被6，内轮花瓣基部有2枚腺体；雄蕊6，花药2瓣裂；子房1，内含1-2枚胚珠。浆果椭圆形，红色，略被粉状物。花期4-7月，果期8-10月。,,"ān Huī Cì Huánɡ Bò",黄柏、刺黄柏、三颗针,药材基源：为小檗科植物安徽小檗的茎枝。,味苦；性寒。,《中华本草》,出自《浙江天目山药植志》。,内服：煎汤，10-15g。外用：适量，煎水熏洗。
6,"2018-07-23 02:45:42",阿月浑子,,温肾；暖脾。主肾虚腰冷；阳痿；脾虚冷痢。,"阿月浑子 落叶小乔木，高5-7m。小枝粗壮、圆柱形，具条纹和小皮孔，被微柔毛或近无毛；幼枝常被毛。奇数羽状复叶互生，通常具3小叶，稀5小叶；叶柄上面平，无翅或具狭翅；小叶无柄或几无柄，叶卵形或阔椭圆形，长4-10cm，宽2.5-6.5cm，顶生小叶较大，先端钝或急尖，具小尖头，基部阔楔形、圆形或截形，侧生小叶基部常不对称，全缘，叶上面无毛，叶下面疏被微柔毛，革质。花雌雄异株；圆锥花序长4-10cm，花序轴及分枝被柔毛，具条纹，雄花序宽大，密集；雄花花被3-5，长圆形，大小不等，雄蕊5-6；雌花花被3-5，长圆形，膜质，边缘具卷曲睫毛；子房无柄，长圆形，长约lmm，花柱长约0.5mm。核果卵形或长椭圆形，果柄长约3cm，果较大，长约2cm，宽约1cm，先端急尖，具细尖头，成熟时黄绿色至粉红色。花期3-5月，果期7-8月。",,"ā Yuè Hún Zǐ",胡棒子、无名子。,,辛；温。,《中华本草》,阿月浑子始载于《本草拾遗》，云：阿月浑子……生西国诸蕃，云与胡榛子同树，一岁棒子，二岁浑子也。《纲目》亦录着，引《海药本草》云：按徐表《南州记》云：无名木生岭南山谷，其实状若榛子，号无名子，波斯家呼为阿月浑子也。《纲目拾遗》亦录着，其云与榛子同类。以上所述即与本品相符。,内服：煎汤，9-15g。
7,"2018-07-23 02:48:09",阿利藤,野生山地、林木间。分布浙江、福建、广东等地。,,披散或藤状、秃净灌木。叶对生或3枚轮生，革质，卵形、倒卵形或椭圆形，长1.5～3.5厘米，宽8～20毫米，先端钝或微凹入，有时短尖，基部钝或短尖，两面均秃净，边缘背卷，侧脉不明显；具短柄。花序为无柄或具短柄的花束或圆锥花序，长不及1.5厘米，顶生或生于小枝之顶；萼小，长不及1毫米，萼内无腺体；花冠白色，长3～4毫米，管圆柱形，近顶端稍收缩，裂片小，卵形；雄蕊5，花药内藏；心皮2，分离，但为1单花柱所连结。浆果卵形，长约1厘米；有种子1颗，有时中央收缩为两个果节，每节有种子1颗。花期7月。,,"ā Lì Ténɡ",念珠藤（《广州植物志》），瓜子藤、瓜子英、山红木、过山香、春根藤、过骨边（《福建民间草药》），瓜子金（《浙江中药资源名录》），七里香（《福建中草药》）。,为夹竹桃科植物链珠藤的全草及根。,,《*辞典》,《福建民间草药》,内服：煎汤，3～4钱（鲜者1～2两）；或浸酒。
8,"2018-07-22 23:13:14",阿胶,,,,,,,,,,,
9,"2018-07-23 02:48:26",暗紫贝母,生于海拔3200～4500m的草地上。主产四川、青海、甘肃。,同川贝母。,多年生草本，高15～23cm。鳞茎直径6～8mm。叶多对生，条形或条状披针形，长3．6～5．5cm，宽3～5mm。花单生，叶状苞片1枚；花被片长2．5～2．7cm，深紫色，有黄褐色小方格，宽6～10mm；雄蕊长约为花被片的一半，花药近基着；柱头裂片很短，长约0.5～lmm。蒴果长1～1.5cm，宽1～1.2cm，有棱，棱上具狭翅，宽约1mm。花期6月，果期8月。,,"àn Zǐ Bèi Mǔ",乌花贝母、松贝母,"为百合科植物暗紫贝母Fritillaria unibracteata Hsiao et K. C. Hsia的鳞茎。7～9月苗未枯萎时采挖，带泥曝晒或微火烘，随时用竹、木器翻动，至表皮现粉白色时筛去泥士，装入麻袋，轻轻撞去附土及老皮，再晒干。",性微寒，味苦、甘。,《*辞典》,,
10,"2018-07-23 02:48:37",鹌鹑蛋,东北、华北。,治胃病、肺病、神经衰弱、肋膜炎等。,,,"ān Chun Dàn",,"雉形目雉科鹌鹑Coturnix coturnix （L.），以蛋入药。",,《全国中草药汇编》,,
11,"2018-07-23 02:48:48",矮杨梅皮,,涩肠止泻；收敛止血；通络止痛。主痢疾；泄泻；脱肛；崩漏；消化道出血；风湿疼痛；跌打伤痛；外伤出血；黄水疮；疥癣；水火烫伤。,常绿灌木，高0.5-2m。小枝较粗壮，无毛或有稀疏柔毛。叶革质或薄革质；叶柄长1-4mm，无毛或有稀疏柔毛；叶片长椭圆状倒卵形至短楔状倒卵形，长2.5-8cm，宽1-3cm，先端急尖或钝圆，基部楔形，中部以上常有少数粗锯齿，成长后上面腺体脱落留下凹点，下面腺体常不脱落，无毛或有时上面中脉上有稀疏柔毛；叶脉在上面凹陷，下面突起。雌雄异株；雄花序单生于叶腋，直立或向上倾斜，长1-1.5cm；分枝极缩短而呈单一穗状，每分枝具1-3雄花，雄花无小苞片，有1-3枚雄蕊；雌花序基部具极短而不显着的分枝，单生于叶腋，长约1.5cm，每分枝通常具2-4不孕性苞片及2雌花，雌花具2小苞片，子房无毛。核果红色，球状，直径约1-1.5cm。花期2-3月，果期6-7月。,,"ǎi Yánɡ Méi Pí",,,酸；涩；性凉。,《中华本草》,,内服：煎汤或泡酒，9-15g。
12,"2018-07-23 02:48:56",矮子常山,,行气；消积，截疟。主食积气滞；脘腹胀痛；久疟。,小叶石梓，无刺小灌木，植株高0.3-2m。小枝纤细，圆柱形，深褐色，被疏柔毛，后脱落，有疏生小皮孔。单叶对生；叶柄长0.3-1cm；叶片近圆状阔卵形或菱形，长1.5-2.5cm，宽1.2-2.2cm或更小，基部略斜，楔形或钝，全缘或中下部具1-2浅粗齿，先端钝尖。表面无毛，背面密被银白色腺点。圆锥花序顶生，少花，花大，长3-4cm，花梗短，近先端具2披针形小苞片；萼钟状，长约1cm。暗紫色，萼齿5，不规则三角形至卵圆形，长5-7mm，被细小腺点，萼齿及萼筒疏生黑色盘状腺体1-8个；花冠淡紫色，初被腺毛和黄色腺点，后脱落，漏斗状，先端二唇裂，上唇全缘或二浅裂，下唇中裂片长大，近翼状。内面黄色，雄蕊4，二强，长雄蕊略伸出花冠外。核果倒卵形，长10-16mm，外果皮肉质，干时呈黑色，有碗状增大的宿粤。花期6月，果期7-9月。,,"ǎi Zi Chánɡ Shān",木质山海螺,,味辛；性温,《中华本草》,,内服：煎汤，15-30g。
13,"2018-07-23 02:49:06",阿育魏实,新疆。,祛风除湿，理气开胃，止痛。主治风湿疼痛，胃寒腹痛，消化不良，泌尿系结石。,粗糙芹：一年生草本，高0.5～1米。茎直立，多分枝，表面有浅纵沟。叶互生，有长柄，基部呈鞘状，半抱茎，叶片3～4回羽状分裂，裂片线状。复伞形花序顶庄，花小，白色。瘦果长卵形，黑黄色，捏碎后有强烈气味。,,"ā Yù Wèi Shí",,"伞形科阿育魏实Trachyspermum ammi （L.） Sprague，以种子入药。",辛、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2.5钱。
14,"2018-07-23 02:49:15",阿育魏实,新疆。,祛风除湿，理气开胃，止痛。主治风湿疼痛，胃寒腹痛，消化不良，泌尿系结石。,粗糙芹：一年生草本，高0.5～1米。茎直立，多分枝，表面有浅纵沟。叶互生，有长柄，基部呈鞘状，半抱茎，叶片3～4回羽状分裂，裂片线状。复伞形花序顶庄，花小，白色。瘦果长卵形，黑黄色，捏碎后有强烈气味。,,"ā Yù Wèi Shí",,"伞形科阿育魏实Trachyspermum ammi （L.） Sprague，以种子入药。",辛、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2.5钱。
15,"2018-07-23 02:49:25",矮叶书带蕨,,舒筋活络；接骨止痛。主跌打损伤；骨折,植株高6-14cm。根茎短，横生，连同叶柄基部密被黑褐色、粗筛孔状、有虹色光泽披针形鳞片。叶近生；叶柄短；叶片近革质，狭线形或线形，长5-12cm，宽1-3mm，基部渐狭而下延于叶柄，强度反卷，在中脉两侧形成纵沟；中脉上在稍凹下，下面狭、圆而陲卢，不平坦。孢子囊群背生于近中部以上的叶缘内，满布于中脉与叶边之间的沟内，沟的内缘不具隆起的棱脊，通常被强度反卷的叶缘覆盖，具有长柄的环状隔丝。,,"ǎi Yè Shū Dài Jué",,,苦；涩；平,《中华本草》,始载于《中国蕨类植物图谱》。,内服：煎汤，10-185g。外用：适量鲜品，捣敷。
16,"2018-07-23 02:49:33",矮杨梅果,,涩肠止泻；敛肺止咳。主泄泻；痢疾；便血；咳嗽,常绿灌木，高0.5-2m。小枝较粗壮，无毛或有稀疏柔毛。叶革质或薄革质；叶柄长1-4mm，无毛或有稀疏柔毛；叶片长椭圆状倒卵形至短楔状倒卵形，长2.5-8cm，宽1-3cm，先端急尖或钝圆，基部楔形，中部以上常有少数粗锯齿，成长后上面腺体脱落留下凹点，下面腺体常不脱落，无毛或有时上面中脉上有稀疏柔毛；叶脉在上面凹陷，下面突起。雌雄异株；雄花序单生于叶腋，直立或向上倾斜，长1-1.5cm；分枝极缩短而呈单一穗状，每分枝具1-3雄花，雄花无小苞片，有1-3枚雄蕊；雌花序基部具极短而不显着的分枝，单生于叶腋，长约1.5cm，每分枝通常具2-4不孕性苞片及2雌花，雌花具2小苞片，子房无毛。核果红色，球状，直径约1-1.5cm。花期2-3月，果期6-7月。,,"ǎi Yánɡ Méi Guǒ",杨梅果、滇杨梅、酸杨梅,,酸；涩；性凉,《中华本草》,,内服，煎汤，9-15g。
17,"2018-07-23 02:49:42",矮杨梅,生于山坡林缘及灌木丛中。分布云南、贵州等地。,治痢疾，腹泻，消化不良，崩漏，直肠出血，脱肛，风湿疼痛，跌打劳伤。,常绿灌木，高2米。根呈不规则块状，上生少数细根。茎直立，具分枝，小枝较粗壮，无毛或有稀疏短柔毛。单叶互生，革质，长椭圆状倒卵形至短楔状倒卵形，长2.5～8厘米，宽1～3.5厘米，上面有腺体脱落后的凹点，下面有腺体，通常无毛；叶柄长1～4毫米，无毛或有稀疏短柔毛。雌雄异株。穗状花序单生叶腋，基部有不显着分枝；雄花序直立或上倾，极缩短分枝有1～3雄花；雄花无小苞片，有1～3雄蕊；雌花序长1.5厘米，极缩短分杖有2～4不孕苞片和2雌花：雌花有2小苞片，子房无毛。核果球形，成熟后暗红色，内果皮坚硬，黄白色。种子1枚。,,"ǎi Yánɡ Méi",杨梅（《云南中草药》）。,为杨梅科植物矮杨梅的根皮、茎皮或果实。根：全年可采。洗净晒干。果实：夏季采摘，鲜用。,,《*辞典》,《云南中草药》,内服：煎汤，3～5钱；或泡酒。
18,"2018-07-23 02:49:51",艾叶,生长于路旁、草地、荒野等处。亦有栽培者。分布黑龙江、吉林、辽宁、河北、山东、安徽、江苏、浙江、广东、广西、江西、湖南,散寒止痛，温经止血。用于少腹冷痛，经寒不调，宫冷不孕，吐血，衄血，崩漏经多，妊娠下血；外治皮肤瘙痒。醋艾炭温经止血。用于虚寒性出血。,多年生草本，高45～120厘米。茎直立，圆形，质硬，基部木质化，被灰白色软毛，从中部以上分枝。单叶，互生；茎下部的叶在开花时即枯萎；中部叶具短柄，叶片卵状椭圆形，羽状深裂，裂片椭圆状披针形，边缘具粗锯齿，上面暗绿色，稀被白色软毛，并密布腺点，下面灰绿色，密被灰白色绒毛；近茎顶端的叶无柄，叶片有时全缘完全不分裂，披针形或线状披针形。花序总状，顶生，由多数头状花序集合而成；总苞苞片4～5层，外层较小，卵状披针形，中层及内层较大，广椭圆形，边缘膜质，密被绵毛；花托扁平，半球形，上生雌花及两性花10余朵；雌花不甚发育，长约1厘米，无明显的花冠；两性花与雌花等长，花冠筒状，红色，顶端5裂；雄蕊5枚，聚药，花丝短，着生于花冠基部；花柱细长，顶端2分叉，子房下位，1室。瘦果长圆形。花期7～10月。,,"ài Yè",艾、艾蒿、家艾,"本品为菊科植物艾Artemisia argyi Levl. et Vant. 的干燥叶。夏季花未开时采摘，除去杂质，晒干。",辛、苦，温；有小毒。,《全国中草药汇编》,《本草经集注》,3～9g。外用适量，供灸治或熏洗用。
19,"2018-07-23 02:50:01",桉油,,祛风止痛。用于皮肤瘙痒，神经痛。,,,,,"本品为桃金娘科植物蓝桉 Eucalyptus globulus Labill.、樟科植物樟Cinnamomum camphora （L.） Sieb. 或上述两科同属其他植物经水蒸气蒸镏得到的挥发油。",,《中国药典》,,
20,"2018-07-23 02:50:10",桉叶,,治感冒，流感，痢疾，肠炎，关节痛，膀胱炎，烫伤，疥癣，丹毒，神经性皮炎，湿疹，痈疮肿毒。,,,"ān Yè",桉树叶（《现代实用中药》），蓝桉叶（《广西中药志》）。,为桃金娘科植物蓝桉的叶。全年可采，折取老叶，阴干或鲜用。,,,李承枯《生药学》,内服：煎汤，3～8钱。外用：煎水洗、研粉撒或熬膏敷。
21,"2018-07-23 02:50:21",安息香,,开窃清神，行气活血，止痛。用于中风痰厥，气郁暴厥，中恶昏迷，心腹疼痛，产后血晕，小儿惊风。,,,"ān Xī Xiānɡ",白花榔,"本品为安息香科植物白花树Styrax tonkinensis （Pierre）Craib ex Hart. 的干燥树脂。树干经自然损伤或于夏、秋二季割裂树干，收集流出的树脂，阴干。",辛、苦，平。,《中国药典》,《唐本草》,0.6～1.5g，多入丸散用。
22,"2018-07-23 02:50:29",凹瓦韦,,清热利湿。主腹泻,植株高达50cm。根茎横生，密被淡棕色、卵状披针形鳞片，覆瓦状排列，先端长渐尖，近全缘。叶近生；叶柄长4.5-6cm，禾秆色；叶片纸质，淡绿色，披针形，长20-40cm，宽约2cm，中部最宽，向上渐变狭，先端渐尖，向下部逐渐变狭并下延于叶柄，两面光滑，背面有少数鳞片；中脉隆起，上表面有1深纵沟。孢子囊群圆形，背生于中脉和叶边之间，较近中脉，在中脉两侧各成1行；隔丝圆形，孢子椭圆形，表面具云块状纹饰。,,"āo Wǎ Wéi",藏瓦韦,,微甘；微苦；微寒,《中华本草》,,内服：煎汤，9-18g。
23,"2018-07-23 02:50:36",凹瓦韦,,清热利湿。主腹泻,植株高达50cm。根茎横生，密被淡棕色、卵状披针形鳞片，覆瓦状排列，先端长渐尖，近全缘。叶近生；叶柄长4.5-6cm，禾秆色；叶片纸质，淡绿色，披针形，长20-40cm，宽约2cm，中部最宽，向上渐变狭，先端渐尖，向下部逐渐变狭并下延于叶柄，两面光滑，背面有少数鳞片；中脉隆起，上表面有1深纵沟。孢子囊群圆形，背生于中脉和叶边之间，较近中脉，在中脉两侧各成1行；隔丝圆形，孢子椭圆形，表面具云块状纹饰。,,"āo Wǎ Wéi",藏瓦韦,,微甘；微苦；微寒,《中华本草》,,内服：煎汤，9-18g。
24,"2018-07-23 02:50:42",矮卫矛,,祛风散寒；除湿通络。主风寒湿痹；关节肿痛；肢体麻木,"矮卫矛 矮小灌木，直立或匍匐，高达1m。叶互生或轮生；无柄；条形或条状披针形，长1.5-3cm，宽2-5mm，边缘常稍外卷。聚伞花序有花1-3朵，总花梗及花梗均细长，丝形，并有明显条形苞片及小苞片；花绿紫色，直径6-8mm，4数，雄蕊无花丝，子房每室具2-6颗胚珠。蒴果成熟时粉红色，扁阔，直径约9mm。种子1至数颗，棕色，基部一半为橙红色假种皮包围。",,"ǎi Wèi Máo",,,辛；苦；微温,《中华本草》,,内服：煎汤，10-15g。外用：适量，鲜品捣烂敷。
25,"2018-07-23 02:50:53",阿魏侧耳,,行气；消积；杀虫。主胃痛；食积；虫积,菌盖肉质，宽5-15cm，扁半球形，后渐平展，最后下凹，光滑，初期褐色，后渐呈白色，并有龟裂斑纹、幼时边缘内卷。菌肉白色，较厚。菌褶延生，稍密，白色，后呈淡黄色，不等长。菌柄偏生，内实，白色，长2-6cm，粗1-2cm，向下渐细。孢子长方椭圆形至椭圆形，无色，光滑，(12-14)μm×(5-6)μm，有内含物。,,"ā Wèi Cè ěr",,,苦；辛；性温,《中华本草》,,内服：入丸剂，3-4.5g。外用：适量，入膏外敷。
26,"2018-07-23 02:51:05",阿魏,,消积，散痞，杀虫。用于肉食积滞，瘀血症瘕，腹中痞块，虫积腹痛。,,,"ā Wèi",臭阿魏、细叶阿魏,"本品为伞形科植物新疆阿魏 Ferula sinkiangensis K. M. Shen 或阜康阿魏Ferula fukanensis K. M. Shen 的树脂。春末夏初盛花期至初果期，分次由茎上部往下斜割，收集渗出的乳状树脂，阴干。",苦、辛，温。,《中国药典》,《唐本草》,1～1.5g，多入丸散和外用膏药。
27,"2018-07-23 02:51:13",凹头苋,,清热利湿。用于肠炎，痢疾，咽炎，乳腺炎，痔疮肿痛出血，毒蛇咬伤。,,,"āo Tóu Xiàn",野苋菜、光苋菜,"苋科苋属植物凹头苋Amaranthus ascendens Loisel.，以全草和种子入药。",甘、淡，凉。,《全国中草药汇编》,,4～6钱。外用鲜草适量，捣烂敷患处。
28,"2018-07-23 02:51:21",矮陀陀,,舒筋活络，祛风止痛，解热截疟。用于跌打损伤，风湿性关节炎，胃痛，气胀腹痛，感冒发热，疟疾。,"云南地黄连 矮小半灌木，高2.5-15cm。茎上被柔毛。奇数羽状复叶互生；小叶5-9（-11），近无柄，纸质，倒卵形至近圆形，先端钝或短渐尖，基部楔形至阔楔形，边缘中部以上深齿状或近羽状分裂，每边通常有粗齿1-5枚，下部全缘，两面均被稀疏紧贴柔毛，脉上尤密；顶生小叶较大，长2-3.5cm，宽1.3-1.8cm，柄长2-3mm；侧生小叶长0.5-2cm，宽0.8-1.3cm。总状花序腋生，长达1.5cm，具花1-5朵，被柔毛；花梗短；有小苞片；花萼5裂达基部，裂片线状披针形，长约2mm，被柔毛；花冠白色，长3-4cm，无毛，花冠管长约2.2cm，裂片长椭圆形，长10-12mm；雄蕊管长约3cm，与花冠管合生，先端齿裂；子房被毛，花柱线形，无毛，柱头头状。蒴果扁球形，径约6mm，果梗弯垂。花期6-7月。",,"ǎi Tuó Tuó",金丝矮陀陀、白花矮陀陀,"楝科地黄连属植物滇黔地黄连Munronia henryi Harms，以全株入药。全年可采，洗净切碎，晒干或鲜用。",辛、微苦，凉。有小毒。,《全国中草药汇编》,,2～3钱。
29,"2018-07-23 02:51:29",昂天莲,广东、广西、贵州、云南。,行气散瘀，消肿。,"昂天莲 灌木，高1-4m。幼枝密被星状茸毛。叶互生；叶柄长1-10cm；托叶条形，长5-10mm，脱落；叶片心形或卵状心形，有时为3-5浅裂，长10-22cm，宽9-10cm，先端急尖或渐尖，基部心形或斜心形，上面无毛或被稀疏的星状柔毛，下面密被短茸毛；基生脉3-7条，叶脉在两面均凸起。聚伞花序具1-3朵花，萼片5，披针形，近基部连合，长15-18mm，两面均密被柔毛；花瓣5片，红紫色，匙形，长达2.5cm，先端急尖或钝，基部凹陷且有毛，与退化雄蕊的基部连合；发育雄蕊15，每3枚集合成1束，在退化雄蕊的基部连合并与退化雄蕊互生，退化雄蕊5，近匙形，两面均被毛；子房长圆形，长约1.5mm，略被毛，子房5室，有5条沟纹，长约1.5mm，花柱三角状舌形，长约为子房的1／2。蒴果膜质，倒圆锥形，直径约3-6cm，被星状毛，具5纵翅，边缘有长绒毛，先端截形。种子多数，长圆形，黑色，长约2mm。花期春、夏季。",,"ánɡ Tiān Lián",仰天盅、水麻、假芙蓉,"梧桐科昂天莲Abroma angusta （L.） L. f.，以根、叶入药。",微苦，平。,《全国中草药汇编》,,内服：煎汤，9-15g。外用：适量，捣敷；或浸酒搽。
30,"2018-07-23 02:51:36",阿氏蒿,东北、内蒙古。,清热解毒，健胃。主治肺炎，胃炎，喉炎，扁桃体炎，结膜炎。,,,"ā Shì Hāo",藏药名：堪巴色保,"菊科阿氏蒿Artemisia adamsii Bess.，以全草入药。",苦，寒。,《全国中草药汇编》,,配方用，1～3钱。
31,"2018-07-23 02:51:44",桉树果,,理气；健胃；栽疟；止痒。主食积；腹胀；疟疾；皮炎；癣疮,常绿大乔木。树皮灰蓝色，往状剥落；嫩枝略有棱。幼嫩叶对生；叶片卵形，基部心形，无柄，有白粉；成长叶片革质，披针形，镰状，长15-30cm，宽1-2cm，两面有腺点，叶柄长1.5-3cm，稍扁平。花大，白色，径约4cm，单生或2-3朵聚生于叶腋内；无花梗或极短；萼管倒圆锥形，长1cm，宽1.3cm，表面有4条突起棱角和小瘤关突起，被白粉；帽状体稍扁平，中部为圆锥状突起，比萼管短，2层，外层平滑，早落；雄蕊多数，长8-13mm，多列，花丝纤细，着生于花药中部，花药椭圆形，阔耳状纵裂；子房与萼管合生，花柱长7-8mm，粗大。蒴果半球形，有4棱，宽2-2.5cm，果缘平而宽，果瓣不突出。果期夏季及冬季。,,"ān Shù Guǒ",洋草果、楠桉果、桉果,,味辛；苦；性微温；小毒,《中华本草》,,内服：煎汤，3-9g；或研末。外用：适量，泡酒外涂。
32,"2018-07-23 02:51:55",艾实,,,"植物形态详""艾叶""条。",治一切冷气：艾实与干姜为末，蜜丸如梧子大，每服三十丸。（《孟诜方》）,"ài Shí",艾子（《食疗本草》）。,为菊科植物艾的果实。9～10月，果实成熟后采收。,,《*辞典》,《药性论》,内服：研末为丸，0.5～1.5钱。
33,"2018-07-23 02:52:04",矮人陀,广西、广东、云南、贵州。,舒筋活血，凉血，止血。主治贫血或失血过多，风湿痛，跌打损伤，胃痛，疖疮痈肿，皮炎，湿疹。,多年生草本，高20～60厘米。块根肉质，呈不规则块状，外皮黄色。茎直立，上部多分枝，具纵棱。叶基部簇生，具短柄；长卵形或近匙形，大小不一，先端钝或微尖，基部楔形，叶缘波状或羽状浅裂，上面深绿色，下面紫红色，两面均疏被长毛。头状花序排列疏散；总苞钟形，苞片1列，狭披针形，被毛，基部具小苞片数枚；花全部管状，橙黄色。瘦果线形，细小，有棱，冠毛多数，白色，柔软，花期夏季。,治风湿痛，胃痛，皮炎，湿疹：紫背天葵二至三钱。煎服。（《云南中草药选》）,"ǎi Rén Tuó",狗头七,"菊科矮人陀Gynura pseudo-china （L.） DC. [G. bodinieri Levl.]，以块根入药。",苦，寒。有小毒。,《全国中草药汇编》,《昆明民间常用草药》,2～3钱。
34,"2018-07-23 02:52:14",石荠苎,生于山坡树丛下及沟旁。分布山西、山东、江苏、安徽、湖北、四川、贵州、云南、江西、福建、广东等地。,,一年生直立草本，高20～60厘米，多分枝。茎方形，被有向下的柔毛。叶对生；叶片长椭圆形，略呈紫色，有细毛，长1.1～4厘米，宽O.8～2厘米，先端急尖或渐尖，基部楔形，叶缘有浅锯齿，两面均有金黄色腺点；叶柄长3～20毫米。花轮集成间断的总状花序，顶生；苞片卵状披针形至卵形，较花柄长。先端渐尖，基部无柄，背面和边缘上均有长柔毛；花萼钟形，有脉10条，长1.9～2.5毫米，外面有长柔毛和金黄色腺点，2唇，上唇有3齿，，中间的齿小而短，两侧的齿较长，下唇有2齿；花冠淡紫色，长4.5毫米，外面被有微柔毛，冠筒基部收缩，收缩处上部有毛环，向喉部惭渐扩张，上唇较短，顶端有凹，下唇两侧的裂片近于半圆形，中裂片大而外折，倒心脏形，内面有长柔毛，顶端有圆齿；雄蕊4，2退化；花柱2裂，伸出筒外。小坚果近于圆形，黄褐色，具有网状凸起的皱纹。花期9～10月。果期10～11月。,,"Shí Qí Zhù",鬼香油（《纲目拾遗》），小鱼仙草（《植物名实图考》），香茹草，野荆芥、痱子草（《分类草药性》），土荆芥、野香茹（《福建民间草药》），热痱草（《浙江中医杂志》9（6）：47，1966），香草、野芥菜、白鹤草、天香油、五香草、土茵陈（《浙江民间常用草药》），紫花草（苏医《中草药手册》）。,为唇形科植物粗糙荠苎的全草。7～8月采取全草，晒干。,,,《本草拾遗》,内服：煎汤，1.5～3钱。外用：煎水洗或捣敷。
35,"2018-07-23 02:52:22",凹朴皮,野生于山谷林内或阴坡水沟边；或栽培作观赏。分布浙江、安徽、江西、湖北、四川等地。,治因受水湿风寒所引起的咳嗽、气急、口渴、四肢微浮。,鹅掌楸，又名：马褂树、双飘树。落叶乔木，高达15米。树皮黑褐色，纵裂。叶互生；呈马褂状，长4～18厘米，宽5～20厘米，顶端平截或微凹，基部圆形或浅心形，每侧边缘中部凹入形成2裂片，裂片先端尖或钝尖；叶柄细，长4～8厘米。花单生于枝顶，杯状，外面绿色，内部黄色；萼片3，开展；花瓣6，直立，长3～4厘米；雄蕊多数，花丝长约5毫米，花药外向；心皮多数，覆瓦状排列于纺锤形的花托上。聚合果黄褐色，卵状长圆锥形，长7～9厘米，由具翅的小坚果组成，小坚果含种子1～2粒。花期5月。果期9～10月。,,"āo Pǔ Pí",马桂木皮,为木兰科植物鹅掌楸的树皮。,,《*辞典》,广州部队《常用中草药手册》,以干树皮一两，加芫荽、山油麻（阴行草）各五至六钱，老姜三片，甘草三钱，水煎，冲红糖，早、晚饭前各服一次。
36,"2018-07-23 02:52:32",艾纳香根,,祛风消肿，活血散瘀。治风湿痛，跌打瘀痛，产后骨痛，受凉腹痛，腹泻。,"艾纳香 多年生草本或亚灌木，高1-3m。茎粗壮，茎皮灰褐色，有纵条棱，木质部松软，白色，有髓部，节间长2-6cm，被黄褐色密柔毛。下部叶宽椭圆形或长圆状披针形，长22-25cm，宽8-10cm，先端短尖或锐，基部渐狭，具柄，柄两侧有3-5对狭线形的附属物，边缘有细锯齿，上面被柔毛，下面被淡褐色或黄白色密绢状绵毛；中脉在下面凸起，侧脉10-15对；上部叶长圆状披针形或卵状披针形，长7-12cm，宽1.5-3.5cm，先端渐尖，基部略尖，无柄或有短柄，柄的两侧常有1-3对狭线形的附属物，全缘或具细锯及羽状齿裂。头状花序多数，排成开展具叶的大圆锥药序；花序梗被黄色密柔毛；总苞钟形；总苞片约6层，外层长圆形，背面被密柔毛，中层线形，内层长于外层4倍；花托蜂窝状。花黄色；雌花多数，花冠檐部2-4齿裂；两性花花冠檐部5齿裂，被短柔毛。瘦果圆柱形，具棱5条，被密柔毛；冠毛红褐色，糙毛状。花期几乎全年。",,"ài Nà Xiānɡ Gēn",大风艾根,"菊科植物艾纳香的根，植物形态详""艾纳香""条。",辛，温。,《*辞典》,出自广州部队《常用中草药手册》。,内服：煎汤，0.5～1两。
37,"2018-07-23 02:52:43",庵摩勒,分布福建、广东、广西、云南、贵州、四川、台湾等地。,化痰，生津，止咳，解毒。治感冒发热，咳嗽咽痛，白喉，烦热口干。,"油柑（《岭南采药录》） 落叶灌木或小乔木，高可达7米。叶互生于纤弱的小枝上，几无柄，密生而为明显的2列，极似羽状复叶；叶片线状矩圆形，长约1厘米，先端钝；托叶线状披针形。花小，黄色，单性同株，具短柄，簇生于叶腋内；萼片5～6，倒卵状矩圆形，长不及2毫米；花瓣缺；雄花具柄，极多数，花盘的腺体极小，花药3～5，长椭圆形，直立于一短柱上；雌花近无柄，常单独与雄花混生于上部叶腋内，子房半藏于一环状的花盘内。果实肉质，径约1.5厘米，圆而稍带六棱，初为黄绿色，熟时变为赤色。花期4～5月。",,"ān Mó Lè",余甘子（《临海异物志》），余甘（《唐本草》），庵摩落迦果（《纲目》），望果（《中国树木分类学》），油甘子（《广州植物志》），牛甘子（《南宁市药物春》），橄揽子（《四川中药志》），喉甘子、鱼木果（《广西药植名录》），滇橄榄（《云南中草药选》）。,为大戟科植物油柑的果实。9～10月果熟时采收，晒干。,,《*辞典》,《唐本草》,内服：煎汤，2～4钱。外用：捣汁涂。
38,"2018-07-23 02:52:51",艾麻草,,祛风，除湿，调经。用于风湿关节痛，皮肤瘙痒，月经不调。,,,"ài Má Cǎo",铁秤铊、禾麻草,"荨麻科艾麻草属植物艾麻草Laportea sinensis C. H. Wright，以块根入药。秋季采挖，去茎叶，洗净泥土晒干。",辛，温。,《全国中草药汇编》,,3～5钱泡酒或水煎服；外用适量，煎水洗患处。
39,"2018-07-23 02:53:02",安龙香科科,,理气健胃。主消化不良；脘腹胀满,安龙香科科，多年生草本。茎直立或上升，多分枝，细弱弯曲，长60-70cm，被小钩毛。叶柄长3-9mm，被糙伏毛或小钩毛；叶片小，卵圆形或倒圆形，长1.2-3.8cm，宽0.8-2.2cm，上面被贴生的糙伏毛，下面被糙硬毛，先端圆形或钝，基部楔形下延，边缘具波状圆齿或圆齿，侧脉2-3对，与中肋在上面凹陷，下面凸起。穗状花序于分枝上部顶生，由偏于一边、极松散的具2花的轮梓花序所组成；苞片椭圆形至近圆形，长1.5-5mm，宽1.2-3.8mm，具短柄，全级，具缘毛；花梗细，长约2mm，被糙伏毛或小钩毛；花萼钟形，长约5mm，宽约3.5mm，外面在下部沿脉上被疏柔毛，余部有淡黄色腺点，内面在喉部有一环睫毛；花冠白色或淡紫色，外面有白色泡状毛，内面有喉部下方有泡状毛，冠筒长约6mm，唇片长达1cm，与花冠筒成直角伸出，中裂片倒卵状近圆表，宽约3.8mm，侧裂片前对短，长0.7mm，后对较长，长约1mm，常2-3枚发育，黄棕色，具网状纹。花期10月。,,"ān Lónɡ Xiānɡ Kē Kē",里苏子,,味辛；微苦；性微温,《中华本草》,,内服：煎汤，3-9g。
40,"2018-07-23 02:53:09",凹裂毛麝香,,散瘀止痛。主跌打损伤,多年生草本，高5-20cm。基部弯曲或外倾，上部略具分枝。茎圆柱状，被白色长柔毛。单叶对生；叶下部的早枯，中部的最大，叶片卵形至卵圆形，长3-20mm，基部宽楔至亚心形，骤然收缩成柄，先端圆钝至微尖，边缘有不整齐的圆齿，上面平伏长柔毛，背面毛稀，密被黄色腺点，腺点脱落后留下褐色的凹窝。总状花序顶生，被长柔毛；苞片下部为叶状，向上渐变小；花梗长约1mm；小苞片狭条形，稍短于花萼；萼5深裂；花冠淡紫色，上唇卵状长圆形，下唇裂片无深四缺，雄蕊二强，后方花药的两室中仅1室成熟，另一室小而中空，地方一对花药的室中也只有1室成熟，但较后的为小。蒴果卵圆形，长约2mm。花、果期8-11月。,,"āo Liè Máo Shè Xiānɡ",毛麝香、山薄荷,,味辛；性微温,《中华本草》,,外用：鲜品适量、捣敷；或研末调敷。
41,"2018-07-23 02:53:19",暗鳞鳞毛蕨,,凉血止血；驱虫。主功能性子宫出血；蛔虫病,植株高50-60cm。根茎短而直立，连同叶柄基部密被褐棕色、阔披针形大鳞片。叶簇生；叶柄长25-35cm，沉禾秆色，向上连同叶轴密被黑褐色、长钻形鳞片；叶片纸质，披针形或阔披针形，长达30cm，中部宽约15cm，先端急缩狭成尾状渐尖并为羽裂，基部稍变狭，一回羽状；羽片长披针形，中部的长8-12cm，宽1.2-1.5cm，先端长渐尖，基部楔形，边缘有粗锯齿或浅裂，下部数对羽片渐缩短；中脉羽状，侧脉单一，两面明显。孢子囊群圆形，背生于小脉上部，在中脉两侧排成不整齐的1-2行；囊群盖圆肾形，棕色。,,"àn Lín Lín Máo Jué",,,苦；寒,《中华本草》,始载于《中国高等植物图鉴》。,内服：煎汤，9-15g。
42,"2018-07-23 02:53:29",阿里红,生于松及落叶松的树干上。分布黑龙江、吉林、内蒙古、河北、山西、新疆、四川、云南等地。,温肺化痰，降气平喘，祛风除湿，活血消肿，利尿，解蛇毒。用于咳嗽，哮喘，胃痛，胃酸过多，尿路结石，肾炎，慢性风湿性关节炎，咽喉炎，牙周炎，毒蛇咬伤。,苦白蹄，又名：药用层孔。菌盖马蹄形，通常拳头大或更大，白色至淡黄色，初期表面具光滑的薄皮，后渐开裂变粗糙，有时有同心环带，边缘钝；菌肉软，粉白色，疏松质轻，老时易碎；菌管白色，多层。孢子无色，光滑，卵形。,,"ā Lǐ Hónɡ",落叶松茸,"真菌类多孔菌科层孔菌属苦白蹄Fomes officinalis （Vill. ex Fr.） Ames，以子实体入药。夏秋采，除去粗皮晒干或搓碎。",甘、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2钱。
43,"2018-07-23 02:53:36",矮柳穿鱼,,清热利湿；解毒消肿。主湿热黄疸，丹毒；咽喉肿痛；口舌生疮,多年生草本，高8-20cm。茎自基部具极多分枝，分枝常铺散。叶互生，多而密；叶针形至狭条形，具单脉，长1.5-5cm，无毛。总状花序生于枝顶，长3-7cm，花序轴、花梗密被腺柔毛；苞片条状披针形，长近1cm；花萼5裂，裂片长而狭，条状披针形，长4-6mm，宽1mm，两面被腺毛；花冠黄色，花冠筒管状，基部有距，距长12-15mm，檐部二唇形，上唇2裂，裂片长2mm，顶端圆钝，下唇侧裂片长圆形，宽2-5mm，中裂片较窄，距长8-15mm，稍弓曲；雄蕊4，前面一对较长，前后雄蕊的花药各自靠拢，药室并行，裂后叉开；柱头常有微缺。蒴果卵球状，长9mm，直径7mm。种子盘状，有宽翅，中央有瘤突。花期6-8月。,,"ǎi Liǔ Chuān Yú",,,味苦；性寒,《中华本草》,,内服：煎汤，10-15g。
44,"2018-07-23 02:53:48",庵闾,生于林下、山坡、原野阴湿地。分布广东、江苏、浙江、安徽及东北等地。,行瘀，祛湿。治妇女血瘀经闭，跌打损伤，风湿痹痛。,多年生草本，茎高30～90厘米。叶互生；基部叶有柄，叶片阔卵形，叶基楔形，边缘有大小不等的缺刻状粗锯齿；茎生叶几无柄，倒卵形，上部有缺刻状锯齿，齿端有刺尖；愈向上叶形愈小，梢部叶披针形，2～3浅裂或不分裂；叶片质较厚，上面绿色有细毛，下面色淡密被绵毛。小花梗生于茎上部叶腋间，集成总状圆锥花丛；每一头状花序球形，直径3～4毫米，常弯垂，总苞3～4列，外层形小，卵形，中层较大，椭圆形，均无毛，花托外围小花雌性，中间小花两性，均为管状，淡黄色，两性小花花柱分枝先端为披针形突渐尖。瘦果长约2毫米。花期7～8月。,,"ān Lǘ",庵芦（《本草经集注》），庵闾草（《千金翼方》），庵闾蒿（《广利方》），淹茼（《履巉岩本草》），覆闾（《纲目》），臭蒿（《药材资料汇编》）。,为菊科植物庵闾的全草。8～9月割取全草晒干。,,《*辞典》,《本经》,内服：煎汤，0.5～1两；研末或捣汁饮。
45,"2018-07-23 02:53:58",埃蕾,生于沙漠地区的湖盆，湿润和盐渍化的沙地。分布内蒙古、新疆、河北、山东、山西、陕西等地。,清热解毒。治肝炎，胆囊炎，头痛发烧，牙痛，扁桃体炎。,一年生草本，高20～30厘米。茎四棱形，有分枝。叶对生，无柄，披针形，长1.5～2厘米，宽4～6毫米。花腋生或顶生，多花，萼5裂；花冠白色或淡紫色，5裂，花筒细长；雄蕊5，花药长圆形，开花后呈螺旋状卷曲。蒴果长柱形，花期7～9月。,治头痛发烧，牙痛，扁桃体炎：埃蕾、栀子、桃色女娄菜、黄连各等分，研末，每服五分，日服二次。,"āi Lěi",,为龙胆科植物百金花的带花全草。开花时采集，晒干。,苦，寒。,《*辞典》,《中国沙漠地区药用植物》,内服：煎汤，2～3钱；或研末。
46,"2018-07-23 02:54:07",矮茎朱砂根,多生于山坡阴湿处。分布湖北、四川、贵州、江西、广西等地。,清热利咽，活血消肿。用于咽喉肿痛，痈疮肿毒，蛇咬伤，风湿关节疼痛，跌打损伤。,常绿小灌木，高10～40厘米，根淡紫棕色，支根肉质。茎光滑无毛。叶互生，叶片卵状长椭圆形，长5～12厘米，宽2～4.5厘米，先端钝尖，基部圆形或阔楔形，边缘微波状，有腺点，下面紫红色，具短柔毛；叶柄长0.5～1厘米。伞形花序；花红色；萼5裂，裂片卵状披针形。核果球形，熟时紫红色，径约5毫米。花期6月。,,"ǎi Jīnɡ Zhū Shā Gēn",血党、矮八爪金龙、九管血、开喉箭,"紫金牛科紫金牛属植物矮茎朱砂根Ardisia brevicaulis Diels，以根入药。秋冬采挖，洗净晒干。",苦、涩，寒。,《全国中草药汇编》,南川《常用中草药手册》,3～5钱。
47,"2018-07-23 02:54:13",矮脚南,,清热解毒；活血止痛。主黄疸型肝炎；疮痈；跌打损伤；胃痛,"单叶地黄连 矮小灌木，高5-30cm。不分枝，全株被微柔毛。单叶互生，叶柄长1-3cm；叶片长圆形，长3-8.5cm，宽1.3-2.5cm，先端钝圆或短渐尖，基部宽楔形或圆，边缘全缘或有钝齿；侧脉斜举。花两性，聚伞花序腋生，有花1-3朵；花白色，长达2cm；萼片5深裂，披针形；花冠筒部与瓣片几相等，被微柔毛，瓣片5，倒披针状椭圆形；花丝连合成筒，先端10裂，裂片线形至披针形，花药10；花盘筒状；子房卵形，被毛；花柱长达2cm。蒴果球形，被柔毛。种子背部半球形，表面凹入。花期9月。",,"ǎi Jiǎo Nán",矮叶南、矮子南、小白花草、矮陀陀。,,微苦；涩；凉,《中华本草》,,内服：煎汤，9-15g。外用：适量，鲜品捣敷。
48,"2018-07-23 02:54:20",矮茎冷水花,辽宁、浙江、福建、台湾、江西、湖南、广东、广西、贵州。,清热解毒，祛瘀止痛。主治跌打损伤，骨折，痈疖肿毒。,,,,圆叶豆瓣草、坐镇草,"荨麻科矮茎冷水花Pilea peploides （Gaud.） Hook. et Arn.，以全草入药。",辛，微寒。,《全国中草药汇编》,,适量捣烂敷患处。
49,"2018-07-23 02:54:28",矮脚罗伞,分布我国南部及四川等地。,,卷毛紫金牛:直立灌木，高0.5～2.5米。有匍匐的根茎，茎稍粗壮，渐变秃净，除花枝外不分枝。叶互生；椭圆状披针形或卵形，罕有倒披针形，长7～15厘米，宽2.5～4厘米，先端短尖或渐尖，基部楔尖，全缘或略呈波浪形，或于具腺体处凹入，革质，两面被刚毛或柔毛，尤以中脉为甚。复伞形花序，被毛，生于侧花枝之顶；花柄长0.5～1厘米；花芳香，花瓣粉红色或白色，长5～7毫米，多少具腺点；雄蕊略长于花瓣；子房秃净或近先端被柔毛。果球形，长5～7毫米，被粗毛或疏长毛，有腺点，宿存的萼长约为果之半。花期夏月。,,"ǎi Jiǎo Luó Sǎn",雪下红、珊瑚珠（《花镜》），短脚三郎（《植物名实图考》），小罗伞（《陆川本草》），矮茶风、毛茎紫金牛（《四川中药志》），九节龙、地茶、猴接骨（《福建中草药》）。,为紫金牛科植物卷毛紫金牛的根或全草。秋、冬采收，晒干。,,《辞典》,《陆川本草》,内服：煎汤，2～5钱；或浸酒。外用：捣碎酒炒敷。
50,"2018-07-23 02:54:36",矮脚龙胆,生于较高山地的草丛中。分布云南、广东等地。,清热降火。治目赤肿痛，牙痛，咽喉发炎，瘀痛，疔疮炎症。,小龙胆草：矮小草本，高约4厘米。茎单生或数茎丛生。叶对生，无柄，密集，全缘；基生叶数枚，阔卵形或卵状椭圆形，长12～15毫米，宽11～12毫米，先端渐尖，顶处尾尖。基部钝圆；茎生叶倒披针形至倒卵状披针形。长7～10毫米，宽3～7毫米，下部的叶较大，先端尾尖，基部渐狭抱茎，叶缘膜质，白色。花1～2朵顶生；花冠蓝色，钟状，长约12毫米，5裂，裂片卵状三角形，褶处有1齿状附属体，几与裂片等大。蒴果，膜裂为2果瓣。种子多数，表面浅棕色。,,"ǎi Jiǎo Lónɡ Dǎn",小龙胆草,为龙胆科植物小龙胆草的全草。秋、冬采收，洗净晒干。,性寒，味苦。,《*辞典》,《昆明民间常用草药》,内服：煎汤，3～5钱。外用：煎水洗或含漱。
51,"2018-07-23 02:54:45",矮脚苦蒿,生于荒地、路旁。分布云南、四川。,消炎，清热，解毒。治中耳炎，风火眼，风火牙痛，口腔炎，咽喉炎。,"苦蒿: 一年生草本，高约60厘米，全体密被柔毛。直根长柱形，黄褐色，其上有纤细须根。茎直立，圆柱形，密被柔毛，上部多分枝。单叶互生，长圆形，长4～6厘米，宽2.5～3厘米，羽状深裂，裂片宽3～4毫米，两面密被柔毛。头状花序径约6毫米，排成圆锥花序，花黄色，外围的花雌性，丝状，内面的花两性，管状，瘦果极小，有1列冠毛。花期夏季。",,"ǎi Jiǎo Kǔ Hāo",鱼胆草、苦艾、劲直假蓬（《云南中草药选》），金龙胆草（《四川中草药通讯》）。,为菊科植物苦蒿的全草。秋季采收。,苦.凉。,《辞典》,《昆明民间常用草药》,内服：煎汤，2～3钱；或捣汁。外用：捣汁滴耳、点眼或研末撒。
52,"2018-07-23 02:54:54",安徽小檗,安徽、浙江。,清热燥湿，利尿杀虫。主治黄疸，目疾，热痢下血，淋浊带下，疮疡热毒，毒蛇咬伤，小儿疳积。,,,,,"小檗科安徽小檗Berberis anhweiensis Ahnendt，以树枝、树皮入药。",苦，寒。,《全国中草药汇编》,,3～5钱。
53,"2018-07-23 02:55:03",艾虎脑,,解毒。主食物中毒；药物中毒,艾鼬，体形象黄鼬，身长30-45cm，尾长11-20cm。吻部钝，颈稍粗，足短。前肢间毛短，背中部毛最长，约45-50mm。尾基毛次之，略为拱曲形。尾毛稍蓬松。跖行性。脚掌被毛。掌垫发达，前足4枚，呈瓣状，腕垫2枚；爪粗壮而锐利，褐白色。体背毛棕黄色或沙黄色，腰、后背及臀部具较多的黑尖毛。体侧淡棕色。鼻周和下颌白色。鼻中部、眼周及眼间棕黑色。眼上前方具卵圆形白斑，额部灰棕色。颊部、耳基灰白色，耳背及外缘为白色。胸部、鼠鼷部和四肢黑褐色。具肛门腺，放出恶臭的气味。,,"ài Hǔ Nǎo",,,味甘；咸；性微寒,《中华本草》,始载于《中国药用动物志》。,内服：煮食，20-50g；或和面粉制饼研末。
54,"2018-07-23 02:55:09",安徽杜鹃,安徽、浙江、江西。,活血止痛。主治跌打损伤。,,,,,"杜鹃花科安徽杜鹃Rhododendron anhweiense Wils.，以根入药。",,《全国中草药汇编》,,根0.5～1两，水煎，冲黄酒、红糖，早晚饭前各服1次。
55,"2018-07-23 02:55:20",艾虎,,祛风；镇痉；活血通络。主癫痫；瘫痪；半身不遂,艾鼬，体形象黄鼬，身长30-45cm，尾长11-20cm。吻部钝，颈稍粗，足短。前肢间毛短，背中部毛最长，约45-50mm。尾基毛次之，略为拱曲形。尾毛稍蓬松。跖行性。脚掌被毛。掌垫发达，前足4枚，呈瓣状，腕垫2枚；爪粗壮而锐利，褐白色。体背毛棕黄色或沙黄色，腰、后背及臀部具较多的黑尖毛。体侧淡棕色。鼻周和下颌白色。鼻中部、眼周及眼间棕黑色。眼上前方具卵圆形白斑，额部灰棕色。颊部、耳基灰白色，耳背及外缘为白色。胸部、鼠鼷部和四肢黑褐色。具肛门腺，放出恶臭的气味。,,"ài Hǔ",地狗、艾鼬、两头乌、臭狗子,,味甘；性温,《中华本草》,始载于《中国药用动物志》。,内服：煎汤，9-15g。
56,"2018-07-23 02:55:31",阿尔泰紫菀[图],生山坡、路旁。分布新疆、内蒙古等地。,清热降火，排脓。治传染性热病，肝胆火旺，疱疹疮疖。,多年生草本，高30～50厘米，全体被短毛。叶互生，排列稠密，线状倒披针形或线形，全缘；无柄。头状花序单生于枝顶，直径2.5厘米，边缘舌状花淡紫色，中央管状花黄色。瘦果扁平，倒卵形。,,"ā ěr Tài Zǐ Wǎn",燥原蒿、铁杆蒿,"为菊科植物阿尔泰狗娃花的花或全草。 夏、秋开花时采收，阴干。",味微苦，性凉。,《*辞典》,出自《内蒙古中草药》。,内服：煎汤，1.5～3钱。
57,"2018-07-23 02:55:41",阿尔泰瑞香[图],,疏风散寒；祛痰止咳；行气止痛。主风寒感冒；咳嗽痰多；气滞胃痛,"阿尔泰瑞香 落叶小灌木，高40-120cm。老枝灰褐色，新枝棕红色。叶簇生于新枝上部，倒披针形，全缘，无柄。聚伞花序生于新枝顶端，常具3-5朵花，花冠白色，上部4裂，雄蕊8，2轮，贴生于花冠筒上。浆果状核果，球形，成熟时黑色。",,"ā ěr Tài Ruì Xiānɡ",尖瓣瑞香（《中国高等植物图鉴》）。,,辛；温；有毒,《中华本草》,始载于《新疆中草药》。,内服：煎汤，0.6-1.5g；或研末。
58,"2018-07-23 02:55:52",阿尔泰扭藿香[图],,化湿消暑；行气和中。主夏月感寒饮冷；腹痛吐泻,阿尔泰扭藿香，多年生草本，高20-30cm。茎多数，直立或上升，分枝或不分枝，茎、枝均四棱形，被微柔毛及腺毛。叶对生；叶柄短，大多数不超过1cm，在上部的近无柄；叶片卵圆形或卵状心形，稀1-2.5cm，宽0.8-2-3cm，先端钝或急尖，基部多数心形，稀近截形或圆形，边缘具圆齿，两面密被短柔毛及腺点，网脉在下面凸起。聚伞花序腋生，总梗极短，长5mm至近无柄苞片小，线状披针形，被短柔毛；花萼管状钟形或近管形，长8-9mm，具12-15脉，外密被短柔毛及腺点，内面在喉部具毛环，萼齿5，二唇形，齿狭卵圆形或长圆状卵圆形，上唇3齿较高；花冠蓝色，长16-18mm，外被短柔毛，冠筒外伸，向上扩大，冠檐二唇形，上唇3裂，中裂片较大，先端微凹或浅2裂，侧裂阔椭圆形，下唇2深裂，裂片近圆形；雄蕊4，仅前对外伸；花柱外伸，先端2裂，裂片近相等。小坚果长圆状椭圆形，长约2mm，暗褐色。花期6-8月。,,"ā ěr Tài Niǔ Huò Xiānɡ",,,味辛；性微温,《中华本草》,,内服：煎汤，3-9g。
59,"2018-07-23 02:55:59",阿尔太多榔菊,陕西、甘肃、内蒙古、新疆、四川、云南、西藏。,祛痰止咳，宽胸利气。主治痰喘咳嗽。,,,"ā ěr Tài Duō Lánɡ Jú",太白菊、太白小紫菀,"菊科阿尔太多榔菊Doronicum altaicum Pallas [Cremanthodium calotum Diels]，以全草入药。",甘、苦，温。,《全国中草药汇编》,,2～4钱。
60,"2018-07-23 02:56:07",矮醋栗,,祛风清热。主感冒发热，咳嗽。,"黄果矮茶蔍 落叶灌木，无刺，高约1m。小枝细弱，带红色。单叶，互生；叶片圆形或卵圆形，长约2.5cm，3浅裂，侧裂片较小，基部平截或微心形，边缘具钝齿，无毛或疏被绒毛。花单性，雌雄异株；花序总状，直立；花萼筒紫红色，裂片4，花瓣状；花瓣4，紫色；雄蕊4，与花瓣互生；子房下位，1室，花柱2。浆果小球形，黄色，多汁，先端冠以宿存萼筒。种子具胚乳。花期5-6月，果期8-9月。",,"ǎi Cù Lì",黄果矮茶藨。,,苦；平,《中华本草》,始载于《拉汉种子植物名称》。,内服：煎汤，9-15g。
61,"2018-07-23 02:56:17",鹌鹑,东北、华北。,治胃病、肺病、神经衰弱、肋膜炎等。,体长约16厘米。形似鸡雏，头小尾秃。嘴短小，黑褐色。虹膜栗褐色。头顶黑而具栗色的细斑，中央纵贯以棕白色冠纹，两侧亦有同色的纵纹，自嘴基越眼而达颈侧；额头侧及颏、喉等均淡砖红色。上背栗黄色，散有黑色横斑和蓝灰色的羽缘，并缀以棕白色羽干纹；两肩、下背、尾均黑色，而密布粟黄色纤细横斑，除尾羽外，并都具有蓝灰色羽缘；背面两侧各有一列棕白色大形羽干纹，极为鲜丽。两翼的内侧覆羽和飞羽淡橄榄褐色，杂以棕白色黑缘的细斑；初级飞羽大多暗褐而外翈缀以锈红色横斑。胸栗黄色，杂以近白色的纤细羽干纹。下体两侧转栗色，散布黑斑，并具较大的白色羽干纹，至下胁尤形宽阔而显著。腹以次近白。脚短，淡黄褐色。,,"ān Chun Dàn",鹑鸟（《毛诗传》），循（《禽经》注），宛鹑（《广志》），赤喉鹑（《动物学大辞典》），红面鹌鹑（《中国动物图谱·鸟类》）。,"雉形目雉科鹌鹑Coturnix coturnix （L.），以蛋入药。",,《全国中草药汇编》,崔禹锡《食经》,内服：煮食、煎汤或烧存性研末。
62,"2018-07-23 02:56:27",庵（艹闾）子,,活血散瘀；祛风除湿。主妇女血瘀经闭；产后瘀滞腹痛；跌打损伤；风湿痹痛,庵（艹闾），多年生草本，茎高30-100cm。主根明显，侧根多数；根状茎短，有少数营养枝。茎直立，常丛生，具柔毛，中部以上常分枝。下部叶在花期枯萎，中部叶倒卵形勤俭到卵状匙形，长4-6cm，宽2-4cm，先端钝尖，基部渐狭，楔形，中部向上边缘有疏锯齿或浅裂齿；上面无毛或有微毛，下面色浅，稍有绢毛；上部叶长圆形，有微齿或全缘。头状花序多数，于茎顶和分枝上排列成疏散的复总状花序，长达40cm，有细长的花梗及细小的苞叶；总苞球形，宽3-3.5mm；总苞片3-4层，背面绿色，内层边缘宽膜质，无毛；雌花6-10朵；中间两性，花13-18朵，均为管状，淡黄色，两性花花柱分枝先端为披针形突渐尖。瘦果长约2mm。花、果期8-11月。,"①治妇人夙有风冷，留血结聚，月水不通：庵LV子一斤(升)，桃仁二两(汤浸，去坡 、尖、 双仁)，大麻仁二升。上药都欣岭 碎，于次瓶内，以酒二斗，浸，密封头。五日后 ，每服暖饮三合，渐加至五合，日三服。(《圣惠方》庵LV子酒)②治产后腹痛：庵LV子、桃仁二两(汤浸，支皮，尖、双仁，麸炒微黄)各半两。上捣罗为末 ，炼蜜和丸，如梧桐子大。不计时候，以热汤下二十丸。(《普济方》庵LV子丸)③治产后血痛：庵LV子一两。水一升，童子小便二杯，煎饮。(《濒湖集简方》)④治妇人卒漏下，先多后少，日久不断：庵LV子(微炒)、熟干地黄(焙)、蒲黄(微炒)、当归 (炒焙)各二两。上四味，粗捣筛。每服三钱匕，水一盏，煎至七分，去滓温服，空心、日午 、临卧。(《圣济总录》庵LV饮 )⑤治阳萎：庵LV子二至三钱。水煎服。(苏医《中草药手册》)⑥治坠堕闪肭，血气凝滞腰痛：庵LV子半两，当归、威灵仙、破故纸(炒)、杜仲(炒)、桂心 各五钱，乳香、没药各二钱半。上为细末，酒煮面糊丸，如梧桐子大。每服七十丸。温酒盐 汤任下。(《济生方》庵LV丸)","ān （ Cǎo Lǘ ） Zǐ",,,味辛；苦；性温,《中华本草》,出自《神农本草经》,内服：煎汤，5-10g；或浸酒；或捣汁；或入丸、散。
63,"2018-07-23 02:56:39",庵（艹闾）,,行瘀通经；祛湿。主妇女血瘀经闭；跌打瘀肿；风湿痹痛,庵（艹闾），多年生草本，茎高30-100cm。主根明显，侧根多数；根状茎短，有少数营养枝。茎直立，常丛生，具柔毛，中部以上常分枝。下部叶在花期枯萎，中部叶倒卵形勤俭到卵状匙形，长4-6cm，宽2-4cm，先端钝尖，基部渐狭，楔形，中部向上边缘有疏锯齿或浅裂齿；上面无毛或有微毛，下面色浅，稍有绢毛；上部叶长圆形，有微齿或全缘。头状花序多数，于茎顶和分枝上排列成疏散的复总状花序，长达40cm，有细长的花梗及细小的苞叶；总苞球形，宽3-3.5mm；总苞片3-4层，背面绿色，内层边缘宽膜质，无毛；雌花6-10朵；中间两性，花13-18朵，均为管状，淡黄色，两性花花柱分枝先端为披针形突渐尖。瘦果长约2mm。花、果期8-11月。,"①治诸瘀血不散，变成痈： 生庵LV蒿，捣取汁一升服之。(《广利方》)②治风湿关节痛：庵LV五钱至一两。水煎服。(苏医《中草药手册》)","ān （ Cǎo Lǘ ）","庵（艹闾）草、庵 （艹闾）篙、淹 （艹闾）、覆（艹闾）、臭篙、庵蒿",,味辛；苦；性温,《中华本草》,出自《神农本草经》,内服：煎汤，15-30g；或研末；或捣汁饮。
64,"2018-07-23 02:56:48",扁豆,均为栽培品。分布华东和辽宁、河北、河南、广东、广西、湖南、湖北、四川、贵州、云南等地。全国大部分地区有产，主产于湖南、安徽、河南等地。,健脾和中，消暑化湿。治暑湿吐泻，脾虚呕逆，食少久泄，水停消渴，赤白带下，小儿疳积。,一年生缠绕草质藤本，长达6米。3出复叶；小叶片阔卵形，长5～9厘米，宽6～10厘米，先端尖，基部广楔形或截形，全缘，两面被疏毛，侧生小叶较大，斜卵形；叶柄长4～12厘米；托叶细小，披针形。总状花序腋生，通常2～4朵聚生于花序轴的节上；小苞片2，早落；花萼钟状，萼齿5，边缘密被白色柔毛；花冠蝶形，白色或淡紫色，旗瓣卵状椭圆形，基部两侧有2附属体，并下延为2耳，翼瓣斜椭圆形，龙骨瓣舟状；雄蕊10，2束；子房线形，被柔毛，基部有腺体，柱头头状，疏生白色短毛。荚果长椭圆形，扁平，微弯，长5～8厘米，先端具弯曲的喙。种子2～5粒，长方状扁圆形，白色、黑色或红褐色。花期7～8月。果期9月。,,"Biǎn Dòu",藊豆（《唐本草》），南扁豆（《滇南本草》），沿篱豆、蛾眉豆（《纲目》），凉衍豆（《本草乘雅半偈》），羊眼豆（《药品化义》），膨皮豆（《广州植物志》），茶豆（《江苏植药志》），南豆（《陆川本草》），小刀豆、树豆（《四川中药志》），藤豆（《中国药植图鉴》）。,为豆科植物扁豆的白色种子。立冬前后摘取成熟荚果，晒干，打出种子，再晒至全干。,甘，平。,《*辞典》,《别录》,内服：煎汤，3～6钱；或入丸、散。
65,"2018-07-22 23:13:21",扁蓄,,,,,,,,,,,
66,"2018-07-23 02:57:03",变蛋,,《医林纂要》：泻肺热，醒酒，去大肠火，治泻痢。能散、能敛。,,,"Pí Dàn",皮蛋（《随息居饮食谱》），彩蛋、松花蛋（江苏）。,为鸭蛋用石灰、草灰、盐等腌制而成。,《医林篆要》：味辛涩甘咸，寒。,《*辞典》,《医林纂要》,