estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
301,"2017-08-14 05:16:21","709 Idlewyld Dr - Fort Lauderdale, Florida","$10,900,000",,"Yearly Real Estate Tax: $169,820","Fort Lauderdale","11 Beds | 14 Baths","22,584","26823 Sq Ft",,"Calling all mega-yacht owners, this one's for you! Masterful design and incomparable luxury are embodied in this exquisite waterfront estate home and separate 2-bed, 2-bath guest home, with approximately 160 feet of rare deepwater frontage to accommodate ","This listing courtesy of Douglas Elliman"
302,"2017-08-14 05:16:31","36 First Neck Lane Southampton Village, New York","$10,900,000",,,"Southampton Village","6 Beds | 7 Baths | 1 Half Bath","5,800","0.84 Acres",,"Nothing better illustrates gracious living than a beautifully renovated 19th-century Estate with plenty of Southampton style. Modern amenities meet historic 'lan within this circa-1820 traditional-style 5,800 sqft home. The house is located on one of the ","This listing courtesy of Douglas Elliman"
303,"2017-08-14 05:16:33","1 Indian Chase Drive - Greenwich, Connecticut","$10,900,000",,"Yearly Real Estate Tax: $67,922",Greenwich,"7 Beds | 6 Baths | 3 Half Baths","6,952","1.81 Acres",,"Double gates open to an alluring European Estate on 1.8 waterfront acres close to town. Spellbinding setting, high above Indian Harbor & Long Island Sound. Front-to-back, gallery, living room, library, solarium, family room and formal dining room feature ","This listing courtesy of Douglas Elliman"
304,"2017-08-14 05:16:38","111 Murray St, 55EAST - TriBeCa, New York","$10,820,000","$3,983","Monthly Real Estate Tax: $5,593",TriBeCa,"3 Beds | 4 Baths | 1 Half Bath","3,122",,,,"This listing courtesy of Douglas Elliman"
305,"2017-08-14 05:16:47","160 Leroy St, NORTH11B - West Village - Meatpacking District, New York","$10,750,000","$3,943","Monthly Real Estate Tax: $3,827","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","2,792",,,"You will find panoramic serenity in this extraordinary 2792 sq ft four bedroom residence conceptualized by Ian Schrager and designed by Herzog & de Meuron, featuring 11' ceilings and sweeping, iconic views of the Hudson River, City Skyline, and Statue of ","This listing courtesy of Douglas Elliman"
306,"2017-08-14 05:16:49","160 Leroy St, NORTH9B - West Village - Meatpacking District, New York","$10,750,000","$3,943","Monthly Real Estate Tax: $3,827","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","2,792",,,,"This listing courtesy of Douglas Elliman"
307,"2017-08-14 05:16:51","168 East 80th St - Upper East Side, New York","$10,750,000",,,"Upper East Side",,"7,800",,,"A rarified opportunity presents itself. 168 East 80th Street, a 25' wide single family townhouse on the Upper East Side. The vacant four story, 16-unit walk-up sits on an exceptionally quiet and charming, tree-lined 80th street between Lexington and Third","This listing courtesy of Douglas Elliman"
308,"2017-08-14 05:17:00","The Chatsworth, 344 West 72nd St, 1101 - Upper West Side, New York","$10,695,000","$6,358",,"Upper West Side","4 Beds | 4 Baths | 1 Half Bath","3,600",,,"Co-op conversion with Condo-like ease of ownership. Upper West side Four bedroom, Four and a half bathroom plus media room with open vistas of the River and Park. The spacious entrance foyer leads into an expansive open and grand living space. The designe","This listing courtesy of Douglas Elliman"
309,"2017-08-14 05:17:04","199 Dune Road Westhampton Beach South, New York","$10,500,000",,"Yearly Real Estate Tax: $41,431","Westhampton Beach South","5 Beds | 6 Baths | 1 Half Bath","4,190","2.10 Acres",,"One of the best lots on Dune Road, with exquisite ocean views. Located between the bridges, this home is jetty protected. This 5-bedroom 6.5-bath Horace Gifford's oceanfront Contemporary sits on 2.1 acres and has an impressive 150 feet of ocean frontage. ","This listing courtesy of Douglas Elliman"
310,"2017-08-14 05:17:10","143 Berry St - Williamsburg, New York","$10,500,000",,,Williamsburg,,,,,"The perfect 1031 Exchange with growth potential: 143 Berry is ideally situated on the corner of North 6th and Berry Street in what has come to be North Williamsburg's hottest retail corridor. This offering is currently configured with 6 occupied floor-thr","This listing courtesy of Douglas Elliman"
311,"2017-08-14 05:17:24","323 East 17th St - Gramercy - Union Square, New York","$10,500,000",,,"Gramercy - Union Square","6 Beds | 5 Baths","7,000",,,"323 East 17th Street is a beautifully renovated, spacious single family home with 14 rooms, 6 well-proportioned bedrooms, 5 bathrooms, 2 powder rooms, approximately 7,000 SF of interior space on 6 levels and approximately 5,700 SF of useable air rights wi","This listing courtesy of Douglas Elliman"
312,"2017-08-14 05:17:35","160 Leroy St, NORTH10B - West Village - Meatpacking District, New York","$10,500,000","$3,943","Monthly Real Estate Tax: $3,827","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","2,792",,,"You will find panoramic serenity in this extraordinary 2792 sq ft four bedroom residence conceptualized by Ian Schrager and designed by Herzog & de Meuron, featuring 11' ceilings and sweeping, iconic views of the Hudson River, City Skyline, and Statue of ","This listing courtesy of Douglas Elliman"
313,"2017-08-14 05:17:39","Work of Art Loft Corp., 242 Lafayette St, GROUNDFL - SoHo - Nolita, New York","$10,500,000","$5,000","Minimum Percent Down: 20%","SoHo - Nolita",,,,,"Approximately 3,000 square feet of retail space on the ground floor. There is an additional 2,250 square feet of storage space in the basement. Currently the space is configured as one store, but has 2 separate entrances. The space can be divided into 2 s","This listing courtesy of Douglas Elliman"
314,"2017-08-14 05:17:44","7482 Fisher Island Dr, 7482 - Miami Beach, Florida","$10,500,000","$6,545","Yearly Real Estate Tax: $108,969","Miami Beach","5 Beds | 6 Baths | 1 Half Bath","4,932",,,"THE ONLY BEACH FRONT PENTHOUSE FOR SALE ON FISHER ISLAND! This Spectacular Beach Front Oasis is located in the most luxurious Ocean Front building at Fisher. This amazing 5,000 sq ft home boasts 5 Bed 6.5 Baths, Stone & Wood floors. Oversized terraces thr","This listing courtesy of Douglas Elliman"
315,"2017-08-14 05:17:47","136 Northway Drive - East Aspen, Colorado","$10,500,000",,"Yearly Real Estate Tax: $16,721","East Aspen","6 Beds | 6 Baths | 1 Half Bath","5,646","21106 Sq Ft",2014,"This 6-bedroom contemporary home is sophisticated in style with beautiful interior design, great volume & open floorplan with master suite on living level. Premier East Aspen location at the end of the cul-de-sac offering amazing views of Aspen Mountain &","This listing courtesy of Douglas Elliman"
316,"2017-08-14 05:17:48","1100 S Flagler Drive, 18a - West Palm Beach, Florida","$10,341,500","$4,304",,"West Palm Beach","4 Beds | 5 Baths | 1 Half Bath","6,094",,,"Iconic 25-story new development with unobstructed ocean/Intracoastal views steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
317,"2017-08-14 05:17:55","77 Dune Road Bridgehampton South, New York","$10,250,000",,"Yearly Real Estate Tax: $35,899","Bridgehampton South",,,"0.60 Acres",,"Make your dream a reality! Build on the most sought after Bridgehampton oceanfront property sited in the dunes between two of the best beaches in the world, Mecox Beach and Scott Cameron Beach. The property currently houses a cottage with plans in place f","This listing courtesy of Douglas Elliman"
318,"2017-08-14 05:18:01","295 Ox Pasture Road Southampton Village, New York","$10,250,000",,"Yearly Real Estate Tax: $36,723","Southampton Village","7 Beds | 7 Baths | 2 Half Baths","6,000","1.91 Acres",,"Just a short distance to ocean beaches, sits a stoic 6,000 Sq. Ft. traditional home on nearly 2 acres of lush green lawns and mature landscaping. The interior open floor plan is ideal for entertaining. The great room features a wood burning fireplace, hig","This listing courtesy of Douglas Elliman"
319,"2017-08-14 05:18:12","295 Ox Pasture Southampton Village, New York","$10,250,000",,,"Southampton Village",,,"1.91 Acres",,"Beautiful landscaped, nearly two acres piece in the Southampton Estate Section on famed Ox Pasture Road. Mature trees and a wonderful landscaped property offer enough room for a grand house, tennis and pool in short distance to the ocean.","This listing courtesy of Douglas Elliman"
320,"2017-08-14 05:18:22","77 Dune Road Bridgehampton South, New York","$10,250,000",,"Yearly Real Estate Tax: $35,899","Bridgehampton South","2 Beds | 2 Baths","1,200","0.61 Acres",,"Live the life! Build your dream home on the most sought after Bridgehampton oceanfront property sited in the dunes between two of the best beaches in the world: Mecox Beach and Scott Cameron Beach. The property currently houses a cottage. Included in this","This listing courtesy of Douglas Elliman"
321,"2017-08-14 05:18:25","315 Royal Plaza Drive - Fort Lauderdale, Florida","$10,100,000",,"Yearly Real Estate Tax: $144,311","Fort Lauderdale","6 Beds | 7 Baths | 1 Half Bath","16,149","35229 Sq Ft",,"Immerse yourself in the serenity of your own personal palace. Not a single detail was spared in this 6 Bedroom/7.1 Bathroom Regal Tuscan Estate located in prestigious Las Olas Isles. At over 16,000 square feet, this Jacques Bouchard designed-mansion is fi","This listing courtesy of Douglas Elliman"
322,"2017-08-14 05:18:32","8701 Collins Ave, 1501 - Miami Beach, Florida","$10,100,000",,,Surfside,"4 Beds | 3 Baths | 1 Half Bath","5,805",,,"Eighty Seven Park by Priztker award-winning architect Renzo Piano is a selection of oceanfront residences designed to seamlessly embrace park and ocean in Miami Beach???s most coveted seaside neighborhood. The building will sit between a 35-acre ocean fro","This listing courtesy of Douglas Elliman"
323,"2017-08-14 05:18:42","13 Gay St - Greenwich Village, New York","$10,000,000",,,"Greenwich Village","5 Beds | 3 Baths | 1 Half Bath","2,700",,,,"This listing courtesy of Douglas Elliman"
324,"2017-08-14 05:18:50","73 Bleecker St, 2E - NoHo, New York","$10,000,000","$5,044","Minimum Percent Down: 20%",NoHo,"Loft | 1 Bed | 2 Baths | 1 Half Bath",,,,,"This listing courtesy of Douglas Elliman"
325,"2017-08-14 05:18:56","The Dakota, 1 West 72nd St, 77 - Upper West Side, New York","$10,000,000","$11,759","Minimum Percent Down: 50%","Upper West Side","3 Beds | 3 Baths",,,,"Located in The Dakota, this 9-room meticulously renovated apartment radiates the quintessential grandeur that has long defined this iconic cooperative building. The apartment's dynamic floor plan employs the French style of the period so all of the major ","This listing courtesy of Douglas Elliman"
326,"2017-08-14 05:19:04","The Marquand, 11 East 68th St, 9BWEST - Upper East Side, New York","$10,000,000","$4,394","Monthly Real Estate Tax: $4,903","Upper East Side","3 Beds | 3 Baths | 1 Half Bath","2,322",,,"Custom designed home by AD100 Designer Lee Mindel, of Shelton, Mindel & Associates, this gracious three bedroom, three and a half bathroom home at the Marquand is the perfect blend of classic Upper East Side luxury and a sophisticated modern sensibility. ","This listing courtesy of Douglas Elliman"
327,"2017-08-14 05:19:15","Lloyd Harbor, New York","$10,000,000",,"Yearly Real Estate Tax: $147,717","Lloyd Harbor","9 Beds | 9 Baths | 4 Half Baths",,"435600 Sq Ft",,"LLOYD HARBOR. Long Island&rsquo;s &ldquo;Gold Coast&rdquo; is dotted with many grand estates rich with history and stories of famous owners, but few if any have as long or more colorful history than Fort Hill House. Standing majestically on a bluff overlo","This listing courtesy of Douglas Elliman"
328,"2017-08-14 05:19:18","5460 N State Road 7 - Fort Lauderdale, Florida","$10,000,000",,"Yearly Real Estate Tax: $96,866","Fort Lauderdale",,,,,"Plaza Central is a 2-story retail/office on 2.71 acres with ample parking. Upside via lease up & rental increases. Area population grew 8.31% within the 5 mile area from 2010 to 2015. All leases 3 yrs or less. Building has 51,467 SF +/- of leasable space ","This listing courtesy of Douglas Elliman"
329,"2017-08-14 05:19:26","4774 N Bay Rd - Miami Beach, Florida","$9,999,999",,"Yearly Real Estate Tax: $15,739","Miami Beach","4 Beds | 5 Baths","4,818","14365 Sq Ft",,"First time on the market in over 30 years! This 4800 sq. ft. charming Mediterranean home has 4 bedrooms,plus den and 5 full bathrooms. Located on desirable N. Bay Road, this Art Deco jewel is situated on over 14,000 sq. ft. of land, 85' of water frontage ","This listing courtesy of Douglas Elliman"
330,"2017-08-14 05:19:31","3850 S Dixie Hwy - Miami, Florida","$9,999,900",,"Yearly Real Estate Tax: $38,117",Miami,,,,,"AMAZING LOCATION SOUTH ON US 1 CLOSE TO EVERYTHING IN GROVE LIBERAL COMMERCIAL ZONING MAY GO UP TO 8 STORIES ,GREAT FOR OWNER USER OR DEVELOPERS INCLUDES FRONT 400 FT ON US 1 ,2 BACK LOTS ,MINUTES TO DOWNTOWN, AIRPORT,DADELAND AND MERRICK PARK,HEAVY TRAFF","This listing courtesy of Douglas Elliman"
331,"2017-08-14 05:19:44","530 Park Avenue, 14A - Upper East Side, New York","$9,999,000","$3,044","Monthly Real Estate Tax: $2,570","Upper East Side","4 Beds | 4 Baths | 1 Half Bath","2,755",,,"BEST CONDO DEAL ON PARK! If you looking for a Condo on the Highly desirable Park Avenue, look no Further!!! This Striking and warm home is located in one of the few condominiums on the Avenue. The Lowest Monthly Charges and Taxes of a Park Avenue Condo, o","This listing courtesy of Douglas Elliman"
332,"2017-08-14 05:19:50","1 Inlet Rd Southampton North, New York","$9,995,000",,"Yearly Real Estate Tax: $24,000","Southampton North",,"3,000","10.00 Acres",,"~ DEVELOPMENT OPPORTUNITY WITH OPTIONS ~HAMPTON WATERFRONT ICON PLUS 13 LUXURY HOME SITES or 25 POTENTIAL TOWN HOMES.Call or email for details.","This listing courtesy of Douglas Elliman"
333,"2017-08-14 05:20:02","22 Inlet Rd W Southampton North, New York","$9,995,000",,,"Southampton North",,,"10.00 Acres",,"You decide.... This unique offering has great options for development. Preliimainary plans and variances offer a choice for 25 Townhouses with waterfront club house, pool and tennis. Plus 2 luxury homes ~ OR ~ Keep the restaurant and boat slips and develo","This listing courtesy of Douglas Elliman"
334,"2017-08-14 05:20:17","497 Parsonage Lane Sagaponack South, New York","$9,995,000",,"Yearly Real Estate Tax: $11,555","Sagaponack South","5 Beds | 6 Baths","6,200","1.57 Acres",,"A panoramic four bedroom (possibly five if one office is used as a bedroom) six bathroom modern house...minutes from both beach and town. This architectural beauty is as special on the inside as on the out. One looks through the big bay windows in the gre","This listing courtesy of Douglas Elliman"
335,"2017-08-14 05:20:27","235 Middle Line Highway Water Mill North, New York","$9,995,000",,"Yearly Real Estate Tax: $12,145","Water Mill North","7 Beds | 11 Baths | 2 Half Baths","9,500","5.11 Acres",,"Spectacular traditional nestled on 5 glorious acres bordering a 200-acre reserve. Enjoy wonderful sunsets and expansive waterviews on this property that features 6 bedrooms, 9.5 bathrooms, 7 zone air conditioning, pool house with bath and a recreational p","This listing courtesy of Douglas Elliman"
336,"2017-08-14 05:20:32","1 Inlet Rd Southampton North, New York","$9,995,000",,,"Southampton North","12 Beds | 12 Baths","50,000","10.00 Acres",,"Exciting opportunity to create the Hamptons Premier Waterfront Townhome Community. Previously the Iconic LOBSTER INN. This 3 parcel offering (approximately 10 acres in total) includes nearly 2 acres of waterfront & 48 boat slips and operating restaurant. ","This listing courtesy of Douglas Elliman"
337,"2017-08-14 05:20:37","175 West 10th St, PH - West Village - Meatpacking District, New York","$9,995,000","$4,223","Monthly Real Estate Tax: $3,498","West Village - Meatpacking District","3 Beds | 3 Baths","3,049",,,,"This listing courtesy of Douglas Elliman"
338,"2017-08-14 05:20:48","The Greenwich Lane, 160 West 12TH ST, 44 - Greenwich Village, New York","$9,995,000","$4,900","Monthly Real Estate Tax: $4,802","Greenwich Village","4 Beds | 4 Baths | 1 Half Bath","2,818",,,"An unparalleled caliber of luxury living awaits you in this magnificent floor-through residence at the coveted Greenwich Lane, located on prized West 12th St in the hip & vibrant West Village. Awaiting to indulge you is a generously-proportioned masterpie","This listing courtesy of Douglas Elliman"
339,"2017-08-14 05:20:50","17 East 12th St, PH1 - Greenwich Village, New York","$9,995,000","$4,194","Monthly Real Estate Tax: $3,614","Greenwich Village","3 Beds | 3 Baths | 1 Half Bath","3,143",,,,"This listing courtesy of Douglas Elliman"
340,"2017-08-14 05:21:00","One57, 157 West 57th St, 34F - Central Park South, New York","$9,995,000","$3,109","Monthly Real Estate Tax: $2,438","Central Park South","3 Beds | 3 Baths | 1 Half Bath","2,504",,,,"This listing courtesy of Douglas Elliman"
341,"2017-08-14 05:21:03","1100 Brick Kiln Road Sag Harbor, New York","$9,995,000",,"Yearly Real Estate Tax: $14,070","Sag Harbor","6 Beds | 6 Baths | 2 Half Baths","7,140","10.10 Acres",,"Stately and refined inside and out, this 10-plus-acre estate is fit for a king. Protected and secure, the entire property is fronted by a wrought-iron gate and enclosed by deer fencing. The home, reminiscent of Mount Vernon, sits far back on the land and ","This listing courtesy of Douglas Elliman"
342,"2017-08-14 05:21:08","200 East 69th St, PHC - Upper East Side, New York","$9,995,000","$5,656","Monthly Real Estate Tax: $8,574","Upper East Side","4 Beds | 4 Baths | 1 Half Bath","3,158",,,,"This listing courtesy of Douglas Elliman"
343,"2017-08-14 05:21:15","301 East 50th St, PHB - Turtle Bay, New York","$9,975,000","$6,370",,"Turtle Bay","3 Beds | 3 Baths | 1 Half Bath","3,216",,,,"This listing courtesy of Douglas Elliman"
344,"2017-08-14 05:21:26","15 Greentree Court Amagansett North, New York","$8,955,000",,"Yearly Real Estate Tax: $18,005","Amagansett North","5 Beds | 5 Baths | 1 Half Bath","6,500","2.06 Acres",,"Located in Amagansett and just a short distance to local shops and ocean beaches sits this modern masterpiece designed by Kevin O'Sullivan & Associates. This custom designed home is on 2+ acres and adjoins a 200 acre reserve for ultimate privacy. An alley","This listing courtesy of Douglas Elliman"
345,"2017-08-14 05:21:38","43 Clarkson St, 3A - West Village - Meatpacking District, New York","$9,950,000","$2,325","Monthly Real Estate Tax: $4,384","West Village - Meatpacking District","Loft | 5 Beds | 5 Baths | 1 Half Bath","6,471",,,,"This listing courtesy of Douglas Elliman"
346,"2017-08-09 22:02:47","35XV, 35 West 15th St, PH - Flatiron District, New York",,,,,,,,,,
347,"2017-08-14 05:21:54","The Eagle, 532 West 22nd St, 2BC - Chelsea, New York","$9,950,000","$3,322","Monthly Real Estate Tax: $2,773",Chelsea,"4 Beds | 5 Baths | 1 Half Bath","4,025",,,"Highline condominiium loft with four bedrooms, five full baths and 1,000' landscaped private terrace. Prepare to be wowed as you walk into this spectacular space with towering beamed ceilings, three exposures, enormous windows, great light and complete pe","This listing courtesy of Douglas Elliman"
348,"2017-08-14 05:21:59","1 Great Jones Alley, 10 - NoHo, New York","$9,925,000","$4,125","Monthly Real Estate Tax: $5,190",NoHo,"4 Beds | 4 Baths | 1 Half Bath","3,303",,,,"This listing courtesy of Douglas Elliman"
349,"2017-08-14 05:22:09","East Hampton Village, New York","$9,900,000",,"Yearly Real Estate Tax: $2,657","East Hampton Village",,,"2.00 Acres",,"Private and elegant. This is a perfect home site with room for large house with pool and Tennis. Close to the Ocean. Call for more details.","This listing courtesy of Douglas Elliman"
350,"2017-08-14 05:22:13","Madison Square Park Tower, 45 East 22nd St, 50A - Flatiron District, New York","$9,870,000","$3,103","Monthly Real Estate Tax: $4,718","Flatiron District","3 Beds | 3 Baths","2,496",,,,"This listing courtesy of Douglas Elliman"
351,"2017-08-14 05:22:24","18555 Collins, 2301 - North Miami Beach, Florida","$9,800,000","$3,410","Yearly Real Estate Tax: $6,690","Sunny Isles Beach","3 Beds | 4 Baths | 1 Half Bath","5,913",,,"Brand new ocean front residence at the exclusive Porsche Design Tower. Residence boasts marble floors, automated blinds and shades, private swimming pool and summer kitchen, Poggenpohl kitchen with Miele appliances, family room, staff quarters & car lift ","This listing courtesy of Douglas Elliman"
352,"2017-08-14 05:22:34","TENANTS ASSN OF 955, 955 Fifth Avenue, 13B - Upper East Side, New York","$9,800,000","$10,322","Minimum Percent Down: 50%","Upper East Side","4 Beds | 4 Baths",,,,,"This listing courtesy of Douglas Elliman"
353,"2017-08-14 05:22:45","53 Bacon Rd - Old Westbury, New York","$9,799,999",,"Yearly Real Estate Tax: $157,638","Old Westbury","8 Beds | 7 Baths | 2 Half Baths",,"416434 Sq Ft",,"Georgian Delano & Aldrich Masterpiece Built 1927 & Completely Restored 2007. The Epitome Of Gold Coast Artistry. Formal Gardens & Walled Terraces Create Virtual Oasis Of Privacy & Comfort. Clad In Brick W/Slate Roof, The Main House Embodies Classical Arch","This listing courtesy of Douglas Elliman"
354,"2017-08-14 05:22:47","160 Leroy St, NORTH7B - West Village - Meatpacking District, New York","$9,750,000","$3,958","Monthly Real Estate Tax: $3,842","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","2,792",,,,"This listing courtesy of Douglas Elliman"
355,"2017-08-14 05:22:53","Bridgehampton South, New York","$9,650,000",,,"Bridgehampton South",,,"1.30 Acres",,"Cleared pristine lot set amidst the horse and farm fields of Bridgehampton south. Perfectly located to village, vegetable stands, ocean and bay. There's currently a 4 bedroom house, garage, pool and spa and a 10 ft basement. This can serve as an excellent","This listing courtesy of Douglas Elliman"
356,"2017-08-14 05:23:14","1100 S Flagler Drive, 22b - West Palm Beach, Florida","$9,600,000","$3,745",,"West Palm Beach","3 Beds | 4 Baths | 1 Half Bath","5,010",,,"Iconic 25-story new development with unobstructed ocean/intracoastal view steps from Palm Beach. Flow-through residences offer dramatic ceiling heights, floor-to-ceiling glass, expansive balconies. Amenities include pools, salon, spa, gym, valet.","This listing courtesy of Douglas Elliman"
357,"2017-08-14 05:23:25","Madison Square Park Tower, 45 East 22nd St, 48A - Flatiron District, New York","$9,600,000","$3,059","Monthly Real Estate Tax: $4,651","Flatiron District","3 Beds | 3 Baths","2,482",,,,"This listing courtesy of Douglas Elliman"
358,"2017-08-14 05:23:41","1 Great Jones Alley, 9 - NoHo, New York","$9,555,000","$4,126","Monthly Real Estate Tax: $5,191",NoHo,"4 Beds | 4 Baths | 1 Half Bath","3,303",,,,"This listing courtesy of Douglas Elliman"
359,"2017-08-14 05:23:51","16 Sinclair Dr - Kings Point, New York","$9,550,000",,"Yearly Real Estate Tax: $63,390","Kings Point","8 Beds | 5 Baths | 2 Half Baths","7,000","48787 Sq Ft",,"Waterfront views of the Manhattan Skyline high above sea level atop the western side of Kings Point in Great Neck, NY. See the glow of the city lights, daily sunsets and parade of boats with nautical landscape. This is one of the most exclusive properties","This listing courtesy of Douglas Elliman"