church.id,church.ts,church.church,church.address,church.zip_code,church.denomination,church.state,church.city,church.description,church.phone,church.mobile,church.fax,church.email,church.website,church.lat,church.lng,church.title,denomination.id,denomination.ts,denomination.denomination,denomination.total,denomination.title
1,"2024-02-16 23:22:01","NEW HOPE COMMUNITY CHURCH OF LAKELAND","1211 NEW JERSEY ROAD",5953,"Advent Christian",Florida,Lakeland,"<p>NEW HOPE COMMUNITY CHURCH OF LAKELAND, <br /> and<br /> ADVENT CHRISTIAN CHURCH OF LAKELAND, <br /> 33801<br /> Visit our Church now by way of our WEB site<br /> Sr. Pastor: Rev. Phillip M. Williamson<br /> Pastor: Rev. Keil O. Zepernick<br /> Schedule",863-802-8347,,,nhcc@nhccfla.org,http://nhccfla.org/,28.028045,-81.932395,,1,"2022-10-19 10:10:22","Advent Christian",9,
2,"2024-02-16 23:23:00","CHURCH OF NEW HOPE","1421 POWERS AVENUE",83501,"Advent Christian",Idaho,Lewiston,"<h4>Feel free to contact us with any questions. <br /> We will respond to you promptly. Thank you.</h4>",208-746-9178,,,church_of_newhope@hotmail.com,,46.369576,-116.957756,,1,"2022-10-19 10:10:22","Advent Christian",9,
3,"2024-02-16 23:23:00","HILLTOP ADVENT CHRISITAN CHURCH","973 WARRENS WAY DRIVE",63069,"Advent Christian",Missouri,Pacific,,636-451-4200,,,hilltopacchurch@wildblue.net,,38.504462,-90.788981,,1,"2022-10-19 10:10:22","Advent Christian",9,
4,"2024-02-16 23:23:00","GARNER ADVENT CHRISTIAN CHURCH","1120 VANDORA SPRINGS ROAD",27529,"Advent Christian","North Carolina",Garner,"<p>We are a member denomination of the national Association of Evangelicals.</p>",919-772-5308,,,,http://www.garneracc.com/page10.php,35.702387,-78.628082,,1,"2022-10-19 10:10:22","Advent Christian",9,
5,"2024-02-16 23:23:00","FAITH BIBLE CHRISTIAN CHURCH","8600 HAW RIVER ROAD",27310,"Advent Christian","North Carolina","Oak Ridge","<p>“Come as you areleave different”<br /> Sunday Services:<br /> 10:30 AM Morning Worship*<br /> 4:00 PM Family Fun Night<br /> *Junior Church during Morning Worship</p>",336-644-1221,,,pastormary@faithbiblechristian.org,http://www.faithbiblechristianchurch.org/,36.195092,-80.014234,,1,"2022-10-19 10:10:22","Advent Christian",9,
6,"2024-02-16 23:23:00","UNITED ADVENT CHRISTIAN CHURCH","4912 SOUTH COLLEGE ROAD",28412,"Advent Christian","North Carolina",Wilmington,"<p>Contemporary Worship Service Daybreak: 8:30 AM Sunday Morning <br /> Sunday School: 9:45 AM Sunday Morning<br /> Traditional Worship Service 11:00 AM Sunday Morning<br /> Youth Group: 5:30 PM Sunday Night<br /> PM Service: 6:00 PM Sunday Night</p>",910-791-6383,,,uaccwil@aol.com,http://www.unitedacchurch.org/,34.148479,-77.892542,,1,"2022-10-19 10:10:22","Advent Christian",9,
7,"2024-02-16 23:23:00","CLAIBOURNE ADVENT CHRISTIAN CHURCH","26532 CLAIBOURNE ROAD",43344,"Advent Christian",Ohio,Richwood,"<p>Sunday School is at 9:45. Sunday Morning Worship is at 10:45, and Bible study is on Wednesday at 7:30 P.M. Everyone is welcome</p>",740-943-3458,,,grosedout@wmconnect.com,,40.388813,-83.349033,,1,"2022-10-19 10:10:22","Advent Christian",9,
8,"2024-02-16 23:23:00","LAKEVIEW CHRISTIAN CHURCH","3529 MARGARET STREET",53714,"Advent Christian",Wisconsin,Madison,,,,,pastorlcc@hotmail.com,,43.0878,-89.326161,,1,"2022-10-19 10:10:22","Advent Christian",9,
9,"2024-02-16 23:22:41","SAINT JOHN AME CHURCH.","3 SAINT JOHN STREET",36310,"African Methodist Episcopal",Alabama,Abbeville,,-,,,,,31.559402,-85.222965,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
10,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","4229 SCHOOL ROAD",35005,"African Methodist Episcopal",Alabama,Adamsville,,205-674-8249,,,,,33.591817,-86.946278,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
11,"2024-02-16 23:23:00","PAYNE CHAPEL AME CHURCH",,,"African Methodist Episcopal",Alabama,Alberta,"<p>Payne Chapel African Methodist Episcopal Church was first organized as a “community prayer group” under a “brush arbor” in the vicinity of the road that carries vechicles to the old Alberta Elementary School just beyond the marker of “Johnson Circle”.</p>",,,,,,32.23209,-87.41,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
12,"2024-02-16 23:23:00","BETHEL AME CHURCH PARSONAGE","308 8TH AVENUE",36420,"African Methodist Episcopal",Alabama,Andalusia,,334-222-9149,,,,,31.312662,-86.481134,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
13,"2024-02-16 23:23:00","GAINES CHAPEL AME CHURCH","404 A STREET",36207,"African Methodist Episcopal",Alabama,Anniston,,256-236-1110,,,,,33.647382,-85.823258,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
14,"2024-02-16 23:23:00","GAINES CHAPEL AME","122 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-368-5392,,,,,31.029557,-87.486702,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
15,"2024-02-16 23:23:00","GAINES CHAPEL AME PARSONAGE","122 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-368-1182,,,,,31.029557,-87.486702,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
16,"2024-02-16 23:23:00","ZION STAR AME ZION CHURCH","127 CARVER AVENUE",36502,"African Methodist Episcopal",Alabama,Atmore,,251-446-3598,,,,,31.030155,-87.486205,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
17,"2024-02-16 23:23:00","AUBURN AME ZION CHURCH","576 MARTIN LUTHER",36830,"African Methodist Episcopal",Alabama,Auburn,,334-821-1802,,,,,32.616061,-85.471405,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
18,"2024-02-16 23:23:00","LEE'S CHAPEL AME CHURCH","521 TEMPLE STREET",36830,"African Methodist Episcopal",Alabama,Auburn,,334-821-9407,,,,,32.614696,-85.469913,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
19,"2024-02-16 23:23:00","TYSON CHAPEL AME ZION CHURCH","1615 COUNTY ROAD 91",36832,"African Methodist Episcopal",Alabama,Auburn,,334-725-0012,,,,,32.482916,-85.092497,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
20,"2024-02-16 23:23:00","ALLEN TEMPLE AME CHURCH","917 22ND STREET NORTH",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-5961,,,,,33.410544,-86.958561,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
21,"2024-02-16 23:23:00","BETHEL AME ZION CHURCH","105 PARKER SPRINGS",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-4328,,,,,33.440776,-86.936034,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
22,"2024-02-16 23:23:00","MC CALLA CHAPEL AMEZ CHURCH","5466 SANDERS DRIVE",35023,"African Methodist Episcopal",Alabama,Bessemer,,205-426-4713,,,,,33.34963,-87.020797,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
23,"2024-02-16 23:23:00","NEW MAGNOLIA AME CHURCH","403 NEW AVENUE",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-8404,,,,,33.378565,-86.940966,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
24,"2024-02-16 23:23:00","SADDLER'S CHAPEL AME CHURCH","21 CENTER STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-7681,,,,,33.381107,-86.965381,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
25,"2024-02-16 23:23:00","SAINT MARK AME CHURCH","3900 EDWARDS STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-425-0211,,,,,33.431948,-86.951276,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
26,"2024-02-16 23:23:00","WARD CHAPEL AME CHURCH","430 24TH STREET",35020,"African Methodist Episcopal",Alabama,Bessemer,,205-428-9921,,,,,33.403163,-86.940759,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
27,"2024-02-16 23:23:00","ALLEN CHAPEL AME CHURCH","6213 2ND AVENUE SOUTH",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-595-8040,,,,,33.543802,-86.743369,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
28,"2024-02-16 23:23:00","BETHEL AME CHURCH","1524 AVENUE D",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-780-4393,,,,,33.516789,-86.895763,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
29,"2024-02-16 23:23:00","BRYANT CHAPEL AME CHURCH","3125 SPAULDING STREET SW",35221,"African Methodist Episcopal",Alabama,Birmingham,,205-925-7151,,,,,33.447127,-86.895719,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
30,"2024-02-16 23:23:00","EMANUEL AME CHURCH","922 4TH PLACE NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-324-9044,,,,,33.508475,-86.851264,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
31,"2024-02-16 23:23:00","EMMANUEL TEMPLE AFM CHURCH","4229 43RD PLACE",35217,"African Methodist Episcopal",Alabama,Birmingham,,205-849-1691,,,,,33.564059,-86.773853,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
32,"2024-02-16 23:23:00","GAINES CHAPEL AME CHURCH","1104 37TH PLACE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-595-2081,,,,,33.539082,-86.78541,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
33,"2024-02-16 23:23:00","GRANT CHAPEL AME CHURCH","6931 DIVISION AVENUE",35206,"African Methodist Episcopal",Alabama,Birmingham,,205-591-0820,,,,,33.552206,-86.735888,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
34,"2024-02-16 23:23:00","HOPEWELL AME CHURCH","925 44TH PLACE NORTH",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-595-1231,,,,,33.540734,-86.771029,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
35,"2024-02-16 23:23:00","METROPOLITAN AME ZION CHURCH","1530 4TH AVENUE NORTH",35203,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8503,,,,,33.514208,-86.814249,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
36,"2024-02-16 23:23:00","MILE MEMORIAL AME CHURCH","8829 8TH COURT NORTH",35206,"African Methodist Episcopal",Alabama,Birmingham,,205-833-4704,,,,,33.582437,-86.727455,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
37,"2024-02-16 23:23:00","MOUNT HERMON AME ZION CHURCH","1310 DEPOT STREET",35217,"African Methodist Episcopal",Alabama,Birmingham,,205-808-0434,,,,,33.568388,-86.784533,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
38,"2024-02-16 23:23:00","NEW ALLEN TEMPLE AME CHURCH","4353 HUNTSVILLE ROAD",35207,"African Methodist Episcopal",Alabama,Birmingham,,205-841-1577,,,,,33.566546,-86.79486,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
39,"2024-02-16 23:23:00","NICHOLS TEMPLE AME CHURCH","1436 20TH PLACE ENSLEY",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-786-1642,,,,http://www.nicholstempleamechurch.org/,33.509786,-86.89155,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
40,"2024-02-16 23:23:00","OAK RIDGE AME ZION CHURCH","1209 INDIANA STREET",35224,"African Methodist Episcopal",Alabama,Birmingham,,205-785-6087,,,,,33.500782,-86.92204,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
41,"2024-02-16 23:23:00","OLD SHIP AME ZION CHURCH","321 62ND PLACE",35212,"African Methodist Episcopal",Alabama,Birmingham,,205-592-7397,,,,,33.543061,-86.741599,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
42,"2024-02-16 23:23:00","PAYNE CHAPEL AME CHURCH","1833 CTR WAY SOUTH",35205,"African Methodist Episcopal",Alabama,Birmingham,,205-251-3412,,,,,33.510655,-86.886731,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
43,"2024-02-16 23:23:00","RISING STAR AME ZION CHURCH","2501 COLLEGE AVENUE",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-925-7796,,,,,33.464002,-86.875847,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
44,"2024-02-16 23:23:00","SAINT JAMES AME CHURCH","529 5TH WAY",35214,"African Methodist Episcopal",Alabama,Birmingham,,205-798-1164,,,,,33.528061,-86.886193,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
45,"2024-02-16 23:23:00","SAINT JAMES AME CHURCH","4200 5TH COURT NORTH",35222,"African Methodist Episcopal",Alabama,Birmingham,,205-591-1238,,,,,33.531099,-86.77432,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
46,"2024-02-16 23:23:00","SAINT JAMES AME ZION CHURCH","2501 34TH AVENUE NORTH",35207,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8548,,,,,33.555137,-86.821135,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
47,"2024-02-16 23:23:00","SAINT JOHN AME CHURCH","708 15TH STREET",35203,"African Methodist Episcopal",Alabama,Birmingham,,205-251-3764,,,,http://www.stjohnbirmingham.com/,33.517436,-86.81672,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
48,"2024-02-16 23:23:00","SAINT LUKE AME CHURCH","2801 21ST AVENUE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-252-3717,,,,,33.542546,-86.810293,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
49,"2024-02-16 23:23:00","SAINT LUKE AME ZION CHURCH","3937 12TH AVENUE NORTH",35234,"African Methodist Episcopal",Alabama,Birmingham,,205-592-3146,,,,,33.542853,-86.780801,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
50,"2024-02-16 23:23:00","SAINT MARK AME CHURCH","1529 6TH STREET NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-254-3531,,,,,33.530194,-86.826524,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
51,"2024-02-16 23:23:00","SAINT MARK AME CHURCH WESTEND","1358 15TH PLACE SW",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-925-8537,,,,,33.481552,-86.850109,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
52,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","500 11TH COURT WEST",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-252-8090,,,,,33.522179,-86.844,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
53,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","2517 GOSS STREET",35211,"African Methodist Episcopal",Alabama,Birmingham,,205-945-9481,,,,,33.430085,-86.864975,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
54,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","300 4TH COURT NORTH",35204,"African Methodist Episcopal",Alabama,Birmingham,,205-251-9438,,,,,33.509035,-86.831527,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
55,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH OF WYLAM","1223 PORTLAND STREET",35224,"African Methodist Episcopal",Alabama,Birmingham,,205-781-1756,,,,,33.500372,-86.931434,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
56,"2024-02-16 23:23:00","TRINITY AME ZION CHURCH","1800 ENSLEY AVENUE",35218,"African Methodist Episcopal",Alabama,Birmingham,,205-785-9023,,,,,33.509551,-86.886103,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
57,"2024-02-16 23:23:00","SAINT MATTHEW AME CHURCH","365 EAST MILL AVENUE",36009,"African Methodist Episcopal",Alabama,Brantley,,334-527-3355,,,,,31.5875,-86.249828,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
58,"2024-02-16 23:23:00","ZION FOUNTAIN AME ZION CHURCH","505 SOWELL ROAD",36426,"African Methodist Episcopal",Alabama,Brewton,,251-867-3388,,,,,31.112497,-87.064506,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
59,"2024-02-16 23:23:00","WAYMON CHAPEL AME CHURCH","183 ACADEMY ROAD",35035,"African Methodist Episcopal",Alabama,Brierfield,,205-665-4730,,,,,33.039171,-86.907872,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
60,"2024-02-16 23:23:00","BETHEL AME CHURCH","HIGHWAY 231 NORTH",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-5766,,,,,31.653739,-85.811355,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
61,"2024-02-16 23:23:00","SAINT PAUL AME CHURCH","513 GALLOWAY ROAD",36010,"African Methodist Episcopal",Alabama,Brundidge,,334-735-3804,,,,,31.730322,-85.821537,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
62,"2024-02-16 23:23:00","BUTLER CHAPEL AME ZION CHURCH","713 DESOTO ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-459-2082,,,,,32.094139,-88.218319,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
63,"2024-02-16 23:23:00","LITTLE ZION AME ZION CHURCH","90 WHITE OAK ROAD",36904,"African Methodist Episcopal",Alabama,Butler,,205-654-2627,,,,,32.147836,-88.079886,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
64,"2024-02-16 23:23:00","GRANT CHAPEL A. M. E. CHURCH","1250 WOODBINE AVENUE - P.O. Box 1012",35040,"African Methodist Episcopal",Alabama,Calera,,205-668-3140,,,administration@grantchapelcalera.org,http://www.grantchapelcalera.org/Contact.html,33.103949,-86.752974,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
65,"2024-02-16 23:23:00","SAINT PETER AME CHURCH","1277 BLUE SPRINGS STREET",36017,"African Methodist Episcopal",Alabama,Clio,,334-397-2544,,,,,31.707837,-85.602301,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
66,"2024-02-16 23:23:00","PETTYS MEMORIAL AFRICAN METHODIST EPISCOPAL CHURCH","202 NORTH ASH AVENUE",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-9798,,,,,32.517333,-87.831428,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
67,"2024-02-16 23:23:00","SMALL MEMORIAL AME ZION CHURCH","19 COUNTY ROAD 21",36732,"African Methodist Episcopal",Alabama,Demopolis,,334-289-5565,,,,,32.51764,-87.8364,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
68,"2024-02-16 23:23:00","SAINT MARK AME CHURCH","122 UNION CAMP ROAD",35062,"African Methodist Episcopal",Alabama,Dora,,205-648-3646,,,,,33.731954,-87.091346,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
69,"2024-02-16 23:23:00","CHERRY STREET AME CHURCH","308 NORTH CHERRY STREET",36303,"African Methodist Episcopal",Alabama,Dothan,,334-793-9664,,,,,31.226541,-85.387602,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
70,"2024-02-16 23:23:00","PARK CHAPEL AME CHURCH","1053 East Selma Street",36303,"African Methodist Episcopal",Alabama,Dothan,,334-794-4811,,,,,31.209535,-85.37659,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
71,"2024-02-16 23:23:00","STRINGER STREET AME CHURCH","1900 Stringer Street",36303,"African Methodist Episcopal",Alabama,Dothan,"<p>Rev. Charles Atkins Jr. – Pastor</p>",334-794-4911,,,,,31.233769,-85.37261,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
72,"2024-02-16 23:23:00","SAINT JOHN AME CHURCH","KUSHLA MCLEOD ROAD",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,,,30.812937,-88.194145,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
73,"2024-02-16 23:23:00","St John AME Church","6070 St Johns Chapel Road",36613,"African Methodist Episcopal",Alabama,"Eight Mile",,251-679-0588,,,stjohnkushla@gmail.com,http://www.stjohname.com,30.769758,-88.196296,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
74,"2024-02-16 23:23:00","SHADY GROVE AME CHURCH","768 COUNTY ROAD 345",36323,"African Methodist Episcopal",Alabama,Elba,,334-897-8417,,,,,31.407434,-86.083517,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
75,"2024-02-16 23:23:00","JONES CHAPEL AME ZION CHURCH","2414 INGRAM ROAD",36025,"African Methodist Episcopal",Alabama,Elmore,,334-285-0511,,,,,32.55656,-86.369724,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
76,"2024-02-16 23:23:00","JOHNS CHAPEL AME CHURCH","309 GENEVA HIGHWAY",36330,"African Methodist Episcopal",Alabama,Enterprise,,334-393-2661,,,,,31.315846,-85.942956,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
77,"2024-02-16 23:23:00","MILLEDGEVILLE AMEZ CHURCH","HIGHWAY 22",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-9105,,,,,31.483484,-86.900971,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
78,"2024-02-16 23:23:00","MOUNT ZION AME ZION CHURCH","405 CEMETERY AVENUE",36401,"African Methodist Episcopal",Alabama,Evergreen,,334-578-3232,,,,,31.434106,-86.947193,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
79,"2024-02-16 23:23:00","OLD FIELD AME ZION CHURCH","Highway 84",36401,"African Methodist Episcopal",Alabama,Evergreen,,251-578-4008,,,,,31.421862,-87.055077,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
80,"2024-02-16 23:23:00","GREATER MONTROSE AME CHURCH","MCINTYRE STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-1006,,,,,31.284181,-88.029298,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
81,"2024-02-16 23:23:00","LEBANON CHAPEL AME CHURCH","19796 YOUNG STREET",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-990-0904,,,,,30.509661,-87.894539,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
82,"2024-02-16 23:23:00","TWIN BEACH AME ZION CHURCH","6664 TWIN BEACH ROAD",36532,"African Methodist Episcopal",Alabama,Fairhope,,251-928-7735,,,,,30.501469,-87.908798,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
83,"2024-02-16 23:23:00","GREATER SAINT PAUL AME CHURCH","129 SOUTH CHEROKEE",35630,"African Methodist Episcopal",Alabama,Florence,,256-764-3900,,,,,34.797784,-87.683874,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
84,"2024-02-16 23:23:00","HOPEWELL AME CHURCH","SECTION LINE ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-767-4902,,,,,34.82298,-87.661652,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
85,"2024-02-16 23:23:00","Mount Zion A.M.E. Church","4435 County Road 189",35633,"African Methodist Episcopal",Alabama,Florence,"<p>Mount Zion is located in the beautiful community of Rhodeville on County Road 189 just off County Road 14 (Waterloo Road). Ten miles west of Florence. We offer a blended worship expericence of tradition hymns and comptemory praise and worship. Everyone is welcome…..<br /> <br />Church Sunday School at 9:45 a.m. Worship at 11 a.m.</p>",256-768-0450,,,,,34.880706,-87.742362,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
86,"2024-02-16 23:23:00","NEW PISGAH AME CHURCH","8170 Highway 157 North - Cloverdale Road",35633,"African Methodist Episcopal",Alabama,Florence,,256-760-8076,,,brotherlatham@comcast.net,,34.901146,-87.739306,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
87,"2024-02-16 23:23:00","OAK GROVE AME CHURCH","11118 EAST WATERLOO ROAD",35630,"African Methodist Episcopal",Alabama,Florence,,256-766-6975,,,,,34.805428,-87.689231,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
88,"2024-02-16 23:23:00","FOREHAND AME","1124 FOREHAND CHURCH ROAD",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4417,,,,,31.647868,-87.483706,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
89,"2024-02-16 23:23:00","YORK CHAPEL AME CHURCH","164 TURK LANE",36444,"African Methodist Episcopal",Alabama,Franklin,,251-282-4939,,,,,31.729402,-87.418969,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
90,"2024-02-16 23:23:00","HANDY CHAPEL AME CHURCH","901 ROGERS STREET",35901,"African Methodist Episcopal",Alabama,Gadsden,,256-543-1131,,,,,34.025671,-86.010391,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
91,"2024-02-16 23:23:00","NEW BETHEL AFRICAN METHODIST EPISCOPAL CHURCH","300 EAST CHURCH AVENUE",36340,"African Methodist Episcopal",Alabama,Geneva,,334-684-0894,,,,,31.034983,-85.871442,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
92,"2024-02-16 23:23:00","LITTLE ROCK AME ZION CHURCH",", Grand Bay",36541,"African Methodist Episcopal",Alabama,"Grand Bay",,251-865-3430,,,,,30.498046,-88.332468,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
93,"2024-02-16 23:23:00","BAY SPRINGS AME ZION CHURCH","703 COUNTY ROAD 86",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-6005,,,,,32.699872,-87.586079,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
94,"2024-02-16 23:23:00","CASIMORE AME ZION CHURCH","DEMOPOLIS HIGHWAY",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-0107,,,,,32.696395,-87.603138,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,
95,"2024-02-16 23:23:00","SAINT LUKE AME ZION CHURCH","805 HOBSON STREET",36744,"African Methodist Episcopal",Alabama,Greensboro,,334-624-2010,,,,,32.702147,-87.60691,,2,"2022-10-19 10:10:22","African Methodist Episcopal",5610,