business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
855364,289457,"2020-09-27 02:58:42","Gordy Marcy",,,"(317) 355-3227","1713 N Post Rd",Indianapolis,IN,46219,"1713 N Post Rd,Indianapolis,IN 46219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7915,-86.00922,,,,,,,,,,,,,,,,,,,
855403,289459,"2020-09-27 02:58:42","Ottinger Patty",http://www.seretiscare.com,,"(856) 467-6400","499 Beckett Rd Ste 201",Swedesboro,NJ,08085,"499 Beckett Rd Ste 201,Swedesboro,NJ 08085","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.75749,-75.35729,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 1:00 pm",,,,,,http://www.seretiscare.com,,,,,,,,,
855711,289538,"2020-09-27 02:58:42","Murta Karen",http://nortonhealthcare.com,,"(502) 449-6448","3991 Dutchmans Ln Ste 208a",Louisville,KY,40207,"3991 Dutchmans Ln Ste 208a,Louisville,KY 40207","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.23461,-85.63314,,,,,,,insurance,,,http://nortonhealthcare.com,,,,,,,,,
855773,289547,"2020-09-27 02:58:42","Mc Millan Tom",,,"(415) 972-6000","156 Townsend St","San Francisco",CA,94107,"156 Townsend St,San Francisco,CA 94107","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,37.77966,-122.39195,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
855947,289585,"2020-09-27 02:58:42","Dr. Stephen S Humbard, MD",,,"(501) 552-8150","1811 Rahling Rd Ste 120","Little Rock",AR,72223,"1811 Rahling Rd Ste 120,Little Rock,AR 72223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,34.77241,-92.44768,,,"Board Certified Yes Gender male","Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (501) 663-6900 Primary Phone: (501) 663-6900 Phone: (501) 448-2510",,,,,,,,,,,,,,
856706,289755,"2020-09-27 02:58:42","Ruscitto Viviana",,,"(914) 682-0700","210 Westchester Ave","West Harrison",NY,10604,"210 Westchester Ave,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
856827,289780,"2020-09-27 02:58:42","Durbin Susan",,,"(765) 298-3500","2519 E 10th St Ste A",Anderson,IN,46012,"2519 E 10th St Ste A,Anderson,IN 46012","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.1058,-85.64662,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
857123,289840,"2020-09-27 02:58:42","Dr. James M Rodman, MD",,,"(434) 376-2325","104 Carolina Ave",Brookneal,VA,24528,"104 Carolina Ave,Brookneal,VA 24528","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.04826,-78.94588,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
857187,289845,"2020-09-27 02:58:42","Arnold Elizabeth",,,"(678) 714-3178","4889 Golden Pkwy Ste 150",Buford,GA,30518,"4889 Golden Pkwy Ste 150,Buford,GA 30518","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.14415,-83.95198,,,,,,,"mastercard, insurance, amex, visa",,,,,,,,,,,,
857367,289876,"2020-09-27 02:58:42","Jill C Johnson",http://maclinton.com,,"(815) 772-7491","635 E Lincolnway",Morrison,IL,61270,"635 E Lincolnway,Morrison,IL 61270","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80612,-89.95069,,,"Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2007 Gender: Female Hospital Affiliations: Mercy Medical Center Clinton Inc Cgh Medical Center Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Medical Associates Of Clinton Iowa Plc Office Features: Electronic Health Records Electronic Prescribing (eRx) Incentive Program",,,,"debit, mastercard, amex, discover, visa, all major credit cards, check",,,http://maclinton.com,,,,,,,,,
857602,289909,"2020-09-27 02:58:42","Wells Julie",,,"(561) 748-2488","431 University Blvd",Jupiter,FL,33458,"431 University Blvd,Jupiter,FL 33458","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,26.89134,-80.10367,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"insurance, check",,,,,,,,,,,,
857692,289920,"2020-09-27 02:58:42","St. Dominic Medical Group",http://www.stdom.com,,"(601) 200-4750","106 Highland Way Ste 103",Madison,MS,39110,"106 Highland Way Ste 103,Madison,MS 39110","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",1,"1 Review",,32.46733,-90.14431,https://i2.ypcdn.com/blob/735b19a530c83b3f38a19cbae9805828dc8f89f6_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 200-4530 Phone: (601) 200-7465 Fax: (601) 200-4740 Fax: (601) 200-4535",,"all major credit cards, mastercard, insurance, discover, amex, check, visa",,,"http://www.stdom.com https://www.stdom.com/physician-search","Specialties: Family Medicine, Family Practice",1annon1,10/13/2013,one,"She has little compassion or empathy. Is quick to diagnose a problem as stress and then not look further. In my case, when I finally went to get a second opinion, that doctor immediately suspected what the problem was, ordered the appropriate tests and confirmed the problem (a fairly serious problem). The office staff (especially the front office staff) is rude, does not seem to care about anything (you can be standing there and they are having private conversations with each other about their weekend and they ignore you), no one seems to follow up with test results in a timely manner (you have to call repeatedly and then odds are high no one returns your phone call)... Then if you fire her and tell her you are not coming back and why she retaliates by firing you from the entire Saint Dominic's system. I'd advise just walking away if you decide to change doctors. She is unprofessional.",,,,
858120,290033,"2020-09-27 02:58:44","The Doctor's Office",http://www.uniontownhospital.com,,"(724) 626-7335","120 E Peach St",Connellsville,PA,15425,"120 E Peach St,Connellsville,PA 15425","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,40.02069,-79.58854,,,,,,,,,,http://www.uniontownhospital.com,,,,,,,,,
858465,290125,"2020-09-27 02:58:44","Nichols Donna",,,"(713) 462-6545","8575 Pitner Rd",Houston,TX,77080,"8575 Pitner Rd,Houston,TX 77080","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,29.82755,-95.50039,,,,"Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,,,,,,,,,,
858641,290178,"2020-09-27 02:58:44","West Chester GI Assoc",http://www.westchestergi.com,,"(610) 431-3122","600 E Marshall St","West Chester",PA,19380,"600 E Marshall St,West Chester,PA 19380","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry",,,,39.97001,-75.60067,,,,,"Phone: (610) 431-2000",,,,,http://www.westchestergi.com,,,,,,,,,
858680,290183,"2020-09-27 02:58:44","Northwest Family Clinics",http://www.northwestfamilyclinics.com,,"(763) 504-6500","5700 Bottineau Blvd",Minneapolis,MN,55429,"5700 Bottineau Blvd,Minneapolis,MN 55429","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.05716,-93.35895,,"Whole Life Care","Biography Founded in 1984, Northwest Family Physicians is a network of specialists, providing medical care to residents throughout the northwest suburbs of Minneapolis. Based in Crystal, Minn., the clinic provides a wide range of preventative services such as obstetrical care, X-ray services, pap smears, immunizations as well as mammogram and bone densitometry. Common services include skin biopsies, excisions, allergy injections and evaluation of abnormal pap smears with colposcopy. Other health services include gynecologic and pediatric care. It treats conditions such as diabetes, high blood pressure, high cholesterol, heart disease and many other medical problems.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (763) 504-6599 Phone: (763) 535-5873 Phone: (763) 287-6500",,"check, amex, all major credit cards, discover, insurance",,,"http://www.northwestfamilyclinics.com http://www.nwfpc.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
859002,290264,"2020-09-27 02:58:44","Buffalo Medical Group PC",http://www.buffalomedicalgroup.com,,"(716) 285-0103","621 10th St","Niagara Falls",NY,14301,"621 10th St,Niagara Falls,NY 14301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,43.09393,-79.04988,,,,"Office hours at the Sheridan Drive site are Monday, 8 am to 2:45 pm. Wednesday, 11 am to 5 pm. Thursday, 8 am to 3:15 pm, and Friday, 8 am to 3:45 pm. High Street hours are Monday, 7:30 am to 5:30 pm, and the second and fourth Wednesday, 7:30 am to noon. At the Abbott Road location, the office hours are 8:30 am to 5 pm on Tuesday. 9 am to 6 pm on Thursday. 7:30 am to 5 pm on Friday, and 1 to 5 pm on the second and fourth Wednesday.","Phone: (716) 857-8613 Phone: (716) 857-8800",,"master card, visa",,,http://www.buffalomedicalgroup.com,,,,,,,,,