word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
1,"2021-11-13 00:09:23",Purple,6,4,2,2,"You can use purple as a noun, adjective satellite or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, l, p, r, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters rp. Purple starts with a consonant and ends with a vowel with the starting letters p, pu, pur, purp, purpl, and the ending ","A chromatic color between red and blue","Middle English","Is purple a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","p | u | r | p | l | e","pur | urp | rpl | ple","purp | urpl | rple","second letter uthird letter is rfourth letter is pfifth letter is lsixth letter is e"
2,"2021-11-13 00:10:25",Orange,6,3,3,3,"You can use orange as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 6 letters with the letters a, e, g, n, o, and r, 3 consonants, 3 vowels and 3 syllables with the middle letters an. Orange starts with and ends with a vowel with the starting letters o, or, ora, oran, orang, and the ending characters are e, ge, nge, ange, range, ..","Any of a range of colors between red and yellow","Middle English","Is orange a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","o | r | a | n | g | e","ora | ran | ang | nge","oran | rang | ange","second letter rthird letter is afourth letter is nfifth letter is gsixth letter is e"
3,"2021-11-13 00:10:29",Family,6,4,2,3,"You can use family as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, f, i, l, m, and y, 4 consonants, 2 vowels and 3 syllables with the middle letters mi. Family starts with and ends in a consonant with the starting letters f, fa, fam, fami, famil, and the ending characters are y, ly, ily, mily, amily, ..","Primary social group; parents and children; ""he wanted to have a good job before starting a family""",Latin,"Is family a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","f | a | m | i | l | y","fam | ami | mil | ily","fami | amil | mily","second letter athird letter is mfourth letter is ififth letter is lsixth letter is y"
4,"2021-11-13 00:10:45",Twelve,6,4,2,2,"You can use twelve as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 6 letters with the letters e, l, t, v, and w, 4 consonants, 2 vowels and 2 syllables with the middle letters el. Twelve starts with a consonant and ends with a vowel with the starting letters t, tw, twe, twel, twelv, and the ending characters are e, ve, lve, elve, welve, ..","The cardinal number that is the sum of eleven and one",,"Is twelve a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","t | w | e | l | v | e","twe | wel | elv | lve","twel | welv | elve","second letter wthird letter is efourth letter is lfifth letter is vsixth letter is e"
5,"2021-11-13 00:11:05",Silver,6,4,2,2,"You can use silver as a noun, adjective satellite or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, i, l, r, s, and v, 4 consonants, 2 vowels and 2 syllables with the middle letters lv. Silver starts with and ends in a consonant with the starting letters s, si, sil, silv, silve, and the ending characters are r, er, ver, lver, ilver, ..","Silverware eating utensils",,"Is silver a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","s | i | l | v | e | r","sil | ilv | lve | ver","silv | ilve | lver","second letter ithird letter is lfourth letter is vfifth letter is esixth letter is r"
6,"2021-11-13 00:11:19",Godard,6,4,2,2,"You can use godard as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, g, o, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters da. Godard starts with and ends in a consonant with the starting letters g, go, god, goda, godar, and the ending characters are d, rd, ard, dard, odard, ..",,,"Is godard a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","g | o | d | a | r | d","god | oda | dar | ard","goda | odar | dard","second letter othird letter is dfourth letter is afifth letter is rsixth letter is d"
7,"2021-11-13 00:11:29",Thirty,6,5,1,2,"You can use thirty as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 6 letters with the letters h, i, r, t, and y, 5 consonants, 1 vowels and 2 syllables with the middle letters ir. Thirty starts with and ends in a consonant with the starting letters t, th, thi, thir, thirt, and the ending characters are y, ty, rty, irty, hirty, ..","The cardinal number that is the product of ten and three",,"Is thirty a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","t | h | i | r | t | y","thi | hir | irt | rty","thir | hirt | irty","second letter hthird letter is ifourth letter is rfifth letter is tsixth letter is y"
8,"2021-11-13 00:11:48",Donate,6,3,3,2,"You can use donate as a verb in a sentence.","A 2 syllables verb and 6 letters with the letters a, d, e, n, o, and t, 3 consonants, 3 vowels and 2 syllables with the middle letters na. Donate starts with a consonant and ends with a vowel with the starting letters d, do, don, dona, donat, and the ending characters are e, te, ate, nate, onate, ..","Give to a charity or good cause; ""I donated blood to the Red Cross for the victims of the earthquake""; ""donate money to the orphanage""; ""She donates to her favorite charity every month""","LatinCompound WordsA compound word, donate has more than one word within it. There's 2 words which are don, and ate.","Is donate a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","d | o | n | a | t | e","don | ona | nat | ate","dona | onat | nate","second letter othird letter is nfourth letter is afifth letter is tsixth letter is e"
9,"2021-11-13 00:11:59",People,6,3,3,2,"You can use people as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, l, o, and p, 3 consonants, 3 vowels and 2 syllables with the middle letters op. People starts with a consonant and ends with a vowel with the starting letters p, pe, peo, peop, peopl, and the ending characters are e, le, ple, ople, eople, ..","(plural) any group of human beings (men or women or children) collectively; ""old people""; ""there were at least 200 people in the audience""","Middle English","Is people a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","p | e | o | p | l | e","peo | eop | opl | ple","peop | eopl | ople","second letter ethird letter is ofourth letter is pfifth letter is lsixth letter is e"
10,"2021-11-13 00:12:12",Future,6,3,3,2,"You can use future as a article, noun or as a adjective satellite in a sentence.","A 2 syllables article and 6 letters with the letters e, f, r, t, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters tu. Future starts with a consonant and ends with a vowel with the starting letters f, fu, fut, futu, futur, and the ending characters are e, re, ure, ture, uture, ..","Bulk commodities bought or sold at an agreed price for delivery at a specified future date",,"Is future a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","f | u | t | u | r | e","fut | utu | tur | ure","futu | utur | ture","second letter uthird letter is tfourth letter is ufifth letter is rsixth letter is e"
11,"2021-11-13 00:12:21",Heaven,6,3,3,2,"You can use heaven as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, e, h, n, and v, 3 consonants, 3 vowels and 2 syllables with the middle letters av. Heaven starts with and ends in a consonant with the starting letters h, he, hea, heav, heave, and the ending characters are n, en, ven, aven, eaven, ..",,,"Is heaven a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","h | e | a | v | e | n","hea | eav | ave | ven","heav | eave | aven","second letter ethird letter is afourth letter is vfifth letter is esixth letter is n"
12,"2021-11-13 00:12:35",Banana,6,3,3,3,"You can use banana as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, b, and n, 3 consonants, 3 vowels and 3 syllables with the middle letters na. Banana starts with a consonant and ends with a vowel with the starting letters b, ba, ban, bana, banan, and the ending characters are a, na, ana, nana, anana, ..","Elongated crescent-shaped yellow fruit with soft sweet flesh","WolofCompound WordsA compound word, banana has more than one word within it. There's 2 words which are ban, and ana.","Is banana a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","b | a | n | a | n | a","ban | ana | nan | ana","bana | anan | nana","second letter athird letter is nfourth letter is afifth letter is nsixth letter is a"
13,"2021-11-13 00:12:47",Africa,6,3,3,3,"You can use africa as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, c, f, i, and r, 3 consonants, 3 vowels and 3 syllables with the middle letters ri. Africa starts with and ends with a vowel with the starting letters a, af, afr, afri, afric, and the ending characters are a, ca, ica, rica, frica, ..","The second largest continent; located south of Europe and bordered to the west by the South Atlantic and to the east by the Indian Ocean",Latin,"Is africa a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","a | f | r | i | c | a","afr | fri | ric | ica","afri | fric | rica","second letter fthird letter is rfourth letter is ififth letter is csixth letter is a"
14,"2021-11-13 00:13:06",Monday,6,4,2,2,"You can use monday as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, m, n, o, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters nd. Monday starts with and ends in a consonant with the starting letters m, mo, mon, mond, monda, and the ending characters are y, ay, day, nday, onday, ..","The second day of the week; the first working day","Old EnglishCompound WordsA compound word, monday has more than one word within it. There's 2 words which are mon, and day.","Is monday a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","m | o | n | d | a | y","mon | ond | nda | day","mond | onda | nday","second letter othird letter is nfourth letter is dfifth letter is asixth letter is y"
15,"2021-11-13 00:13:18",Office,6,3,3,2,"You can use office as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters c, e, f, i, and o, 3 consonants, 3 vowels and 2 syllables with the middle letters fi. Office starts with and ends with a vowel with the starting letters o, of, off, offi, offic, and the ending characters are e, ce, ice, fice, ffice, . Office is also a double consonant (ff) word. View the double consonant words list.","A job in an organization; ""he occupied a post in the treasury""","Anglo NormanCompound WordsA compound word, office has more than one word within it. There's 2 words which are off, and ice.","Is office a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","o | f | f | i | c | e","off | ffi | fic | ice","offi | ffic | fice","second letter fthird letter is ffourth letter is ififth letter is csixth letter is e"
16,"2021-11-13 00:13:23",Nature,6,3,3,2,"You can use nature as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, e, n, r, t, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters tu. Nature starts with a consonant and ends with a vowel with the starting letters n, na, nat, natu, natur, and the ending characters are e, re, ure, ture, ature, ..","The complex of emotional and intellectual attributes that determine a person''s characteristic actions and reactions; ""it is his nature to help others""","Middle English","Is nature a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","n | a | t | u | r | e","nat | atu | tur | ure","natu | atur | ture","second letter athird letter is tfourth letter is ufifth letter is rsixth letter is e"
17,"2021-11-13 00:13:33",Eleven,6,3,3,3,"You can use eleven as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 6 letters with the letters e, l, n, and v, 3 consonants, 3 vowels and 3 syllables with the middle letters ev. Eleven starts with a vowel and ends in a consonant with the starting letters e, el, ele, elev, eleve, and the ending characters are n, en, ven, even, leven, ..","A team that plays football","Middle English","Is eleven a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","e | l | e | v | e | n","ele | lev | eve | ven","elev | leve | even","second letter lthird letter is efourth letter is vfifth letter is esixth letter is n"
18,"2021-11-13 00:13:38",Mumbai,6,3,3,2,"You can use mumbai as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, b, i, m, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters mb. Mumbai starts with a consonant and ends with a vowel with the starting letters m, mu, mum, mumb, mumba, and the ending characters are i, ai, bai, mbai, umbai, ..",,,"Is mumbai a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","m | u | m | b | a | i","mum | umb | mba | bai","mumb | umba | mbai","second letter uthird letter is mfourth letter is bfifth letter is asixth letter is i"
19,"2021-11-13 00:13:43",Animal,6,3,3,3,"You can use animal as a article or as a noun in a sentence.","A 3 syllables article and 6 letters with the letters a, i, l, m, and n, 3 consonants, 3 vowels and 3 syllables with the middle letters im. Animal starts with a vowel and ends in a consonant with the starting letters a, an, ani, anim, anima, and the ending characters are l, al, mal, imal, nimal, ..","A living organism characterized by voluntary movement","Middle English","Is animal a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","a | n | i | m | a | l","ani | nim | ima | mal","anim | nima | imal","second letter nthird letter is ifourth letter is mfifth letter is asixth letter is l"
20,"2021-11-13 00:14:07",Twenty,6,5,1,2,"You can use twenty as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 6 letters with the letters e, n, t, w, and y, 5 consonants, 1 vowels and 2 syllables with the middle letters en. Twenty starts with and ends in a consonant with the starting letters t, tw, twe, twen, twent, and the ending characters are y, ty, nty, enty, wenty, ..","A United States bill worth 20 dollars",,"Is twenty a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","t | w | e | n | t | y","twe | wen | ent | nty","twen | went | enty","second letter wthird letter is efourth letter is nfifth letter is tsixth letter is y"
21,"2021-11-13 00:14:23",Snitch,6,5,1,1,"You can use snitch as a noun or as a verb in a sentence.","A 1 syllables noun and 6 letters with the letters c, h, i, n, s, and t, 5 consonants, 1 vowels and 1 syllables with the middle letters it. Snitch starts with and ends in a consonant with the starting letters s, sn, sni, snit, snitc, and the ending characters are h, ch, tch, itch, nitch, ..",,,"Is snitch a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","s | n | i | t | c | h","sni | nit | itc | tch","snit | nitc | itch","second letter nthird letter is ifourth letter is tfifth letter is csixth letter is h"
22,"2021-11-13 00:14:44",Rachel,6,4,2,2,"You can use rachel as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, c, e, h, l, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters ch. Rachel starts with and ends in a consonant with the starting letters r, ra, rac, rach, rache, and the ending characters are l, el, hel, chel, achel, ..","(Old Testament) the second wife of Jacob and mother of Joseph and Benjamin",,"Is rachel a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","r | a | c | h | e | l","rac | ach | che | hel","rach | ache | chel","second letter athird letter is cfourth letter is hfifth letter is esixth letter is l"
23,"2021-11-13 00:14:48",Friday,6,4,2,2,"You can use friday as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, f, i, r, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters id. Friday starts with and ends in a consonant with the starting letters f, fr, fri, frid, frida, and the ending characters are y, ay, day, iday, riday, ..","The sixth day of the week; the fifth working day","Old EnglishCompound WordsA compound word, friday has more than one word within it. There's 2 words which are fri, and day.","Is friday a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","f | r | i | d | a | y","fri | rid | ida | day","frid | rida | iday","second letter rthird letter is ifourth letter is dfifth letter is asixth letter is y"
24,"2021-11-13 00:15:00",Father,6,4,2,2,"You can use father as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters a, e, f, h, r, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters th. Father starts with and ends in a consonant with the starting letters f, fa, fat, fath, fathe, and the ending characters are r, er, her, ther, ather, ..",,,"Is father a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","f | a | t | h | e | r","fat | ath | the | her","fath | athe | ther","second letter athird letter is tfourth letter is hfifth letter is esixth letter is r"
25,"2021-11-13 00:15:04",Yellow,6,4,2,2,"You can use yellow as a noun, adjective satellite or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, l, o, w, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters ll. Yellow starts with and ends in a consonant with the starting letters y, ye, yel, yell, yello, and the ending characters are w, ow, low, llow, ellow, . Yellow is also a double consonant (ll) word. View the double consonant words list.","The quality or state of the chromatic color resembling the hue of sunflowers or ripe lemons","Middle English","Is yellow a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","y | e | l | l | o | w","yel | ell | llo | low","yell | ello | llow","second letter ethird letter is lfourth letter is lfifth letter is osixth letter is w"
26,"2021-11-13 00:15:24",Poetry,6,4,2,3,"You can use poetry as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters e, o, p, r, t, and y, 4 consonants, 2 vowels and 3 syllables with the middle letters et. Poetry starts with and ends in a consonant with the starting letters p, po, poe, poet, poetr, and the ending characters are y, ry, try, etry, oetry, ..","Literature in metrical form","FrenchCompound WordsA compound word, poetry has more than one word within it. There's 2 words which are poe, and try.","Is poetry a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","p | o | e | t | r | y","poe | oet | etr | try","poet | oetr | etry","second letter othird letter is efourth letter is tfifth letter is rsixth letter is y"
27,"2021-11-13 00:15:39",August,6,3,3,2,"You can use august as a noun or as a adjective satellite in a sentence.","A 2 syllables noun and 6 letters with the letters a, g, s, t, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters gu. August starts with a vowel and ends in a consonant with the starting letters a, au, aug, augu, augus, and the ending characters are t, st, ust, gust, ugust, ..","The month following July and preceding September","Middle English","Is august a scrabble word? A 7 point word in scrabble. Check the word games tab below for probability, odds and more.","a | u | g | u | s | t","aug | ugu | gus | ust","augu | ugus | gust","second letter uthird letter is gfourth letter is ufifth letter is ssixth letter is t"
28,"2021-11-13 00:15:45",Broken,6,4,2,2,"You can use broken as a article or as a adjective satellite in a sentence.","A 2 syllables article and 6 letters with the letters b, e, k, n, o, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters ok. Broken starts with and ends in a consonant with the starting letters b, br, bro, brok, broke, and the ending characters are n, en, ken, oken, roken, ..",,,"Is broken a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","b | r | o | k | e | n","bro | rok | oke | ken","brok | roke | oken","second letter rthird letter is ofourth letter is kfifth letter is esixth letter is n"
29,"2021-11-13 00:15:56",Potato,6,3,3,3,"You can use potato as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, o, p, and t, 3 consonants, 3 vowels and 3 syllables with the middle letters ta. Potato starts with a consonant and ends with a vowel with the starting letters p, po, pot, pota, potat, and the ending characters are o, to, ato, tato, otato, ..","An edible tuber native to South America; a staple food of Ireland",,"Is potato a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","p | o | t | a | t | o","pot | ota | tat | ato","pota | otat | tato","second letter othird letter is tfourth letter is afifth letter is tsixth letter is o"
30,"2021-11-13 00:16:07",Sunday,6,4,2,2,"You can use sunday as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters a, d, n, s, u, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters nd. Sunday starts with and ends in a consonant with the starting letters s, su, sun, sund, sunda, and the ending characters are y, ay, day, nday, unday, ..","First day of the week; observed as a day of rest and worship by most Christians",,"Is sunday a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","s | u | n | d | a | y","sun | und | nda | day","sund | unda | nday","second letter uthird letter is nfourth letter is dfifth letter is asixth letter is y"
31,"2021-11-13 00:16:15",Circle,6,4,2,2,"You can use circle as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters c, e, i, l, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters rc. Circle starts with a consonant and ends with a vowel with the starting letters c, ci, cir, circ, circl, and the ending characters are e, le, cle, rcle, ircle, ..","Movement once around a course; ""he drove an extra lap just for insurance""",Latin,"Is circle a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","c | i | r | c | l | e","cir | irc | rcl | cle","circ | ircl | rcle","second letter ithird letter is rfourth letter is cfifth letter is lsixth letter is e"