business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
231,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
17212,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,
19783,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
24636,10379,"2020-09-27 02:31:17","Pearl E. Administrative Consultants",http://www.peaconsultants.com,,"(862) 216-5837","177 Valley St Lower Level","South Orange",NJ,07079,"177 Valley St Lower Level,South Orange,NJ 07079","Credit & Debt Counseling, Credit Repair Service, Internet Products & Services, Paralegals, Secretarial Services, Web Site Design & Services",,,,40.74287,-74.26162,,"Freelance Writing Services and Administrative Support for the small business and individual.",,,"Phone: (862) 203-2980 Fax: (862) 203-2982",,"check, paypal, cash, all major credit cards",,,http://www.peaconsultants.com,,,,,,,,,
27219,11386,"2020-09-27 02:31:18",knoxreviews,,james.knox@rocketmail.com,"(608) 797-6122","W3545 Moonlite Rd",Granton,WI,54436,"W3545 Moonlite Rd,Granton,WI 54436","Consultants Referral Service, Credit Repair Service, Educational Services, Internet Products & Services, Personal Shopping Service",,,,44.57407,-90.4885,,"#1 DEBT HELP SOLUTION.","Reviewed and trusted debt help solutions, loans, settlement, or do it yourself. Serious about your debt go to this website. BONUS: Get a free website when you visit.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, atm, diners club",,,,,,,,,,,,
80531,34768,"2020-09-27 02:33:05","House of Dance",,pmhouseofdance@gmail.com,"(805) 650-2719","3007 Bunsen Ave",Ventura,CA,93003,"3007 Bunsen Ave,Ventura,CA 93003","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Clubs, Dance Companies, Dancing Supplies, Exercise & Physical Fitness Programs, Internet Products & Services, Party Planning, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.24535,-119.21015,,"We Make Ballroom Dancing Fun","www.pmhouseofdance.com AMENITY * Dance Hall Rental Space For Weddings, Birthdays, Anniversaries and Company Parties or Meeting.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 11:00 pm Sat: 9:30 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"check, discover, mastercard, paypal, visa",,"House Of Dance",http://www.pmhouseofdance.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Dance Classes Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
85282,36750,"2020-09-27 02:33:15","House Of Dance",,pmhouseofdance@gmail.com,"(805) 650-2719","3007 Bunsen Ave Ste E",Ventura,CA,93003,"3007 Bunsen Ave Ste E,Ventura,CA 93003","Dancing Instruction, Ballrooms, Clothing Stores, Dance Halls, Dancing Supplies, Exercise & Physical Fitness Programs, Internet Products & Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.24535,-119.21015,,,"www.pmhouseofdance.com AMENITY * Dance Hall Rental Space For Weddings, Birthdays, Anniversaries and Company Parties or Meeting.","Mon - Thu: 9:00 am - 9:30 pm Fri: 9:00 am - 11:00 pm Sat: 9:30 am - 11:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, cash, check, discover, master card, paypal, visa",,,http://www.pmhouseofdance.com,,,,,,,,,
94837,40832,"2020-09-27 02:33:36",OnlinePoleLessons,http://www.onlinepolelessons.com,info@onlinepolelessons.com,"(352) 665-2554",,,,,,"Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Internet Products & Services",,,,,,,"OnlinePoleLessons.com is the premium Online experience for learning Pole and Lap Dancing! Learn to master routines at your own pace and in the comfort of your own home. On our site you will find step-by-step video examples of each move and exercise as well as written instructions for women of all fitness levels. Our instructional method breaks down each move into simple steps that anyone can learn. OnlinePoleLessons.com is a website dedicated to teaching those who want to learn the art of pole and lap dance in an easy step-by-step guided format. Millions of women around the world are raving about the new found benefits from alternative exercising with pole and lap dancing techniques. Imagine yourself losing weight, building strength and confidence, improving your flexibility, and getting in touch with your inner sensuality all at home and all at your own pace. Pole and lap dancing could not only lead to a boost in your physique, but could have a positive effect on your love life as well!",,,,,,,,http://www.onlinepolelessons.com,,,,,,,,,
110240,44937,"2020-09-27 02:34:05","Atlantic Jewelry Expressions",http://www.harrykjewelry.com,,"(302) 752-1235","313 S Boardwalk","Rehoboth Beach",DE,19971,"313 S Boardwalk,Rehoboth Beach,DE 19971","Jewelers, Diamonds, Internet Products & Services, Jewelry Designers, Jewelry Repairing, Watches",5,"1 Review",A+,38.71321,-75.07576,https://i2.ypcdn.com/blob/a30357433c8100942b4f7e8d2f18adc53f14d4c8_100x100_crop.jpg?cbd0284,"We customize to perfection",,"Mon - Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, cash, debit, paypal, mastercard, amex, discover, travelers checks",,"Atlantic Jewelry Expressions/ HarryK","http://www.harrykjewelry.com http://atlanticjewelry.com","Parking: Street By Appointment Only: No",bleachmom,11/21/2008,five,"This is a must see my family and I stop every year! the Staff is great and the jewelry is some of the best. They also have layaway! That is a big plus",,,,
114834,45898,"2020-09-27 02:34:13","Vallejo Coin Exchange",http://www.vallejocoin.com,vallejocoinexchange@comcast.net,"(707) 439-8004","127 Tennessee St",Vallejo,CA,94590,"127 Tennessee St,Vallejo,CA 94590","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Internet Products & Services, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Metal Detecting Equipment, Metals, Pawnbrokers, Precious Metals, Smelters & Refiners-Precious Metals, Stamp Dealers",5,"1 Review",,38.1098,-122.26029,https://i1.ypcdn.com/blob/74884e2f1cb76807e071d505148d45f826ff258b_100x100_crop.jpg?cbd0284,,"Family owned and operated for over 3 decades Vallejo Coin Exchange is one of Solano counties most trusted experts. We buy and sell all types of U.S. coins and paper money as well as some foreign coin, gold and silver coins, scrap jewelry, gold and silver bullion. We also sell coin collecting supplies and books. We are also a trusted estate appraiser and pay top dollar for collections no matter how large or small.","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.vallejocoin.com https://www.martinezcoinexchange.com http://vallejocoinexchange.com","Parking: Street","Ian L.",09/17/2009,five,"Bob and Sheri have been a staple in the community for many years and have helped our family on numerous occasions. I just hope they are here to service our community for many more years. I bring our family's gold and silver to Bob first as he is the foremost expert and has the best prices, Don't get conned by a pawnbroker, they don't pay like Vallejo Coin.",,,,
134839,50037,"2020-09-27 02:34:33","Geek Traderz America Inc.",,geektraderz@gmail.com,"(631) 532-7575","PO Box 760",Lindenhurst,NY,11757,"PO Box 760,Lindenhurst,NY 11757","Consumer Electronics, Diamonds, Internet Products & Services, Sports Cards & Memorabilia, Vitamins & Food Supplements",,,,40.688374,-73.3745,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
135302,50138,"2020-09-27 02:34:33","Apple Valley Jewelers",http://www.applevalleydiamonds.com,sales@applevalleydiamonds.com,"(952) 432-7777","14810 Granada Ave","Saint Paul",MN,55124,"14810 Granada Ave,Saint Paul,MN 55124","Diamonds, Internet Products & Services, Jewelers, Jewelry Repairing",4,"5 Reviews",A+,44.7349,-93.22075,,"Bill Buttweiler, GIA Graduate Gemologist.","AV Diamonds & Gold Jewelers aims to offer the best prices and value in the Apple Valley, Minn. area. Our staff includes a GIA Graduate Gemologist so you can be assured of fair valuations whether you are buying or selling gold and jewelry. We promise to provide expert honest advice you can trust and excellent value on jewelry repairs. In addition to selling beautiful jewelry we also buy gold, sterling silver, silver coins and more. Our products and services include: В• Engagement rings В• Precious stones В• Watch & jewelry repair В• Insurance appraisals В• Wedding sets We have many top selling engagement ring styles and GIA, AGS and EGL certified diamonds. Call today and do business with your local family jeweler.","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.applevalleydiamonds.com,,"Tom H.",04/27/2016,five,"The overall quality and selection at AV Diamonds was exceptional. The personal service I received was simply outstanding. They really made me feel special. Of all the jewelry purchases I have made, I left there feeling like I had received the best possible value.","Monica K.",04/25/2016,five,"This is the only store I would even consider getting my fine jewelry from. They are very knowledgeable and helpful (Eli & Jody). But the most important thing to me is how much I trust them - personally I would not by jewelry anywhere else!"
160008,55521,"2020-09-27 02:35:11","Check City",http://www.checkcity.com/locations/nevada/ft-apache-and-hacienda,ryanm@checkcity.com,"(702) 637-1059","5355 S Fort Apache Rd Ste 200","Las Vegas",NV,89148,"5355 S Fort Apache Rd Ste 200,Las Vegas,NV 89148","Mortgages, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services, Investment Advisory Service, Loans, Payday Loans, Real Estate Loans",,,,36.09149,-115.29779,,"Cash advances. Payday loans. Check cashing.","For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: В•Cash advances В•Payday loans В•Tax services В•Title loans В•Prepaid phone cards В•Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,cash,,,"http://www.checkcity.com/locations/nevada/ft-apache-and-hacienda http://checkcity.com","Parking: Lot Specialties: Houses, Government Checks, Money Orders, Tax Checks, Paychecks, Farms & Ranches, Tax Refund Checks, Homes, Personal Checks, Title Loans",,,,,,,,
170245,57744,"2020-09-27 02:35:15","Direct Wholesale Solutions L.L.C.",,,"(626) 226-8801",,Davis,CA,95616,"Davis,CA 95616","Coin Dealers & Supplies, Antiques, Collectibles, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services",3,"2 Reviews",,,,,"Direct deals CA.","After MY falling OUT with Amazon and subsequent decision that I could NOT SEE myself utilizing the unacceptable attempt AT service they offer to business sellers. AS many of MY customers are aware of I'M sure. Anyways. LET bygones BE bygones. I will BE setting UP shop here on MY OWN WEBSITE! I sell a plethora of products. Mainly focusing on cryptographic currency mining hardwares but extending into securities such AS gold and silver BULLION. PLEASE enjoy MY grand re-opening sale! Also. The fees saved by NOT having Amazon charge commissions on sales anymore will BE split between US AS PROFIT/SAVINGS :) please feel free to contact ME anytime! P. S. If YOU would prefer ME to call YOU. Please USE the contact form and include your phone number AS MY business and personal phone lines are literally bombarded with texts and calls.",,"Phone: (626) 269-8700",,,,,,,sjones19733,11/01/2013,one,"Great price on silver...too bad it never arrived. Have left numerous calls and emails without response. Trying to figure out how to get my money back. After doing research it looks like this is why Amazon kicked him off. You've been warned!","Kevin S.",09/26/2013,five,"Great prices on Engelhars and bullion without having to buy in bulk"
179616,59803,"2020-09-27 02:35:28","Check City",http://checkcity.com,ryanm@checkcity.com,"(702) 970-3722","6510 Boulder Hwy Ste 101","Las Vegas",NV,89122,"6510 Boulder Hwy Ste 101,Las Vegas,NV 89122","Mortgages, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Internet Products & Services, Loans, Payday Loans, Real Estate Loans",,,,36.08291,-115.03111,,"Cash advances. Payday loans. Check cashing.","For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: В•Cash advances В•Payday loans В•Tax services В•Title loans В•Prepaid phone cards В•Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 10:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,cash,,,http://checkcity.com,"Parking: Lot Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
240143,79434,"2020-09-27 02:37:17","Vahlte, Inc.",http://www.swoonery.com,info@swoonery.com,"(646) 779-8442","587 5th Ave","New York",NY,10017,"587 5th Ave,New York,NY 10017","Internet Products & Services, Jewelry Buyers",,,,40.75695,-73.9781,,,,,,,"amex, discover, master card, visa",,,http://www.swoonery.com,,,,,,,,,
243643,80390,"2020-09-27 02:37:26","Jabord Inc.",http://www.jabord.com,al.dajka@worthy.com,"(212) 974-6488","551 5th Ave Rm 1425","New York",NY,10176,"551 5th Ave Rm 1425,New York,NY 10176","Diamond Buyers, Employment Consultants, Employment Contractors, Employment Opportunities, Internet Products & Services, Jewelers, Jewelry Buyers, Online & Mail Order Shopping, Personnel Consultants, Resume Service",,,,40.7516,-73.9761,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,cash,,,"http://www.jabord.com http://www.worthy.com https://www.worthy.com",,,,,,,,,