business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15975749,2009273,"2020-09-27 05:45:59","Sherwin-Williams Paint Store - Bel Air",http://www.sherwin-williams.com,yourname@address.com,"(410) 879-1958","305 Baltimore Pike","Bel Air",MD,21014,"305 Baltimore Pike,Bel Air,MD 21014","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.53079,-76.34967,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bel Air, MD has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, check, amex, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/bel-air/md/5127",,,,,,,,,
15975783,2009285,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(734) 525-9555","29855 Ford Rd Ste A","Garden City",MI,48135,"29855 Ford Rd Ste A,Garden City,MI 48135","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.32498,-83.33553,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Garden City, MI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (734) 525-8407 Fax: (734) 525-8407",,"amex, cash, check, company card, debit, discover, master card, visa, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15975830,2009305,"2020-09-27 05:45:59","Sherwin-Williams Paint Store - Madison-Westgate",http://www.sherwin-williams.com,,"(608) 829-2881","6807 Odana Rd",Madison,WI,53719,"6807 Odana Rd,Madison,WI 53719","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.05629,-89.4991,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Madison, WI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, debit, discover, cash, check, diners club, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Madison/WI/3067",,,,,,,,,
15976262,2009513,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(239) 415-3139","5700 Halifax Ave Unit 2","Fort Myers",FL,33912,"5700 Halifax Ave Unit 2,Fort Myers,FL 33912","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,26.53062,-81.85779,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Floorcovering Store of Fort Myers, FL provides 24-hour turn & flooring installation services for Multi-Family, Health Care, Commercial, Residential & Education sectors.","MON: 7:30 AM - 5:00 PM, TUE: 7:30 AM - 5:00 PM, WED: 7:30 AM - 5:00 PM, THU: 7:30 AM - 5:00 PM, FRI: 7:30 AM - 5:00 PM, SAT: Call store for hours., SUN: Call store for hours.","Phone: (239) 415-9096 Fax: (239) 415-9096",,"amex, master card, visa, cash, check, company card, debit, discover",,"Sherwin-Williams Floorcovering Sherwin-Williams Floorcovering Store",http://www.sherwin-williams.com,,,,,,,,,
15976417,2009589,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(630) 752-1014","488 W Army Trail Rd","Carol Stream",IL,60188,"488 W Army Trail Rd,Carol Stream,IL 60188","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.93959,-88.13585,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Carol Stream, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (630) 752-1040 Fax: (630) 752-1040",,"all major credit cards, amex, discover",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15976587,2009670,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(702) 251-4813","8475 W Flamingo Rd","Las Vegas",NV,89147,"8475 W Flamingo Rd,Las Vegas,NV 89147","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.11448,-115.27622,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Las Vegas, NV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, master card, visa, amex, all major credit cards, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/las-vegas/nv/8236 Web Site http://www.sherwin-williams.com/?WT.mc_id=SW_Store8236","Price Range : Below Average Specialties: Stain",,,,,,,,
15976628,2009690,"2020-09-27 05:45:59","Sherwin-Williams - Muscle Shoals",http://www.sherwin-williams.com,yourname@address.com,"(256) 383-2902","1126 Woodward Ave","Muscle Shoals",AL,35661,"1126 Woodward Ave,Muscle Shoals,AL 35661","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.75026,-87.66798,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Muscle Shoals, AL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, diners club, cash, check, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/muscle-shoals/al/2004","Specialties: Stain",,,,,,,,
15976640,2009691,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(304) 757-1956","3784 Teays Valley Rd",Hurricane,WV,25526,"3784 Teays Valley Rd,Hurricane,WV 25526","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.44712,-81.96074,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hurricane, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (304) 757-1958",,"cash, check, debit, discover, amex, master card, visa, company card",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15976657,2009696,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 822-1200","3375 Sugarloaf Pkwy Ste 101",Lawrenceville,GA,30044,"3375 Sugarloaf Pkwy Ste 101,Lawrenceville,GA 30044","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.92271,-84.01648,https://i1.ypcdn.com/blob/c4f9b5017a7907240939236bf8e464a52b5fdc63_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Lawrenceville, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (770) 822-1203 Fax Number: (770) 822-1203 Fax: (770) 822-1203",,"company card, all major credit cards, master card, visa, amex, cash, check, debit, discover, diners club",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,
15976823,2009774,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(940) 553-3381","2419 Wilbarger St",Vernon,TX,76384,"2419 Wilbarger St,Vernon,TX 76384","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.15256,-99.29139,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Vernon, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, cash, check, debit, discover, amex, company card, diners club",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/vernon/tx/7296",,,,,,,,,
15976876,2009794,"2020-09-27 05:45:59","Sherwin-Williams Paint Store - Austin-Wm Cannon",http://www.sherwin-williams.com,,"(512) 462-1991","500 W William Cannon Dr Ste 408",Austin,TX,78745,"500 W William Cannon Dr Ste 408,Austin,TX 78745","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.19638,-97.78582,https://i1.ypcdn.com/blob/a1def9646e4471203053b8d6eb06cc651b0f884f_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Austin, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/austin/tx/7089 Web Site",,,,,,,,,
15977140,2009895,"2020-09-27 05:45:59","Sherwin-Williams - Cinci-Beechmont",http://www.sherwin-williams.com,,"(513) 474-3751","8170 Beechmont Ave",Cincinnati,OH,45255,"8170 Beechmont Ave,Cincinnati,OH 45255","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.07356,-84.32845,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Cincinnati, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards, diners club, cash, check",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Cincinnati/OH/1970","Specialties: Stain",,,,,,,,
15977158,2009901,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(574) 269-5670","1503 N Detroit St",Warsaw,IN,46580,"1503 N Detroit St,Warsaw,IN 46580","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.25225,-85.85288,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Warsaw, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"company card, amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/warsaw/in/1904","Specialties: Stain",,,,,,,,
15977279,2009958,"2020-09-27 05:45:59","Sherwin-Williams Paint Store - Huntington-Long Island",http://www.sherwin-williams.com,,"(631) 424-4520","1985 New York Ave","Huntington Station",NY,11746,"1985 New York Ave,Huntington Station,NY 11746","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.83384,-73.41151,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Huntington Station, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, company card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/huntington-station/ny/5139 http://www.sherwin-williams.com/store-locator/paint-store/huntington-station/ny/5139?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15977302,2009967,"2020-09-27 05:45:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(216) 901-0487","10055 Sweet Valley Dr Ste 2",Cleveland,OH,44125,"10055 Sweet Valley Dr Ste 2,Cleveland,OH 44125","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.39642,-81.61381,https://i1.ypcdn.com/blob/3aa68b4c830c40f99461441ce61429999b96592f_100x100_crop.jpg?f832250,,"Sherwin-Williams Floorcovering Store of Valley View, OH provides 24-hour turn & flooring installation services for Multi-Family, Health Care, Commercial, Residential & Education sectors.","MON: 7:00 AM - 4:30 PM, TUE: 7:00 AM - 4:30 PM, WED: 7:00 AM - 4:30 PM, THU: 7:00 AM - 4:30 PM, FRI: 7:00 AM - 4:30 PM, SAT: Call store for hours., SUN: Call store for hours.","Phone: (216) 901-0489 Fax: (216) 901-0489",,"master card, visa, amex, cash, check, debit, discover",,"Sherwin-Williams Floorcovering Sherwin-Williams Floorcovering Store",http://www.sherwin-williams.com,,,,,,,,,
15977505,2010062,"2020-09-27 05:46:00",Sherwin-Williams,http://www.sherwin-williams.com,,"(704) 820-0738","7413 Advance Ln",Denver,NC,28037,"7413 Advance Ln,Denver,NC 28037","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.44392,-81.00028,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Denver, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, company card, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/denver/nc/2556 http://www.sherwin-williams.com/store-locator/paint-store/denver/nc/2556?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
15977576,2010091,"2020-09-27 05:46:00",Sherwin-Williams,http://www.sherwin-williams.com,,"(907) 373-2384","595 E Swanson Ave",Wasilla,AK,99654,"595 E Swanson Ave,Wasilla,AK 99654","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,61.59235,-149.39587,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Wasilla, AK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Wasilla/AK/8606 http://www.sherwin-williams.com/store-locator/paint-store/wasilla/ak/8606/?wt.mc_id=sw_store8606",,,,,,,,,
15977628,2010116,"2020-09-27 05:46:00",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(304) 722-3303","1721 Maccorkle Ave","Saint Albans",WV,25177,"1721 Maccorkle Ave,Saint Albans,WV 25177","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.38687,-81.81731,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Saint Albans, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, master card, amex, visa",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/saint-albans/wv/1075",,,,,,,,,
15977642,2010118,"2020-09-27 05:46:00",Sherwin-Williams,http://www.sherwin-williams.com,,"(309) 665-0700","115 Krispy Kreme Dr Ste 6",Bloomington,IL,61704,"115 Krispy Kreme Dr Ste 6,Bloomington,IL 61704","Paint, Automobile Body Shop Equipment & Supplies, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.4803,-88.95148,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bloomington, IL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (309) 662-1731 Fax Number: (309) 662-1731 Fax: (309) 662-1731",,"diners club, visa, master card, cash, check, debit, discover, amex, company card",,"Sherwin-Williams Paint Store",http://www.sherwin-williams.com,,,,,,,,,