business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
699660,241318,"2020-09-27 02:53:42","American Paving Corporation",http://www.americanpaving.pro,,"(502) 410-4080",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Paving Contractors, Road Building Contractors",,,,,,,"Fully Insured, Free Estimates",,"Mon - Sun: Open 24 Hours","Fax: (888) 447-5949",,"visa, master card, amex, discover, check",,,http://www.americanpaving.pro,,,,,,,,,
699715,241340,"2020-09-27 02:53:42","Alamo Paving Co",http://www.alamopaving.com,alapaveron@bctonline.com,"(503) 243-1335","13595 SE Ambler Rd",Clackamas,OR,97015,"13595 SE Ambler Rd,Clackamas,OR 97015","Paving Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,A+,45.42453,-122.57598,,,,"Mon - Sat: 8:00 am - 5:00 pm","Primary Phone: (503) 209-2588 Phone: (503) 209-2588 MobilePhone: (503) 209-2588 TollFree: (888) 875-3419",,"cash, check",,"Alamo Paving Company",http://www.alamopaving.com,"Parking: Lot Services: Walkways, Driveways",,,,,,,,
699841,241372,"2020-09-27 02:53:42","1st Choice Asphalt Sealcoating and Paving",,houstondrivewayrepair@gmail.com,"(281) 865-1535",,"South Houston",TX,77587,"South Houston,TX 77587","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Road Building Contractors",5,"1 Review",,,,https://i3.ypcdn.com/blob/082012c0a0fc3a019bff24016367e20026699628_100x100_crop.jpg?63f80dd,"Let Us Be Your 1st & Last Choice!","Blacktop Re-Surfacing Paving, Asphalt Overlay's,Addition's,Concrete Construction, Site Grading & Base Work, Driveways,Parking Area Maintenance, Hot Mix Asphalt, Asphalt Milling's, Crushed Concrete, Limestone etc...","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm","office: (281) 779-9236 Sale's/Service: (281) 865-1535",,"cash, check, debit, insurance",,,,,odyssey2012,03/28/2012,five,"Great Customer Service, Quality Work, Affordable Pricing.",,,,
699939,241404,"2020-09-27 02:53:42","Aikler Construction",http://www.aiklerpaving.com,eamon@aiklerpaving.com,"(203) 323-1756",,Norwalk,CT,06851,"Norwalk,CT 06851","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,A+,,,https://i4.ypcdn.com/blob/b63cb7667443fe580957b1056dd0afa0f32a006b_100x100_crop.jpg?63f80dd,"We are a full service asphalt paving company serving Fairfield County, CT and the surrounding areas.",,"Mon - Sat: 7:30 am - 5:00 pm Sun Closed","MobilePhone: (203) 667-4285",,"check, cash",,,"Full Service Asphalt Paving",,,,,,,,,
699981,241423,"2020-09-27 02:53:42","Challenge Asphalt Paving",http://www.challengeasphalt.com,,"(805) 969-2616","118 Nopalitos Way","Santa Barbara",CA,93103,"118 Nopalitos Way,Santa Barbara,CA 93103","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,A+,34.41898,-119.67855,,,"Specialize in asphalt paving from residential to commercial projects since 1961. Estimates available upon request.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (805) 564-0846",,"mastercard, all major credit cards, discover, amex, visa, check",,"Challenge Asphalt, Inc.",http://www.challengeasphalt.com,"Specialties: Parking Lots, Overlays, Streets",,,,,,,,
700111,241467,"2020-09-27 02:53:42","Connecticut Sealcoating",http://www.ctsealcoating.net,amanda@thesambrookgroup.com,"(203) 510-8003","356 Munger Ln",Bethlehem,CT,06751,"356 Munger Ln,Bethlehem,CT 06751","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Snow Removal Service",,,A+,41.65652,-73.2204,https://i3.ypcdn.com/blob/48420b2462e842f21e6962eb1c12cede18dc1b43_100x100_crop.jpg?63f80dd,,,,,,,,,http://www.ctsealcoating.net,,,,,,,,,
700206,241501,"2020-09-27 02:53:42","Superior Sealcoating Inc",,superiortrucking@aol.com,"(330) 468-5140","400 Highland Rd E",Macedonia,OH,44056,"400 Highland Rd E,Macedonia,OH 44056","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,41.29832,-81.51061,,,,,"Phone: (330) 463-7171 Primary Phone: (330) 463-7171",,,,"Superior Sealcoating Services Inc",,,,,,,,,,
700263,241519,"2020-09-27 02:53:42","David's Seal Coating & Asphalt Repair",,,"(561) 638-7303",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,,,,,,,,,,,,,,,,,,,,,
700374,241539,"2020-09-27 02:53:42","Daedalus Construction Co",http://www.daedalusconstruction.com,jbaty@tilt-up.org,"(402) 556-1892","4229 Lafayette Ave",Omaha,NE,68131,"4229 Lafayette Ave,Omaha,NE 68131","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Patio Builders, Road Building Contractors",,,A+,41.27057,-95.97779,https://i3.ypcdn.com/blob/8585eeb780cd62681a387baa66dbc682ca6422d4_100x100_crop.jpg?63f80dd,,"Established in 1977, Daedalus Construction is a family-owned and operated business located in Omaha, Neb. It serves customers in the residential and commercial sectors. The company provides a variety of concrete construction services and has more than 50 staff members. The company operates a fleet of more than 25 trucks and has undertaken over 100 projects. Daedalus Construction serves hospitals, churches, schools, banks, corporate buildings and malls. It specializes in flatwork and tilt-up construction services. It undertakes a range of structural concrete construction projects, including foundations, rebar placement, poured walls, structural slabs and footings. Additionally, the company offers new construction and street repair services for highways and parking areas. Its decorative concrete construction includes stamping, staining, and grinding and polishing services. Daedalus Construction also constructs concrete homes, patios and driveways.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (402) 556-1792 Fax: (402) 556-1792",,,,,http://www.daedalusconstruction.com,,,,,,,,,
700717,241657,"2020-09-27 02:53:42","Pavement Maintenance Service",http://pavemaint.com,edpmsi@aol.com,"(561) 746-5046","18368 SE Cassia Ln",Jupiter,FL,33469,"18368 SE Cassia Ln,Jupiter,FL 33469","Paving Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors",,,,26.98161,-80.12077,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,,,"Pavement Maintenance Services Inc Pavement Maintenance Svc Inc",http://pavemaint.com,,,,,,,,,
700755,241670,"2020-09-27 02:53:42","Asphalt Driveways LLC",http://www.asphaltdrivewaysllc.com,rdnicewander@comcast.net,"(304) 327-6211","GRASSY Branch",Bluefield,WV,24701,"GRASSY Branch,Bluefield,WV 24701","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Road Building Contractors",,,,37.274933,-81.19404,,"PUT YOUR TRUST IN THE BEST","Over 30 Years Experience. We are committed to creating long-term relationships with our clients by maintaining the highest standard of quality and service in the industry, and we want to show you why so many of our clients come back to us time and again for all their asphalt needs. So whether you need asphalt paving or maintenance services, count on Asphalt Driveways LLC for timely, affordable and professional results. For more information or to receive a free price quote, please contact us today. Serving Bluefield, WV and Surrounding Areas.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.asphaltdrivewaysllc.com,,,,,,,,,
700773,241679,"2020-09-27 02:53:42","A Best Moore Seal & Striping",http://www.mooreseal.com,,"(302) 322-3444","204 Morris Rd",Townsend,DE,19734,"204 Morris Rd,Townsend,DE 19734","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,39.32373,-75.73673,,,,"Mon - Fri: Open 24 Hours",,,,,,http://www.mooreseal.com,"Specialties: Pathways, Walkways, Sidewalks",,,,,,,,
700934,241729,"2020-09-27 02:53:42","Seal Coat, Inc.",http://sealcoatinc.net,sealcoat11@yahoo.com,"(217) 345-1529","100 11th St",Charleston,IL,61920,"100 11th St,Charleston,IL 61920","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,,39.49897,-88.17169,https://i3.ypcdn.com/blob/9552683b719f471e9a3ad8c5fd7d4942905bb33b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://sealcoatinc.net,,,,,,,,,
700983,241743,"2020-09-27 02:53:42","Advanced Pavement Maintenance",http://paveamarillo.com,office@paveamarillo.com,"(806) 371-7283","300 N Lakeside Dr",Amarillo,TX,79118,"300 N Lakeside Dr,Amarillo,TX 79118","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors",,,A+,35.20965,-101.74128,,,"In 1998 Scotty Knutson and Glenn Braudt opened Advanced Pavement Maintenance Ltd. which provided parking lot repairs and maintenance in the Amarillo area. Their business grew quickly and in 2001 they purchased a hot mixed asphalt plant and established Advantage Asphalt Products, Ltd.",,,,"amex, master card, visa, discover, cash",,,http://paveamarillo.com,"Specialties: Overlays",,,,,,,,
701131,241780,"2020-09-27 02:53:42","Palermo Paving",https://palermopaving.com,palermopaving@verizon.net,"(631) 286-8739","75 Beaver Dam Rd",Bellport,NY,11713,"75 Beaver Dam Rd,Bellport,NY 11713","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Drainage Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Paving Materials, Road Building Contractors, Snow Removal Service",,,A+,40.77345,-72.93945,https://i3.ypcdn.com/blob/c47ab137240d368fe054e4c6b8be3c9d18a35bef_100x100_crop.jpg?63f80dd,,"Trust Palermo Paving contractors to meet all of your asphalt and concrete needs in Bellport, New York. Being a family-owned-and-operated company is an integral part of the way we do business. Each of us has a vested interest in our success, which translates into your paving project and you being handled with service, care, and expertise unmatched in the industry. Company History Michael Palermo began Palermo Paving, Inc. in 1964 as a two-man operation out of his home in East Patchogue, installing all driveways by hand. Over the past 40 years, the company has grown but still upholds the principles upon which it was foundedВ—hard work, honesty and care. The Next Generation Michael M. Palermo passed on his expertise and knowledge of operations to his two sons, Michael John and Jeremy who are now currently running the company. The Palermo Paving of today is a fully automated paving company with operating headquarters in Bellport, NY. Expert Team Our expert team receives ongoing training and certification from our materials producers, allowing us to provide the latest techniques in asphalt and Masonry installation. Since we are locally owned and operated, we understand the normal aging of asphalt in our area and are able to advise in the use of correct materials for your project, aiding in the life, and maintenance.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,https://palermopaving.com/,"Specialties: Parking Lots, Roads, Walkways, Pathways, Sidewalks Services: Stone Buildings, Driveways",,,,,,,,
701179,241802,"2020-09-27 02:53:42","John R Hurley Asphalt",https://hurleyasphalt.com,John@hurleyasphalt.com,"(719) 531-6783","3604 W High St","Colorado Springs",CO,80904,"3604 W High St,Colorado Springs,CO 80904","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",5,"4 Reviews",,38.85411,-104.88333,https://i3.ypcdn.com/blob/b196bfc25a20a0e6407a9dfdae250eb7cf835b15_100x100_crop.jpg?63f80dd,"Best Asphalt Contractor in Colorado Springs, CO","Hurley Asphalt Paving was founded in 1976 based upon strong traditional values. Our priority is customer satisfaction based upon a strong work ethic and value. We have achieved A+ rating in the ""Better Business Bureau"". Customers are invited to inspect our rating and performance at their web-site. We are a family owned and ran asphalt paving company, serving our Colorado asphalt & seal coating customers for over 30 years. We are Hurley Asphalt paving Colorado Springs Co. If we can serve your asphalt paving needs now, or in the future please let us know by calling or by e-mail.Hurley Asphalt /asphalt paving /Colorado Springs Co/ and surrounding regions of Colo.","Mon - Fri: 8:00 am - 8:00 pm","Primary Phone: (719) 602-5318 Phone: (719) 495-2998 Fax: (719) 495-2998",,"check, all major credit cards, master card, visa, cash",,"Hurley John R Asphalt John R Hurley Asphalt LLC CXL@John R. Hurley Asphalt Llc CXL@John R. Hurley Asphalt","https://hurleyasphalt.com http://www.hurleyasphalt.com",,"Amy C.",05/01/2018,five,"Completely professional and qualified crew. All of Mr. HurleyВ’s team members are knowledgeable, courteous, and kind. Brody did an absolutely tremendous job grading and then laying this beautiful driveway in two days. Thank you to all who work at this job site. The price was completely affordable, fair and reasonable. I would highly recommend for any commercial or residential property.","David R.",09/30/2015,five,"We had Hurley Asphalt put in a new driveway for us and their work was meticulous. All the edges were precise and neat, they cleaned up meticulously after their job was done and were very attentive and considerate and wanted to be sure that we were happy with the job. We highly recommend them. Dave & Marian Riffel, homeowners, Woodland Park, CO"
702025,242038,"2020-09-27 02:53:50","Matt's Management Family",http://www.mattsmanagement.com,mailbox@mattsmanagement.com,"(302) 732-3715","32397 Omar Rd",Frankford,DE,19945,"32397 Omar Rd,Frankford,DE 19945","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,A+,38.53767,-75.18531,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (302) 834-8464",,,,"Matt's Management Family, LLC Matt's LLC","http://www.mattsmanagement.com https://www.mattsmanagement.com",,,,,,,,,
702130,242078,"2020-09-27 02:53:50","Gibson Paving Services",http://gibsonpavingservices.com,,"(610) 262-8213","4028 Monroe St",Danielsville,PA,18038,"4028 Monroe St,Danielsville,PA 18038","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Plumbers, Road Building Contractors, Waterproofing Contractors",,,A+,40.79285,-75.53596,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (610) 767-3668 Fax: (610) 767-3668",,"discover, master card, visa",,"Gibson Paving Svc Gibson Paving Services, LLC Gibson Paving Svc Llc",http://gibsonpavingservices.com,"Services: Driveways, Concrete Sealing",,,,,,,,
702201,242099,"2020-09-27 02:53:50","Blake's Asphalt Paving Inc",http://www.blakesasphalt.com,blakesasphalt@bellsouth.net,"(336) 355-3227","4971 Randleman Rd",Greensboro,NC,27406,"4971 Randleman Rd,Greensboro,NC 27406","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Crushed Stone, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Road Building Contractors, Stone Products, Topsoil",,,A+,35.94518,-79.80993,,"Trust the experience and skill of the areaВ’s leading paving company.","Since 1989, Blake's Asphalt Paving Inc. has provided the Greensboro metro area (including Ashburo and High Point) with the highest quality paving services. Our family owned business is locally operated and specializes in residential asphalt projects. If you need a new driveway, come to us first. Although we specialize in residential services we can also help you with commercial services as well. If you or someone you know is in need of an experienced and professional asphalt paving company, don't hesitate to contact us today. We look forward to helping you with your next asphalt project!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.blakesasphalt.com,"Specialties: Pathways, Apartments Services: Driveways",,,,,,,,
702575,242206,"2020-09-27 02:53:50","Elite Sealcoating & Striping",https://elitesealcoating.net/,elite.sealcoating@yahoo.com,"(337) 396-0316",,Sulphur,LA,70663,"Sulphur,LA 70663","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors",,,,,,https://i3.ypcdn.com/blob/701be44f30a3295e77b8e25ecd675da5cec43f02_100x100_crop.jpg?63f80dd,"One Call, And We Do It All! Free Estimates!",,,,,check,,,"https://elitesealcoating.net http://www.elitesealcoating.net",,,,,,,,,
702622,242221,"2020-09-27 02:53:50","Lewellyn's Sealcoating",http://www.lewellynssealcoating.com,,"(812) 246-3862",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Road Building Contractors",,,A+,,,,,"Lewellyn's Sealcoating is the Recognized Leader in the Blacktop Sealcoating Industry. We Do Commercial, Industrial and Residential Sealing and Stripping. We Have Hundreds of Pleased Customers and We Use Only the Highest Quality Materials Available and Top Notch Equipment in the Sealcoating Industry. Protect Your Asset Today Before It Costs you 10 Times More. Your Asphalt is Your Welcome Mat and Remember, First Impressions Matter. Call us Today and Let us Show you How Much Pride We Take in Our Work. ASSOCIATION Member of the Better Business Bureau",,"732-5262: (800) 732-5262",,"amex, debit, discover, master card, visa",,,http://www.lewellynssealcoating.com,,,,,,,,,
702834,242274,"2020-09-27 02:53:50","AAA Asphalt LLC",http://www.aaaasphaltllc.com,aaaasphaltllc@aol.com,"(262) 679-1850",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Snow Removal Service",,,,,,,,,,,,,,,http://www.aaaasphaltllc.com,,,,,,,,,
702908,242305,"2020-09-27 02:53:50","Sutter Paving",http://www.sutterpaving.com,leonard@sutterpaving.com,"(425) 391-9091","775 4th Ave NW",Issaquah,WA,98027,"775 4th Ave NW,Issaquah,WA 98027","Paving Contractors, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors",5,"1 Review",,47.53812,-122.04372,,"Your Driveway Specialists since 1972","Sutter Paving is a locally owned and operated business, providing full service asphalt paving to both the commercial and residential communities. Established in Issaquah in 1972, Sutter Paving employs a solid veteran crew equipped with the knowledge and expertise to tackle the most challenging jobs. Sutter Paving owns its own equipment including pavers, graders, trucks, rollers and Bobcats with excavating and sweeping extensions. Our primary geographical concentration is the Great Seattle Eastside. however, we do accept contracts in outlying areas. Sutter Paving is extremely proud of the high quality and consistency of our work. Every attempt is made to install a finished product that will not only enhance the utility of your site but also increase its attractiveness and value. Sutter Paving certifies that the company has no previous record of default in the performance of work or of failure to complete a written contract. Commercial and residential references are available upon request. Call 425.391.9091 today for a free estimate","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, master card, visa",,"Sutter Paving, Inc",http://www.sutterpaving.com,"Specialties: Roads","A to Z Stump N Tree Inc",09/16/2010,five,"Leonard at Sutter will take care of you. They did a job at our residence 4yrs ago and it is holding strong. We are having them come and seal coat it as soon as weather permits. Leonard is to the point and delivers on what he says he will do and then some. Charlie Anderson A to Z Stump & Tree Inc.",,,,
703312,242423,"2020-09-27 02:53:50","Action Asphalt Paving & Maintenance",http://actionasphalt.com,,"(916) 508-2434","7200 Auburn Blvd","Citrus Heights",CA,95610,"7200 Auburn Blvd,Citrus Heights,CA 95610","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Paving Contractors, Road Building Contractors",,,,38.69677,-121.28857,https://i4.ypcdn.com/blob/397460d9d268a51f16fa710cb64c896efddaf556_100x100_crop.jpg?63f80dd,"We take care of pavement and make it last. That's our business.","Action Asphalt Paving & Maintenance, Inc is dedicated to excellence in repair and maintenance of asphalt and concrete pavement. Our 25 years of experience has built a strong reputation of providing quality work based on fair and competitive pricing. Integrity and a strong set of values serves as the foundation of our business. To ensure outstanding service to our customers, we are open seven days a week. We have a Class A General Engineering License #772113 and are fully insured and bonded. Our most valued assets are our many, very satisfied customers.","Mon - Sun: 7:00 am - 5:00 pm",,,,,,"Action Asphalt Home Page",,,,,,,,,