business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2168164,675814,"2020-09-27 03:37:23","Texarkana New Holland",http://www.texarkananewholland.com,texarkananewholland@gmail.com,"(903) 838-6336","7340 Hampton Rd",Texarkana,TX,75503,"7340 Hampton Rd,Texarkana,TX 75503","Tractor Dealers, Baling Equipment & Supplies, Farm Equipment, Rental Service Stores & Yards, Transport Trailers, Utility Vehicles-Sports & ATV's",,,,33.45641,-94.14,https://i4.ypcdn.com/blob/917b64b1a2bdce03e204a086495809588963c5c7_100x100_crop.jpg?63f80dd,,"At Texarkana Tractor Co.we are a full service dealer,with sales, parts, and service. Proudly serving the Texarkana, Dallas, East Texas, Oklahoma, Northwest Louisiana areas. We are small enough to care , but big enough to take care of you and your equipment needs. Our service, parts, and sales are factory trained and certified with all of our manufacturers product lines. We are an authorized warranty repair center for all the product lines we carry. We service every brand we sell and others as well. Check with us for all your repair or replacement needs. Our large selection of equipment and parts can be shipped anywhere you need them. If we dont have an item in stock, we?В€В™ll be glad to special order it for you. We look forward to serving you so send us an email, give us a call , or come by the store today, you?В€В™ll be glad you did.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (903) 838-4377",,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.texarkananewholland.com,,,,,,,,,
2168312,675859,"2020-09-27 03:37:23","Mullally Tractor Sales",http://www.mullallytractor.com,mts1@hvc.rr.com,"(845) 482-5222","4510 State Route 52",Jeffersonville,NY,12748,"4510 State Route 52,Jeffersonville,NY 12748","Tractor Dealers, Farm Equipment, Rental Service Stores & Yards",,,,41.77774,-74.90512,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (845) 482-5992 Phone: (845) 482-5992 Fax: (845) 482-9028",,"financing available",,,"http://www.mullallytractor.com http://stihlusa.com",,,,,,,,,
2168338,675867,"2020-09-27 03:37:23","Taylor Equipment",http://www.taylorkubota.com,,"(512) 352-5548","21075 Us Highway 79",Taylor,TX,76574,"21075 Us Highway 79,Taylor,TX 76574","Tractor Dealers, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards",,,,30.58071,-97.4401,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (512) 352-9889",,,,"A-1 Equipment Rental",http://www.taylorkubota.com,"Services: Tool & Equipment Rental",,,,,,,,
2168507,675914,"2020-09-27 03:37:23","Western Equipment",http://www.west-equip.com,,"(580) 726-6726","1029 E 11th St",Hobart,OK,73651,"1029 E 11th St,Hobart,OK 73651","Tractor Dealers, Farm Equipment, Hardware Stores, Rental Service Stores & Yards",,,,35.01568,-99.08184,,"We are an independent outdoor power equipment store carrying chain saws, trimmers/brush cutters and",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (580) 726-5883 TollFree: (800) 325-2116",,"amex, cash, check, debit, discover, master card, visa",,"Western Equipment LLC","http://www.west-equip.com Web Site https://west-equip.com",,,,,,,,,
2168796,675971,"2020-09-27 03:37:23","M & R Power Equipment",http://www.mrpowerequipment.com,dustin@mrpowerequipment.com,"(724) 347-3503","2410 S Hermitage Rd",Hermitage,PA,16148,"2410 S Hermitage Rd,Hermitage,PA 16148","Tractor Dealers, Automobile Accessories, Automobile Parts & Supplies, Contractors Equipment & Supplies, Farm Equipment, Hardware Stores, Home Centers, Lawn Mowers, Rental Service Stores & Yards",5,"2 Reviews",A+,41.20117,-80.45742,https://i3.ypcdn.com/blob/959430a1aeea53cd9fd2cadbf16f2687f9d15b2c_100x100_crop.jpg?63f80dd,,,"Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (724) 347-1283 Phone: (724) 347-2484 TollFree: (800) 216-5296",,"discover, master card, visa, cash, invoicing available, amex, all major credit cards, check, debit, diners club",,,"http://www.mrpowerequipment.com https://www.mrpowerequipment.com/map-hours-directions-power-equipment-compact-tractor-mower-construction-dealership--hours http://exmark.com","Services: Lawn Mower Repair Parking: Lot","William H.",05/11/2015,five,"What a great team of employees at M R sales. They completely exceeded my expectation. From the sales people to the device technicians they all were eager to help me and answer all my questions. I purchased J D. X758 and it was serviced and delivered the next morning. This was the best experience I ever had when making a purchase. Thank you Jay,Mike, Joe,and Bill. The entire staff is absolutely TOP SHELF.","Pete S.",03/12/2015,five,"Purchased a John Deere Tractor with front loader, back blade and mower from sales consultant Toni Schillaci. Service Manager Mike Robertson had tractor serviced and delivered. Also enjoyed talking to Mary (Owner). THIS IS A VERY PROFESSIONAL GROUP. I am happy wth my new purchase , as this group gives you the feeling of security and honor."
2168852,675985,"2020-09-27 03:37:23","Stanly Tractor Company",http://www.stanlytractor.com,,"(704) 983-1106","2016 W Main St",Albemarle,NC,28001,"2016 W Main St,Albemarle,NC 28001","Tractor Dealers, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards",,,,35.34123,-80.21971,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (704) 550-3071 Phone: (704) 983-1107",,"financing available",,,http://www.stanlytractor.com,,,,,,,,,
2169035,676032,"2020-09-27 03:37:24","Gator Equipment Rentals",http://www.gatorequipmentrentals.com,,"(985) 223-3388","1107 W Tunnel Blvd",Houma,LA,70360,"1107 W Tunnel Blvd,Houma,LA 70360","Farm Equipment, Rental Service Stores & Yards",,,,29.59309,-90.73999,,,"Home Owners, Contractors, Oil Field","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.gatorequipmentrentals.com,"Services: Industrial Cleaning, Tool & Equipment Rental",,,,,,,,
2169697,676213,"2020-09-27 03:37:24","Konopinski Brian Inc",,briankonopinski@aol.com,"(570) 696-5296","14 Hillside Rd",Shavertown,PA,18708,"14 Hillside Rd,Shavertown,PA 18708","Rental Service Stores & Yards, Farm Equipment, Gasoline Engines, Hardware Stores, Lawn & Garden Equipment & Supplies, Lawn Mowers, Saws, Snow Removal Equipment, Tools, Tractor Dealers",,,,41.29778,-75.9267,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
2170087,676319,"2020-09-27 03:37:24","Tipton International Inc.",http://www.tiptoninternational.com,,"(254) 582-5333","514 Abbott Ave",Hillsboro,TX,76645,"514 Abbott Ave,Hillsboro,TX 76645","Farm Equipment, Lawn Mowers, Rental Service Stores & Yards, Tractor Dealers, Tractor Repair & Service",,,,31.99934,-97.13315,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.tiptoninternational.com https://www.tiptoninternational.com","Specialties: Farms, Shops",,,,,,,,
2170222,676363,"2020-09-27 03:37:24","Fargo Tractor",https://www.titanmachinery.com/dealer-locator/united-states/3401-32nd-ave-s,FargoTractor@titanmachinery.com,"(701) 282-5290","3401 32nd Ave S",Fargo,ND,58103,"3401 32nd Ave S,Fargo,ND 58103","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Lawn Mowers, Material Handling Equipment, Rental Service Stores & Yards",,,,46.83353,-96.83472,https://i4.ypcdn.com/blob/d8a5570c3ab540129e456a044de314aa7594b3ec_100x100_crop.jpg?63f80dd,,"Titan Machinery owns and operates a network of full-service agriculture and construction equipment stores in the United States and Europe. At our stores, we sell and rent new and used construction and agriculture equipment and provide superior parts and service support. We're proud to represent our manufacturing partner, the CNHi family of brands - including Case IH, Case Construction, New Holland Agriculture, and New Holland Construction. Titan Machinery is committed to maintaining a customer focused culture and to responding quickly to our customers' needs and demands. Titan Machinery is your one stop solution to all your equipment needs.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (701) 282-5391 TollFree: (800) 280-5290",,,,,http://www.fargotractor.com,"Specialties: Landscape Equipment, UTVs",,,,,,,,
2170459,676431,"2020-09-27 03:37:24","Bobcat of Pensacola",,,"(850) 483-5868","564 W Burgess Rd",Pensacola,FL,32503,"564 W Burgess Rd,Pensacola,FL 32503","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, Farm Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,,30.4994,-87.2632,,"One Tough Animal","Our mission at Bobcat is to be recognized as a world leader in the engineering, manufacture, and marketing of compact industrial, construction, and agri-business equipment, attachments and related services. Bobcat believes in building loyal, trusting partnerships of our employees, dealers, and customers by striving to exceed customer expectations and consistently providing high value for their investment, by being responsive to their needs.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
2170529,676455,"2020-09-27 03:37:24","Lee Tractor Co Inc",https://www.leetractor.net,jacob@leetractor.net,"(228) 392-9922","12306 N Oaklawn Ln",Biloxi,MS,39532,"12306 N Oaklawn Ln,Biloxi,MS 39532","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards",,,A,30.46302,-88.97399,,,"Lee Tractor History Lee Tractor Co was founded in early 1947, in Woodville, Mississippi, by Ed and Virginia Lee. Later that year, they purchased an existing tractor dealership in New New OrleansLA, and moved the company to that location to serve the greater New Orleans metropolitan area. Lee Tractor was the first dealership to offer a Tractor Loader Backhoe combination to the construction industry in the area, and became immediately successful. The company continued to grow and was incorporated on December 20, 1953. By 1958, the company had outgrown its original location, and a much larger facility was purchased in Jefferson Parish to be more centrally located. In 1963, the company was awarded the J.I. Case franchise. This precipitated additional growth in the Construction Industry. With the additional products available, the company quickly outgrew its location in Jefferson Parish. When highway construction required a portion of the company's existing facility, the company seized the opportunity, and purchased seven acres of ground in St. Charles Parish. A complete new facility was constructed in 1973, and is still in use today, serving the surrounding nine-parish area.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (228) 392-8866 Fax Number: (228) 392-8866 Fax: (228) 392-8866 TollFree: (800) 473-4533",,"financing available",,,"https://www.leetractor.net http://leetractor.net",,,,,,,,,
2171111,676620,"2020-09-27 03:37:24","Thomas L Dunlap",http://www.stihldealer.net/default-dealer-_aynnaa-uid-d777a222_c1c3_4d4d_a81b_b0b86450b677-vid-47a83f01_9726_4c5b_99be_eefb97dd0f05-cmp-DEF-vcd-_ajrnyarerr4a.aspx,,"(570) 398-1391","246 Cement Dr","Jersey Shore",PA,17740,"246 Cement Dr,Jersey Shore,PA 17740","Tractor Dealers, Farm Equipment, Hardware Stores, Lawn Mowers, Rental Service Stores & Yards",,,,41.21147,-77.25682,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (570) 398-1791 Primary Phone: (570) 398-1791",,"amex, check, debit, diners club, discover, master card, visa",,"Thomas L Dunlap LLC Dunlap Thomas L Dunlap Llc Thomas L","http://www.stihldealer.net/default-dealer-_aynnaa-uid-d777a222_c1c3_4d4d_a81b_b0b86450b677-vid-47a83f01_9726_4c5b_99be_eefb97dd0f05-cmp-DEF-vcd-_ajrnyarerr4a.aspx http://tldunlap.com","Specialties: Farms, Lawns Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
2171737,676784,"2020-09-27 03:37:24","KanEquip, Inc.",http://www.kanequip.com,,"(785) 456-2083","408 Lincoln Ave",Wamego,KS,66547,"408 Lincoln Ave,Wamego,KS 66547","Lawn Mowers, Contractors Equipment & Supplies, Farm Equipment, Lawn & Garden Equipment & Supplies, Rental Service Stores & Yards, Saws, Tractor Dealers",,,,39.20126,-96.30457,https://i4.ypcdn.com/blob/0a943dca4a5ec18cb3b311c5217a70922b9594f7_100x100_crop.jpg?63f80dd,,"KanEquip is a leader in the agricultural and light industrial equipment industries serving primarily agriculture producers as well as government and contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (785) 456-1999 Phone: (785) 456-2041 Fax: (785) 456-1999 TollFree: (888) 456-2041",,"all major credit cards",,,"http://www.kanequip.com https://www.kanequip.com",,,,,,,,,
2172236,676916,"2020-09-27 03:37:24","Quinn Company",http://quinncompany.com,,"(909) 594-4326","3359 Pomona Blvd",Pomona,CA,91768,"3359 Pomona Blvd,Pomona,CA 91768","Tractor Dealers, Farm Equipment, Rental Service Stores & Yards",,,,34.04931,-117.80856,https://i3.ypcdn.com/blob/b656da57574693c4cfcb846dfec5000aebd2470f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (909) 594-8877 Primary Phone: (909) 594-8877",,"check, discover, all major credit cards, mastercard, amex, visa",,"Quinn Rental Svc Quinn Rental Service",http://quinncompany.com,"Parking: On Site",,,,,,,,
2172289,676931,"2020-09-27 03:37:24","Precision Equipment",http://www.precisioneq.com,,"(319) 985-2173","12568 190th St",Mediapolis,IA,52637,"12568 190th St,Mediapolis,IA 52637","Landscaping Equipment & Supplies, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards",,,,41.00593,-91.13214,,,,,"TollFree: (888) 985-2173",,,,"Precision Equipment LLC Precision Equipment LLC Precision Equipment Precision Equipment",http://www.precisioneq.com,,,,,,,,,
2172540,676997,"2020-09-27 03:37:24","Carter & Gruenewald",http://www.cngco.com,juda@cngco.com,"(608) 934-5201","W2898 County Road Ks",Juda,WI,53550,"W2898 County Road Ks,Juda,WI 53550","Farm Equipment, Contractors Equipment & Supplies, Farm Supplies, Lawn Mowers, Rental Service Stores & Yards, Tractor Dealers",,,A+,42.58894,-89.50374,,,"We are here to support all your Bobcat sales, service, parts and attachment needs. Our experienced team offers the level of industry knowledge and experience you should expect for your next compact equipment purchase. Call us today!","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa, financing available, cash, check, invoicing available",,,website,"Services: Lawn Mower Sharpening Specialties: Farms, Lawns",,,,,,,,
2172562,677003,"2020-09-27 03:37:35","Sandberg Implement Inc",http://www.sandbergimplement.com/s/showcase/146/make,sandberg@sandbergimplementinc.com,"(308) 436-2179","160085 Highway 71",Gering,NE,69341,"160085 Highway 71,Gering,NE 69341","Farm Equipment, Contractors Equipment & Supplies, Farm Equipment Parts & Repair, Rental Service Stores & Yards",,,,41.78331,-103.67162,,,"We are here to support all your Bobcat sales, service, parts and attachment needs. Our experienced team offers the level of industry knowledge and experience you should expect for your next compact equipment purchase. Call us today!","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"check, amex, discover, financing available, master card, visa, cash",,,website,,,,,,,,,
2172693,677046,"2020-09-27 03:37:35","Plains Equipment GroupВ®",http://www.plainsequipmentgroup.com,JDOsceola@plainseg.com,"(402) 747-2051","13006 N Rd",Osceola,NE,68651,"13006 N Rd,Osceola,NE 68651","Tractor Dealers, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards",,,,41.17897,-97.56199,https://i4.ypcdn.com/blob/cbb131bbde8881df09b67442af316c904643c6d3_100x100_crop.jpg?63f80dd,,"Plains Equipment GroupВ®, in Osceola, NE, is the area's leading farm equipment dealer serving Osceola and surrounding areas since 1981. We are a full line John Deere authorized dealer and we specialize in residential, commercial, agricultural and technology equipment. We also offer maintenance, parts and service on all the equipment we sell. For all your farm equipment needs, contact Plains Equipment GroupВ® in Osceola.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
2173009,677122,"2020-09-27 03:37:35","Patten Industries, Inc.",http://www.pattencat.com/company/locations/hammond-in,loehmana@pattencat.com,"(219) 932-6600","6400 Indianapolis Blvd",Hammond,IN,46320,"6400 Indianapolis Blvd,Hammond,IN 46320","Farm Equipment, Rental Service Stores & Yards, Truck Service & Repair",,,A+,41.5967,-87.48199,,"We Make It Work","Four generations of Pattens later and the mission for Patten Industries remains the same today as when it was founded back in 1933 ... To deliver a superior standard of customer satisfaction by providing quality products and unparalleled services.","Mon - Fri: 6:30 am - 4:00 pm Sat: 6:30 am - 10:00 am Sun Closed","Parts Express: (800) 239-0400 24: (800) 952-7767",,"all major credit cards, amex, discover, master card, visa",,"Patten CAT - Hammond, IN Patten Rental Patten Caterpillar","http://www.pattencat.com/company/locations/hammond-in http://pattencat.com",,,,,,,,,
2173728,677318,"2020-09-27 03:37:35","Ace Outdoor Power Equipment",https://acepowerequipment.net,acepoweroffice@comcast.net,"(732) 269-1155","395 Atlantic City Blvd",Bayville,NJ,08721,"395 Atlantic City Blvd,Bayville,NJ 08721","Tools, All-Terrain Vehicles, Farm Equipment, Industrial Equipment & Supplies, Lawn Mowers, Rental Service Stores & Yards, Tractor Dealers",3,"2 Reviews",A+,39.93056,-74.17689,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (732) 269-5883 Phone: (732) 269-8911 Fax: (732) 269-5883 Fax Number: (732) 269-5883 TollFree: (888) 307-2976",,"amex, discover, invoicing available, master card, visa, all major credit cards",,"Ace Power Equipment","https://acepowerequipment.net http://www.acepowerequipment.net",,"Rosemarie W.",06/26/2010,five,"I will not go anywhere else. I am a single older lady that has plenty of problems with being taken advantage of: Not here they are the most honest bunch I have had the pleasure of dealing with. They could have very easily taken me this week but didn't. Class outfit. If you need any mower or equipment repair this is where you should go",johnson55,07/16/2009,one,"never have i had such a horrible experiance at a store i had to wait over a month for my repair.which they charged me over 2 times more than they said.at the price they charged me i could have bnought a new machine. besides that i found out the thingd they said they did they didnt do io was charged for new parts that werent replaced.i will report them to the better business beauro. never again......."
2173910,677369,"2020-09-27 03:37:35","Bobcat of Omaha",http://www.bobcat-omaha.com,bobcats@bobcat-omaha.com,"(402) 895-6660","8701 S 145th St",Omaha,NE,68138,"8701 S 145th St,Omaha,NE 68138","Rental Service Stores & Yards, Contractors Equipment & Supplies, Farm Equipment, Tractor Dealers",,,A+,41.17227,-96.1397,,,"We are here to support all your Bobcat sales, service, parts and attachment needs. Our experienced team offers the level of industry knowledge and experience you should expect for your next compact equipment purchase. Call us today!","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, amex, visa, discover, all major credit cards, check",,,website,,,,,,,,,
2173995,677395,"2020-09-27 03:37:35","Livingston Machinery Company",http://www.livingstonmachinery.com,lmcsales@bigbalerusa.com,"(405) 224-5056","5201 S Highway 81",Chickasha,OK,73018,"5201 S Highway 81,Chickasha,OK 73018","Tractor Dealers, Farm Equipment, Hardware Stores, Rental Service Stores & Yards",,,A+,34.99682,-97.93413,,,"Livingston Machinery offers new and used accessories, agricultural equipment, chainsaws, construction equipment, lawn and garden equipment, riding mowers, tractors, turf and grounds care. It is an authorized dealer of Massey Ferguson, Woods, Stihl, Krone, Sitrex, Alo Quicke, Javorsky, Martens, Manitou, Hoelscher, Ottawa and Donahue. It also retails specialty seeds by Garst, Dairyland and Water Moss. Livingston Machinery is based in Chickasha, Okla., and is one of the largest dealers of AGCO Hesston Hay Tools, Sunflower Tillage Tools and Valtra Tractors. It has sold more than 800 Hesston Big Square Balers and also stocks parts for hay and tillage equipment and tractors.","Mon - Sun: Open 24 Hours",,,"financing available, all major credit cards",,,http://www.livingstonmachinery.com,"Specialties: Farms",,,,,,,,
2174177,677453,"2020-09-27 03:37:35","Universal Tractor Co",https://www.universaltractor.com,murray.mccarty@universaltractor.com,"(303) 233-4666","815 Wadsworth Blvd",Denver,CO,80214,"815 Wadsworth Blvd,Denver,CO 80214","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Hardware Stores, Lawn Mowers, Rental Service Stores & Yards",,,A+,39.72994,-105.08213,https://i4.ypcdn.com/blob/e9d448f7491413609f5ea54fa1fb1c74e2e97787_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (303) 233-4669 Fax: (303) 233-4669 TollFree: (800) 284-4666",,,,,"https://www.universaltractor.com http://universaltractor.com","Specialties: Construction Equipment, Farms",,,,,,,,
2174317,677490,"2020-09-27 03:37:35","Bobcat of Mandan, Inc.",http://www.bobcatofmandan.com,,"(701) 663-0903","4209 Memorial Hwy",Mandan,ND,58554,"4209 Memorial Hwy,Mandan,ND 58554","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Farm Equipment, General Contractors, Industrial Equipment & Supplies, Tractor Dealers",,,A,46.81101,-100.83694,,"One Tough Animal","Our mission at Bobcat is to be recognized as a world leader in the engineering, manufacture, and marketing of compact industrial, construction, and agri-business equipment, attachments and related services. Bobcat believes in building loyal, trusting partnerships of our employees, dealers, and customers by striving to exceed customer expectations and consistently providing high value for their investment, by being responsive to their needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 pm","Fax #: (701) 663-6306 TollFree: (888) 663-0903",,,,"Bobcat of Mandan","http://www.bobcatofmandan.com www.bobcat.com",,,,,,,,,