business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
704503,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
704579,242804,"2020-09-27 02:53:50","Abee Windows Screens & Glass",http://abeewindowsscreensglass.com,haneyglazing@abeewindows.com,"(541) 579-2216","795 River Ave",Eugene,OR,97404,"795 River Ave,Eugene,OR 97404","Door & Window Screens, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Screens, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,44.097,-123.11231,,"Replacement Window Specialists, Serving Lane County Since 1985.","Abee Windows Screens & Glass is a local family-owned and operated window, door and glass business proud to have served Lane County and Eugene, OR, since 1985. Developing strong customer relationships is at the center of everything we do, and we take great pride in it. We provide prompt, quality service and high-quality products, such as: В• Vinyl double-pane replacement windows В• Doors В• Custom glass В• Mirrors В• Pet doors and screens В• Broken window repair and replacement We serve commercial and residential customers. We enjoy a special relationship with the area's property management companies and property owners, providing them with emergency board-up service, broken window glass replacements, storm window replacements, window parts and repairs and door replacements. Call Abee Windows Screens & Glass today for your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://abeewindowsscreensglass.com,,,,,,,,,
704993,242948,"2020-09-27 02:53:50","Mesa Electric",http://www.mesa-electric.net,mesaelectricco@gmail.com,"(303) 648-3307","4468 Antelope Trl",Elbert,CO,80106,"4468 Antelope Trl,Elbert,CO 80106","Parking Lots & Garages, Building Contractors, Cabinet Makers, Cabinets, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Sheds, Tool & Utility Sheds",,,,39.18903,-104.57998,,,"At Mesa Electric Co. we provide electrical installation services for builders and homeowners alike. Since 1997 we have served Douglas, El Paso and Elbert Counties including: Castle Rock, Parker, Franktown, Elizabeth, Kiowa, Monument, Larkspur and the Colorado Springs area. Our specialties: . New Construction . Garages and Shops . Whole Home Remodel . Kitchen and Bath Remodel . Lighting / Energy Efficiency Improvements- including LED . Barn and Riding Arenas . Basement Finishes . Service and Panel Upgrades . Underground Break Location and Repair Services. . Small Commercial - New and Remodel . Tenant Finish . Industrial and Steel Buildings We believe in honest, fair pricing, and extending value thorough comprehensive service. An estimate is always provided, free, in advance of any service. Does that sound like how you want to be treated? How we can make your project run efficiently? Call us and find out today!!! We look forward to earning your business.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"check, paypal",,,http://www.mesa-electric.net,,,,,,,,,
705061,242969,"2020-09-27 02:53:50","LTD Contracting",,ltd@ltdcontracting.com,"(239) 400-3318","6600 Taylor Rd Unit 110","Punta Gorda",FL,33950,"6600 Taylor Rd Unit 110,Punta Gorda,FL 33950","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,A+,26.87767,-82.00491,https://i3.ypcdn.com/blob/b727e64daef7687f84951eac9c23dd442a967bcf_100x100_crop.jpg?63f80dd,"Living the Dream. Building Yours","LTD is a new home contractor serving Lee and Charlotte Counties. LTD Contracting is a small family owned company with over 30 year of experience in residential and commercial construction. Our motto ""Living the Dream. Building Yours"" truly speaks who we are. Craftsmanship and attention to detail sets us apart from the competition and our design philosophies create unique solutions for every project. We take the reins and consult with our experts who work within your desired budget. Your creativity is our specialty allowing customers to dream up ideas and deliver them with flawless results. We pride ourselves in having punctual and respectful employees, while maintaining a drug-free zone. So if its perfection that you desire, call LTD Contracting for a free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, debit, master card",,,,,,,,,,,,
705302,243031,"2020-09-27 02:53:52","Annapolis Garage Doors",http://www.searchingmagnified.com?dn=md-garage-door.com&pid=7po42ccy2,annapgaragedoors@msn.com,"(410) 224-4441","2990 Dogwood Trl",Annapolis,MD,21401,"2990 Dogwood Trl,Annapolis,MD 21401","Garage Cabinets & Organizers, Cabinets, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,38.95706,-76.56324,https://i4.ypcdn.com/blob/776d9fea5a7f70189ce986b106035bf7fadcc4f2_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","For over 22 years, Annapolis Garage Doors has been providing the residential and commercial clients of Annapolis, Maryland, with impeccable service. We specialize in sales, service, and installation of garage doors and electric openers. We represent Clopay and LiftMaster. Our services include repairs, garage doors and openers, rollers and cables, and broken springs. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.searchingmagnified.com?dn=md-garage-door.com&pid=7po42ccy2,,,,,,,,,
705699,243157,"2020-09-27 02:53:52","D & C Overhead Doors, LLC",http://dncoverheaddoors.business.site,dncoverheaddoors@gmail.com,"(407) 316-7056","62 Dahlia Dr",Debary,FL,32713,"62 Dahlia Dr,Debary,FL 32713","Garage Cabinets & Organizers, Cabinets, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Second Hand Dealers",5,"1 Review",A+,28.8894,-81.31754,,,"D & C Overhead Doors, LLC, is your one stop shop for all of your garage door needs! With our extensive experience, there's no job too large or small! We pride ourselves on quality and with our world class customer service and competitive pricing, you will choose us every time! Call us today!We use only the highest quality products for your garage door. We offer same day service and free estimates. Specials on door openers $250, garage doors $600, and springs $175.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, money order, visa",,,http://dncoverheaddoors.business.site,,"Daniel S.",09/07/2018,five,"Came right on time and did a great job and fast,he is very polite and friendly would recommend to any to give him a call . He has very reasonable price.",,,,
705995,243240,"2020-09-27 02:53:52","Unshackled Overhead Door",,mkeddy63@gmail.com,"(740) 507-2660","2170 Martinsburg Rd",Utica,OH,43080,"2170 Martinsburg Rd,Utica,OH 43080","Parking Lots & Garages, Cabinets, Garage Cabinets & Organizers, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",,,A+,40.26126,-82.3443,,,"I had Tony Reed of Affordable Basements and his experienced crew restore crawlspaces on two homes I own. Theses were extensive upgrades that included perimeter drain tile, sump liner and pumps, and 10 mil visqueen on ground. I had a water problem that caused a 4 block wall to lean in and need to be repaired. Also the egress window had to be enlarged for a more comfortable and functional entrance. Tony installed exterior drains to channel the water away form the house and French drains to keep the front yard dry. All water drained to the 24 inch street tile 170 feet from the house. The second home had additional problems related to a clogged drain tile to the street that needed to be replaced. The insulation in the crawlspace was damp so Tony removed all the insulation and encapsulated the crawlspace with insulation on the crawlspace walls. Tony also replaced a waterline from the well and installed a pressure tank in the crawlspace.",,,,,,,,,,,,,,,,
706520,243404,"2020-09-27 02:53:52","KGN Overhead Door",http://www.kgnoverheaddoor.com/springfield-garage-door.aspx,,"(541) 746-6020","790 30th St",Springfield,OR,97478,"790 30th St,Springfield,OR 97478","Parking Lots & Garages, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors",,,,44.056057,-122.91711,https://i3.ypcdn.com/blob/3775b077a50c1161438875706de48404a1976724_100x100_crop.jpg?63f80dd,"We Sell the Best and Service the Rest.","We Sell the Best and Service the Rest. Look no further than KGN Overhead Door for Lane County's garage door experts. We have been providing quality products and services to the residents of Springfield and Eugene for almost two decades. With more than 23 years of combined experience, you can be assured that our team of professionals will do whatever we can to meet your garage door needs in a courteous, timely and cost-effective manner. Whether you're looking to purchase a new garage door or repair a broken torsion spring or panel, we're here to help. We also build beautiful custom wood sectional carriage-style doors. Please take a moment to browse our website and contact us for assistance. We look forward to hearing from you! Services Include: Garage Doors Custom Wood Garage Doors Commercial Doors Entry Doors Openers Repair Service Give us a call!","Mon - Fri: 7:00 am - 5:00 pm","Fax: (541) 746-0309",,"amex, cash, check",,,http://www.kgnoverheaddoor.com/springfield-garage-door.aspx,,,,,,,,,
706633,243446,"2020-09-27 02:53:52","Doors And More",http://www.doorsandmore100.com,james_stewart_861@comcast.net,"(309) 886-2110","300 Moore Rd",Washington,IL,61571,"300 Moore Rd,Washington,IL 61571","Garage Cabinets & Organizers, Cabinets, Door Repair, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Second Hand Dealers",,,,38.33968,-89.38765,,"Quality Service & Instalation.","Why Choose Us? The door to your garage is much more than a simply entryway. A well-built and constructed garage door is what allows us to rest assured that our items are safe and secure from the elements and other threats, such as pests and burglars. A garage is never empty, usually containing valuable and expensive tools, or even a car or two. If you plan on storing your investments someplace, you need to make sure that place is a secure one.Doors & More can offer you that security and maintain it as well. We offer many garage door services and solutions for both home and business. Your garage is as important as any other part of your home or business, so make sure it is just as secure.","M-Su 24hr (Available on Weekends and Holidays)",,,"amex, discover, master card, visa",,,http://www.doorsandmore100.com,,,,,,,,,
706681,243460,"2020-09-27 02:53:52","King Quality Builders",,kqbbob@embarqmail.com,"(717) 667-9443","935 Lower Creek Rd",Milroy,PA,17063,"935 Lower Creek Rd,Milroy,PA 17063","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance",,,,40.74463,-77.50886,,"Serving Central PA for 38 years.","Robert King, with King Quality Builders, has been building, remodeling and creating additions to homes and commercial buildings for 38 years in Juniata, Perry and Mifflin Counties. We create room additions, bathroom and kitchen remodels with top quality products that meet or exceed industry standards. Some of our brands include: Moehn Delta Acre Lasco We our now offering green building certified and offer energy saving construction on new homes and your remodeling needs. Call us today for an estimate!","Mon - Fri: 8:00 am - 4:45 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
706758,243481,"2020-09-27 02:53:52","Westec Builders",https://westec-builders.com,westec1@msn.com,"(720) 739-4350","2850 W 92nd Ave",Denver,CO,80260,"2850 W 92nd Ave,Denver,CO 80260","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carports, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Parking Lots & Garages, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Windows & Doors",,,A+,39.86322,-105.02193,https://i3.ypcdn.com/blob/501f1b51bc404951deb68aaeefd38fa8bbb9afd4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","303 IMPROVE: (303) 467-7683",,"check, all major credit cards, debit, financing available, insurance, visa, mastercard, cash",,"Wes-Tec Builders Company Inc WesTec Builders",https://westec-builders.com,"Services: Concrete Stamping, Roof Decks, Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Patio Enclosures, Sun Rooms",,,,,,,,
707379,243697,"2020-09-27 02:53:52","DreamMaker Bath & Kitchen",http://www.dreammakerremodelil.com,top2btmrem@ameritech.net,"(847) 457-8005","1941 Wright Blvd",Schaumburg,IL,60193,"1941 Wright Blvd,Schaumburg,IL 60193","Cabinets, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Counter Tops, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Screen Enclosures, Swimming Pool Covers & Enclosures",,,,41.99333,-88.10169,https://i4.ypcdn.com/blob/cfe31684909649822d392b808df768a7a8e906ba_100x100_crop.jpg?63f80dd,"Making Your Remodeling Dreams Come True.","We have everything you need to remodel your home or office kitchen and bathrooms. Beautifully! Our names says it all: DreamMaker, using imagination, craftsmanship & high quality in creating a room you'll love. We do the whole job and we do it right. Our whole staff from designers to installers hold themselves to a higher level of professionalism. Stop by our showroom or give us a call to learn more about how a design-build company like DreamMaker Bath & Kitchen of Schaumburg could benefit you. We are proud to offer every product you will need for your new bath or kitchen. Please visit our website for just a sampling of the name brands we offer.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.dreammakerremodelil.com,"Services: Bathroom Remodeling, Kitchen Remodeling, Closet Design & Remodeling",,,,,,,,
707752,243816,"2020-09-27 02:53:52","B.D.K. Door",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583717615118.674bbab6&ADID=12184913&DEST=http%3A%2F%2Fbdkdoor.mydex.com%2FFg5_DreJhpA&C=parking&T=Montgomery&S=IL&PH=(630)%20506-8226&FL=url&TL=off&position=4&PS=30&PI=1&Results=FEED_CLCK&uid=674bbab6-8bbc-41c8-89d2-b68dcf5c9939&REF=&IP=167.172.231.215&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,josh@bdkdoor.com,"(630) 506-8226","2222 Cornell Ave",Montgomery,IL,60538,"2222 Cornell Ave,Montgomery,IL 60538","Overhead Doors, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",,,A+,41.74232,-88.37195,,"Overhead Door Installation & Repair Specialists","B.D.K Door is a garage door sales and repair service serving the West Suburbs of Chicago, IL, for more than 30 years. We take our commitment to service and quality seriously. Our friendly and experienced staff will help you find the perfect door for your home and then send one of our talented technicians to install it. We specialize in: sales, repairs, installation, hollow metal doors, wholesale doors, garage door accessories, and garage openers. We have garage door options for both residential and commercial needs. We have same-day services and even 24-hour emergency services for when you need your door repaired quickly. Our technicians are proudly factory-trained and ready to help diagnose and fix any problems. We look forward to serving you. Call B.D.K Door today for an appointment!","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex, cash, check, all major credit cards",,,"http://www.BDKDoor.com http://www.bdkdoor.com","Services: Door Repair",,,,,,,,
709625,244415,"2020-09-27 02:54:01","Garage Revolution",http://www.garage-revolution.com,jon@garage-revolution.com,"(402) 999-9017","19964 Gertrude St",Gretna,NE,68028,"19964 Gertrude St,Gretna,NE 68028","Garage Cabinets & Organizers, Building Contractors, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Precision Grinding",5,"1 Review",,41.18814,-96.22763,,"Your premier epoxy and POLYASPARTIC garage floor experts.","We provide epoxy and polyaspartic floor coatings that are beautiful, installed fast, and durable. We only use the highest quality materials and we stand behind our product. We offer Garage Floor Coating, Concrete Staining, Cabinets & Organization (Gladiator Cabinet Dealer) and Commercial Applications",,,,"mastercard, paypal, visa, amex, cash, discover",,,http://www.garage-revolution.com,,"Heather H.",03/12/2015,five,"The workers were friendly, the price was reasonable, and now all of my neighbors want a garage floor from Garage Revolution!! Well done guys.",,,,
710599,244711,"2020-09-27 02:54:01","Bill Reynolds Jr. Garage Doors",http://www.reynoldsdoor.com/home-mobi,breynoldsdoors@gmail.com,"(845) 878-3314","1270 Route 311",Patterson,NY,12563,"1270 Route 311,Patterson,NY 12563","Parking Lots & Garages, Cabinets, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,41.51486,-73.59449,,"Bill Reynolds Personally Guarantees All His Work","The garage door experts at Bill Reynolds Jr. Garage Doors have partnered with industry leaders, such as, CHI, Clopay and LiftMaster to provide you with the best products and services in the garage door business. Our service area reaches N. Westchester, S. Dutchess and Putnam Counties in New York, and Fairfield County in Connecticut. Our commitment to our customers has been the cornerstone to our success and we work hard every day to build a solid reputation in our community.","Mon - Sat: 8:00 am - 5:00 am Sun Closed",,,"master card, visa, check, discover",,,http://www.reynoldsdoor.com/home-mobi,,,,,,,,,
710819,244789,"2020-09-27 02:54:01","Show Me Door Company",http://showmedoor.com,roc-n-rollin@hotmail.com,"(417) 532-2791","18819 Gateway Rd",Lebanon,MO,65536,"18819 Gateway Rd,Lebanon,MO 65536","Garage Cabinets & Organizers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A,37.69886,-92.6921,,"""If Your Door Isn't Rollin', Call Rollin""","The Show Me Door Company has been proudly serving Laclede County and surrounding areas for over 30 years. We are your garage door expert. We repair garage doors and garage door openers at an affordable price. Our team only uses quality parts to ensure your peace of mind. Our goal is to make sure that you will be satisfied with any of the services that we provide. Contact us today for more information or to set an appointment!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 532-2791",,"cash, check",,,http://showmedoor.com,"Parking: Lot",,,,,,,,
711075,244893,"2020-09-27 02:54:01","Gillette Garage Door",,gillettegarage@gmail.com,"(307) 686-1361","2551 Antler Rd",Gillette,WY,82718,"2551 Antler Rd,Gillette,WY 82718","Cabinets, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Parking Stations & Garages-Construction, Second Hand Dealers",,,,44.21867,-105.46141,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,