motorcycle_by_location_x_motorcycle.id,motorcycle_by_location.id,motorcycle_by_location.ts,motorcycle_by_location.title,motorcycle.id,motorcycle.ts,motorcycle.title,motorcycle.condition,motorcycle.type,motorcycle.state,motorcycle.detail_type,motorcycle.price,motorcycle.year,motorcycle.make,motorcycle.model,motorcycle.mileage,motorcycle.color,motorcycle.engine_cc,motorcycle.description,motorcycle.e_mail,motorcycle.seller_type
4916,5,"2017-10-23 12:52:55",California,4916,"2017-11-10 15:29:58","2008 Yamaha",Used,Street,California,"Learn More",2400,2008,Yamaha,RAIDER,13500,Red,1854,"2008 YAMAHA RAIDER - Super Clean - Low Mileage - Lots of Extras. This awesome Original Owner Low Mileage Motorcycle comes with lots of extra accessories including a Boulevard Windshield, Cobra Highway Bar, Custom Vance and Hines Big Bore Two into One Exhaust System, Power Commander Fuel and Timing Control, Upgraded Custom Seating, Tom Tom Rider 2 GPS, Battery Tender, Tank Bag, Saddle Bags with Intergrade Racks, Long Passenger Back Rest with Luggage Rack, and a Large Rear Luggage Bag. The Motorcycle also comes with the Original Seats, Original Exhaust System, Additional Short Passenger Back Rest, and an Extra set of Saddle Bags. Yamaha taps the custom world for styling cues on its 2008 Star Raider including a chopped-out rake, raised handlebars, and the widest rear tire yet 210/40-18... 13500 miles.",bugcan642@email.com,"Private Party Seller"
4917,5,"2017-10-23 12:52:55",California,4917,"2017-11-10 15:30:02","2006 Kawasaki",Used,Street,California,"Learn More",2400,2006,Kawasaki,"NINJA ZX14R",12408,Purple,1400,"2006 Kawasaki Ninja Custom ZX14 (w300 kit) Fully Custom 2006 Kawasaki ZX14 (w/300 kit).Bike has too many mods but I have a folder with most receipts. A summary of major parts are C&S Chrome 10"" stretched swingarm with 300 series wheels by VIP Alliance (3 tone). The bike is also equipped with Roaring toys custom chrome brake calipers and rotors. AAC Color shifting lights with halo rings for headlights. Bike contains carbon fiber pieces and its painted in a BASF Lilac Pearl Finish, HID headlights, and a GPR steering stabilizer. The bike also has Brocks Alien Head full exhaust, Power Commander and has secondary butterflies removed. It comes with a chrome clear clutch cover (not installed) and stock arm and wheels as well. I also have custom levels, chrome rearsets amongst other misc appearance modifications. The bike was designed to be a show bike with the option to utilize the power when needed (which never occurred). Bike has 12408 miles and never has been dropped and barely rode.",bborton23@webname.com,"Private Party Seller"
4918,5,"2017-10-23 12:52:55",California,4918,"2017-11-10 15:30:12","2000 Suzuki",Used,Street,California,"Learn More",2400,2000,Suzuki,GSXRR600,29294,White,91,"*Custom Pearl White Paint *Carbon Fiber Frame Sliders *Upgraded Grips. *Galfer Wave rotor on rear. *Custom led system that actuates with brakes *I have owned the bike for 8 years and have ensured that it has been well maintained *Bike was in the process of being built to do standing mile racing when I decided to sell it. *Comes with new tires, racing filter, extra set of mirrors, race stand, and additional rear seat. I will also include my assorted spare parts that I have for the motorcycle.",razinerx7@gmail.com,Ian
4919,5,"2017-10-23 12:52:55",California,4919,"2017-11-10 15:30:25","1978 Triumph",Used,Street,California,"Learn More",2400,1978,Triumph,BONEVILLE,2400,Black,750,"Original owner - Good Condition Kick Start - Kept in garage Serious offers only - Cash only",brenda.turk@comcast.net,Mike
4920,5,"2017-10-23 12:52:55",California,4920,"2017-10-26 03:28:06","2006 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4921,5,"2017-10-23 12:52:55",California,4921,"2017-11-10 15:33:00","2009 Harley Davidson",Used,Street,California,"Learn More",2400,2009,"Harley Davidson",XR1200,7600,Black,1200,"2009 Harley-Davidson XR1200 Sportster 2009 Harley Davidson XR1200, Vance and Hines exhaust, Power Commander fuel injection controller, Continental TKC80 on/off road tires. Raised front fender, MX bars, alloy oil cooler guard, Cycra skid plate, Moose Racing removable soft luggage. A blast on dirt roads and twisties. 7600 miles. Stock bars, tires and rear rack included. Clean clear title in my name ready to transfer.",richard882@execs.com,"Private Party Seller"
4922,5,"2017-10-23 12:52:55",California,4922,"2017-11-10 15:33:03","2009 Suzuki",Used,Street,California,"Learn More",2400,2009,Suzuki,GSXRR600,5365,Red,600,"2009 Suzuki GSX-R GSXR 600 Crotch Rocket 2009 Suzuki GSX-R GSXR 600 Crotch Rocket. Great Condition--5365 miles. Good Tires-Michelin Radials--Just put on. Runs Perfect. HID Light Kit. Lowered 2 Inches in Back. Yoshia Slip on Exhaust. Burnt Orange and Black Very Sharp Bike --!!!",jason218@email.com,"Private Party Seller"
4923,5,"2017-10-23 12:52:55",California,4923,"2017-11-10 15:33:14","2009 Yamaha",Used,Street,California,"Learn More",2400,2009,Yamaha,"ROAD STAR",2500,Silver,1700,"2009 Yamaha Road Star WARRIOR 1700 silver. The bike is in good conditions! 2500 miles...",redondo@humanoid.net,"Private Party Seller"
4924,5,"2017-10-23 12:52:55",California,4924,"2017-10-26 03:28:14","2004 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4925,5,"2017-10-23 12:52:55",California,4925,"2017-10-26 03:28:14","2003 Indian",Used,Street,California,"Learn More",,,,,,,,0,,
4926,5,"2017-10-23 12:52:55",California,4926,"2017-10-26 03:28:14","2005 Yamaha",Used,Street,California,"Learn More",,,,,,,,0,,
4927,5,"2017-10-23 12:52:55",California,4927,"2017-11-10 15:35:47","2011 Suzuki",Used,Street,California,"Learn More",2400,2011,Suzuki,GSXRR600,1018,Blue,600,"2011 Suzuki GSX-R 600 THIS IS A 2011 SUZUKI GSX-R (Blue/White) FOR SALE WITH ONLY 1018 MILES IN MINT CONDITION, NO DENT OR DINGS,ENGINE RUNS PERFECT NO MECHANICAL PROBLEMS WEIGHT (412 lbs) FRONT SUSPENSION (Showa Big Piston front-Fork) REAR SUSPENSION (Link type, coil spring, oil damped) TRANSMISSION (6-speed constant mesh) START SYSTEM (Electric) WHEEL BASE (54.5 in) .",austin456@email.com,"Private Party Seller"
4928,5,"2017-10-23 12:52:55",California,4928,"2017-11-10 15:35:57","2009 Harley Davidson",Used,Street,California,"Learn More",2400,2009,"Harley Davidson",XR1200,7600,Black,1200,"2009 Harley-Davidson XR1200 Sportster 2009 Harley Davidson XR1200, Vance and Hines exhaust, Power Commander fuel injection controller, Continental TKC80 on/off road tires. Raised front fender, MX bars, alloy oil cooler guard, Cycra skid plate, Moose Racing removable soft luggage. A blast on dirt roads and twisties. 7600 miles. Stock bars, tires and rear rack included. Clean clear title in my name ready to transfer.",richard882@execs.com,"Private Party Seller"
4929,5,"2017-10-23 12:52:55",California,4929,"2017-10-26 03:28:14","2005 BMW",Used,Scooter,California,"Learn More",,,,,,,,0,,
4930,5,"2017-10-23 12:52:55",California,4930,"2017-11-10 15:37:27","2002 Yamaha",Used,Street,California,"Learn More",2470,2002,Yamaha,"ROAD STAR",27000,Maroon,1600,"2002 Yamaha XV16A Road Star 1600cc in excellent condition. Blue Book retail value at $3340.00. Asking $2470.00. New tire and brakes on front. Rear tire has less than 700 mi. on it. 27,000 miles on new engine. Oil and filter change every year. Stored in garage. Deep throaty sounding exhaust pipes. Great smooth, comfortable ride. Good looking bike with a lot of chrome. Includes owners manual and saddle bags hardware. CLEAR CLEAN TITLE.",mojobillc@live.com,"Bill Cvetan"
4931,5,"2017-10-23 12:52:55",California,4931,"2017-11-10 15:37:37","2010 Victory",Used,Street,California,"Learn More",2500,2010,Victory,HAMMER,4274,Black,1734,"2010 Victory Hammer It is in flawless condition and does not have as much as a bug mark on it anywhere. It has Victory performance full exhaust and it sounds excellent. The paint and chrome are perfect and it runs awesome.4274 miles.",juan37@writeme.com,"Private Party Seller"
4932,5,"2017-10-23 12:52:55",California,4932,"2017-11-10 15:37:52","2010 Yamaha",Used,Street,California,"Learn More",2500,2010,Yamaha,YZF1000,16500,Blue,1000,"2010 Yamaha YZF-R R1 16500 miles, mostly from the drive to work, never been down, oil always changed every 2k with YamaLube. Full Graves low mount . Carbon fiber tank sides, air intake, motor guards, Undertail, and a few other pieces not installed . Bazzaz FI/TC/QS . Harris Rearsets, Fork gaurd and Levers . Vortex Clip-ons (with Domino grips) and Sprockets. Rizomo Mirrors and Lever gaurds. Road Loc front rotor lock(best investment ever). Rear pegs have been powder coated black to blend in. Puig screen. Integrated rear light. Magnetic drain plug. F&R stands . Evotech brake reservoirs and frame sliders. Pazzo fork adjusters. Battlax S20's-80% . Watsen flush mounts . Speedo healer . GYTR gel seat and rear cowl. Frame Plugs. All OEM take off parts plus a few extra to change the looks from time to time.",charles993@repairman.com,"Private Party Seller"
4933,5,"2017-10-23 12:52:55",California,4933,"2017-11-10 15:37:56","2013 KTM",Used,Street,California,"Learn More",2500,2013,KTM,"990 ADVENTURE",558,White,990,"Beautiful 2013 KTM 990 Adventure Baja. Like new. Garage kept since new. Never rained on. Never off road. Has Akrapovic KTM 950 990 Adventure Titanium EVO Exhaust. Has Scotts steering stabilizer. Has Rottweiler Intake System. All installed by KTM dealer. 500 mile service performed by KTM dealer. Hard to find a nicer 990 Adventure Baja. Title in hand.",glenn@webname.com,"Private Party Seller"
4934,5,"2017-10-23 12:52:55",California,4934,"2017-11-10 15:38:09","2010 Yamaha",Used,Street,California,"Learn More",2500,2010,Yamaha,YZF1000,16500,Blue,1000,"2010 Yamaha YZF-R R1 16500 miles, mostly from the drive to work, never been down, oil always changed every 2k with YamaLube. Full Graves low mount . Carbon fiber tank sides, air intake, motor guards, Undertail, and a few other pieces not installed . Bazzaz FI/TC/QS . Harris Rearsets, Fork gaurd and Levers . Vortex Clip-ons (with Domino grips) and Sprockets. Rizomo Mirrors and Lever gaurds. Road Loc front rotor lock(best investment ever). Rear pegs have been powder coated black to blend in. Puig screen. Integrated rear light. Magnetic drain plug. F&R stands . Evotech brake reservoirs and frame sliders. Pazzo fork adjusters. Battlax S20's-80% . Watsen flush mounts . Speedo healer . GYTR gel seat and rear cowl. Frame Plugs. All OEM take off parts plus a few extra to change the looks from time to time.",charles993@repairman.com,"Private Party Seller"
4935,5,"2017-10-23 12:52:55",California,4935,"2017-10-26 03:31:32","2004 Ducati",Used,Street,California,"Learn More",,,,,,,,0,,
4936,5,"2017-10-23 12:52:55",California,4936,"2017-10-26 03:31:32","2007 Suzuki",Used,Street,California,"Learn More",,,,,,,,0,,
4937,5,"2017-10-23 12:52:55",California,4937,"2017-10-26 03:31:32","1970 Triumph",Used,Street,California,"Learn More",,,,,,,,0,,
4938,5,"2017-10-23 12:52:55",California,4938,"2017-10-26 03:31:32","2002 Kawasaki",Used,Street,California,"Learn More",,,,,,,,0,,
4939,5,"2017-10-23 12:52:55",California,4939,"2017-10-26 03:31:32","2001 Suzuki",Used,Street,California,"Learn More",,,,,,,,0,,
4940,5,"2017-10-23 12:52:55",California,4940,"2017-10-26 03:31:32","2013 Triumph",Used,Street,California,"Learn More",,,,,,,,0,,
4941,5,"2017-10-23 12:52:55",California,4941,"2017-11-10 15:44:58","2010 BMW",Used,Street,California,"Learn More",2500,2010,BMW,BMWR1100R,6622,Black,1300,"2010 BMW K1300GT This beautiful K1300GT is an amazing machine. 6622 miles .It has all the factory options including ESA, adjustable windscreen, heated seats, heated hand grips, and more. I'll post the full spec list below, modified to match this bike's options.",hethermanertt@engineer.com,"Private Party Seller"
4942,5,"2017-10-23 12:52:55",California,4942,"2017-11-10 15:45:01","2010 Honda",Used,Street,California,"Learn More",2500,2010,Honda,CBR1000RR,6400,Red,999,"2010 Honda CBR 1000RR Graphite 2010 HONDA CBR1000RR, 999CC, 6K LOW MILES, FOUR-STROKE/IN-LINE FOUR. Bike is Like New, No accidents, Yes these are actuall pics of the bike.",james3994@cheerful.com,"Private Party Seller"
4943,5,"2017-10-23 12:52:55",California,4943,"2017-10-26 03:31:42","2007 Suzuki",Used,Street,California,"Learn More",,,,,,,,0,,
4944,5,"2017-10-23 12:52:55",California,4944,"2017-11-10 15:46:53","1975 BMW",Used,Street,California,"Learn More",2500,1975,BMW,R90,25000,Black,900,"This bike was built by me about 4 years ago for a friend. 10000 miles.Everything on it can easily be reverted back to stock and nothing has been cut or welded on the bike that was original. It was immediately taken apart and redone into the cafe when purchased. The has a is a custom bolt on subframe, custom cafe seat with diamond stitch pattern leather, LED tail light and turn signals. The seat is black gelcoat which matches the original black BMW paint perfectly. The front end has custom made headlight brackets, a stainless steel rock guard on the headlight, powdercoated black clip on handlebars with matching diamond pattern grips, and an upgraded front fender/fork brace. The gauges have been removed for a much cleaner look, however everything is still there tucked under the tank if you wanted to put some back. The gas tank is the original 1975 BMW paint with the hand painted pinstripes. It is not perfect but is very nice and has a little bit of a patina from use. The bike also has a set of custom billet rearsets to complete the true cafe racer conversion.",danlutz1960@webname.com,"Private Party Seller"
4945,5,"2017-10-23 12:52:55",California,4945,"2017-10-26 03:31:42","2007 Suzuki",Used,Dirt,California,"Learn More",,,,,,,,0,,
4946,5,"2017-10-23 12:52:55",California,4946,"2017-10-26 03:31:42","1998 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4947,5,"2017-10-23 12:52:55",California,4947,"2017-10-26 03:31:42","2006 Victory Motorcycles",Used,Street,California,"Learn More",,,,,,,,0,,
4948,5,"2017-10-23 12:52:55",California,4948,"2017-10-26 03:31:42","2004 Yamaha",Used,Street,California,"Learn More",,,,,,,,0,,
4949,5,"2017-10-23 12:52:55",California,4949,"2017-11-10 15:48:18","2013 Honda",Used,Street,California,"Learn More",2500,2013,Honda,FURY,1416,Black,1312,"2013 Honda Fury 1300 Must See Low Miles and Great Condition $2500 2013 Honda VT1300C Fury 1416 miles. This was purchased new here at Timbrook. The owner just brought this in and traded up to a new Honda. HE took great care of the bike. I took tbhis for a ride. I love the Fury bikes. Honda took a chopper that looks great but that all they were good for and made it a great looking bike that is not only cool looking but a comfortable to bike to ride and made it so that it can be driven every day. This bike does not have any damage or marks anywhere and is in showroom condition. I have seen some of these bike customized and they look awesome. This is a great start to an awesome custom with the reliability of a Honda.",gildardogollas93@writeme.com,"Private Party Seller"
4950,5,"2017-10-23 12:52:55",California,4950,"2017-11-10 15:48:25","2009 Buell",Used,Street,California,"Learn More",2500,2009,Buell,1125,600,Red,1125,"2009 Buell XB12XT 2009 Buell XB12XT Ulysses Low. Red, less than 600 miles. Original owner.Comes with the remaining Buell factory warranty. Heated grips, side cases and top box, power outlet, windshield .",boogie4379@uymail.com,"Private Party Seller"
4951,5,"2017-10-23 12:52:55",California,4951,"2017-11-10 15:48:33","2010 Honda",Used,Street,California,"Learn More",2500,2010,Honda,CBR1000RR,1000,Red,954,"2010 Honda CBR 1000RR Graphite 2010 HONDA CBR1000RR, 999CC, 6K LOW MILES, FOUR-STROKE/IN-LINE FOUR. Bike is Like New, No accidents, Yes these are actuall pics of the bike.",james347.8james@gmail.com,"Private Party Seller"
4952,5,"2017-10-23 12:52:55",California,4952,"2017-11-10 15:48:36","2008 Yamaha",Used,Street,California,"Learn More",2500,2008,Yamaha,FZ1,5200,White,900,"2008 YAMAHA FZ1 2008 YAMAHA FZ1 .ONLY 5200 MILES. MINT CONDITION. THIS BIKE HAS NEVER BEEN IN THE RAIN AND IS ALWAYS GARAGED AND DETAILED. I KEEP MY BIKES VERY CLEAN.I CLEAN IT AFTER EVERY RIDE.",liam663@post.com,"Private Party Seller"
4953,5,"2017-10-23 12:52:55",California,4953,"2017-10-26 03:31:57","2004 Boss Hoss",Used,Trike,California,"Learn More",,,,,,,,0,,
4954,5,"2017-10-23 12:52:55",California,4954,"2017-10-26 03:31:57","2004 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4955,5,"2017-10-23 12:52:55",California,4955,"2017-10-26 03:31:57","2003 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4956,5,"2017-10-23 12:52:55",California,4956,"2017-10-26 03:31:57","2003 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4957,5,"2017-10-23 12:52:55",California,4957,"2017-10-26 03:31:57","2003 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4958,5,"2017-10-23 12:52:55",California,4958,"2017-10-26 03:31:57","2010 Yamaha",Used,Street,California,"Learn More",,,,,,,,0,,
4959,5,"2017-10-23 12:52:55",California,4959,"2017-10-26 03:31:57","2007 Yamaha",Used,Street,California,"Learn More",,,,,,,,0,,
4960,5,"2017-10-23 12:52:55",California,4960,"2017-10-26 03:32:05","1999 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4961,5,"2017-10-23 12:52:55",California,4961,"2017-11-10 15:55:57","2013 Triumph",Used,Street,California,"Learn More",2500,2013,Triumph,TIGER,500,Black,800,"2013 Triumph Tiger 800xc ABS Triumph Tiger 800xc, 2013. 500 miles. Touring bags, tail bag and BMW Navigator III GPS. Heated Grips. ABS. Leo Vince carbon fiber can. K&N air filter. Lowered Gel seat, tuned and lowered suspension. Touring windshield. Perfect in every way. All original parts included. 500 mile service performed.",1donaugust@dr.com,"Private Party Seller"
4962,5,"2017-10-23 12:52:55",California,4962,"2017-11-10 15:57:13","2012 Kawasaki",Used,Street,California,"Learn More",2500,2012,Kawasaki,VULCAN,2870,Green,1700,"2012 Kawasaki Vulcan 1700 Vaquero, Lime Green, Great Condition 2012 Kawasaki Vulcan 1700 Vaquero, Lime Green, Great Condition, 2870 miles.Powerful 1,700cc V-twin engine• Liquid-cooled, four valves per cylinder, fuel-injected 1,700cc 52-degree V-twin engine • Liquid-cooled 1,700cc V-twin puts out loads of torque. • Basic engine architecture supports the Vaquero's factory-custom look, while its blacked-out color with machined and bare-aluminum accents sets off the bike's color scheme • Gloss and matte finishes on the engine highlight aesthetics even further • Hand-formed body-part shapes create a highly customized appearance • Many of the parts are exclusive to the Vaquero, which add to its factory-custom look and feel. These include the engine shrouds, rear fender, one-piece side covers, saddlebags, fairing and seat • Cut-down fairing looks like a true custom piece, right down to the abbreviated smoked windscreen and headlight cover • Louvre-style fog lamp covers can be replaced with accessory lamps • Sculpted strut covers seamlessly fill the space between the rear fender and saddlebags • Mufflers are tapered at their ends for a thoroughly retro look • Sculpted, custom-look seat looks good and cradles the rider for maximum comfort • LED taillight is attractive and highly conspicuous when lit for added safety",connor453@uymail.com,"Private Party Seller"
4963,5,"2017-10-23 12:52:55",California,4963,"2017-11-10 15:57:22","2012 Suzuki",Used,Street,California,"Learn More",2500,2012,Suzuki,BOULEVARD,9938,Black,1000,"2012 Cruiser Boulevard M109R Black 2012 Cruiser Boulevard M109R Black , 9938 miles, clear and clean title in hand.",brandon442@germanymail.com,"Private Party Seller"
4964,5,"2017-10-23 12:52:55",California,4964,"2017-11-10 15:57:27","2010 Honda",Used,Street,California,"Learn More",2500,2010,Honda,VT1300,3265,Red,1300,"2010 Honda VT 1300 Stateline motorcycle This immaculate, hardly ridden, motorcycle has just a little more than 3000 miles on it and is perfect in beauty and it's perfect mechanically. Tires are like new. It has a new battery one week old. New Switchblade two up windscreen, brand new leather saddlebags, brand new National Cycle highway bars, brand new National Cycle light bar and lights, a brand new Mustang touring seat with driver back rest, and a brand new cover.",edward834@post.com,"Private Party Seller"
4965,5,"2017-10-23 12:52:55",California,4965,"2017-11-10 15:57:31","2013 Honda",Used,Street,California,"Learn More",2500,2013,Honda,CBR1000RR,549,White,1000,"2013 Honda CBR1000RR- Mint Condition! This bike is in immaculate condition! Only 549 miles. Has blue tinted Zero Gravity windscreen, clear tank pad, red/blue billet aluminium levers and Honda accessory rear seat cowl. Everything else is original. Wonderful bike and very fast.",maison@engineer.com,"Private Party Seller"
4966,5,"2017-10-23 12:52:55",California,4966,"2017-11-10 15:57:40","2013 Kawasaki",Used,Street,California,"Learn More",2500,2013,Kawasaki,ZX10R,3804,White,1000,"2013 Kawasaki Ninja ZX10R Immaculate ZX10R for sale! Don't miss an opportunity to buy a very clean and upgraded Kawasaki ZX10R.3804 miles. Extras Include: - ECU ReFlash - Dyno tuned to 185rwhp | 203 @ the crank - Two Bros Slip On Exhaust - Halo Headlights - Carbon Fiber Air Scoop - Carbon Fiber Lower Front Fairings - Front/Rear Sliders - CRG Brake / Clutch Levers - New Rage Cycles Front LED Turn Signals - New Rage Cycles Fender Eliminator Kit",arthur26@post.com,"Private Party Seller"
4967,5,"2017-10-23 12:52:55",California,4967,"2017-11-10 15:57:46","2009 Suzuki",Used,Street,California,"Learn More",2500,2009,Suzuki,GSX750,5169,White,750,"2009 SUZUKI GSX-R 750 ONLY 5169 MILES! CONDITION: EXCELLENT CONDITION! NO ACCIDENTS! ONLY 5169 MILES! BRAND NEW FEATURES INCLUDING: -MGP SLIP ON PIPE WITH TEST PIPE -ZERO GRAVITY WIND SCREEN -COMPETITION SHORTY LEVERS -MINI MEGA AIRHORN -BATTERY TENDER -VARIOUS CARBON FIBER ACCESSORIES (FRAME SLIDERS, BAR ENDS, TANK PAD, REAR SPOOLS) HISTORY: PURCHASED NEW FROM HONDA DEALERSHIP IN 2009.",taivonfleming01@post.com,"Private Party Seller"
4968,5,"2017-10-23 12:52:55",California,4968,"2017-10-26 03:32:05","2007 Kawasaki",Used,Street,California,"Learn More",,,,,,,,0,,
4969,5,"2017-10-23 12:52:55",California,4969,"2017-11-10 15:59:06","2013 KTM",Used,Street,California,"Learn More",2500,2013,KTM,"990 ADVENTURE",558,White,990,"Beautiful 2013 KTM 990 Adventure Baja. Like new. Garage kept since new. Never rained on. Never off road. Has Akrapovic KTM 950 990 Adventure Titanium EVO Exhaust. Has Scotts steering stabilizer. Has Rottweiler Intake System. All installed by KTM dealer. 500 mile service performed by KTM dealer. Hard to find a nicer 990 Adventure Baja. Title in hand.",glenn@webname.com,"Private Party Seller"
4970,5,"2017-10-23 12:52:55",California,4970,"2017-10-26 03:32:11","2006 Yamaha",Used,Street,California,"Learn More",,,,,,,,0,,
4971,5,"2017-10-23 12:52:55",California,4971,"2017-10-26 03:32:11","2010 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4972,5,"2017-10-23 12:52:55",California,4972,"2017-11-10 16:00:21","2011 Can Am",Used,Street,California,"Learn More",2550,2011,"Can Am","SPYDER RS",3568,Black,990,"2011 Can Am Spyder RSS 3568 miles.2011 Can Am Spyder RSS. This bike is very nice and a blast to ride!. The paint is still very nice as is the tires. The Spyder is all stock with the exception of a Two Brothers brand pipe and some custom LED lighting. The bike runs,rides and shifts great with no known issues. The 990 Rotax engine has great power and sounds super with the aftermarket pipe. This bike is a 5 speed manual model making it even more fun. With only 3568 miles this one is still super nice.",tim28@uymail.com,"Private Party Seller"