business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
386962,129946,"2020-09-27 02:42:57","Splendore Family Chiropractic - Donna Lunde Splendor DC",,,"(603) 223-0680","211 Loudon Rd Suite G-1",Concord,NH,03301,"211 Loudon Rd Suite G-1,Concord,NH 03301","Yoga Instruction, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Physicians & Surgeons",,,,43.22013,-71.49866,,"Professional Care With A Gentle Touch","Hours of Operation: Monday and Wednesday 10:00AM - 1:00PM and 3:00PM-6:00PM Thursday 10:00 AM - 1:00PM and 3:00PM-5:30PM","Mon: 10:00 am - 6:00 pm Tue Closed Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 5:30 pm Fri - Sun Closed","Fax: (603) 224-5300",,"all major credit cards, check, debit, insurance",,,http://www.splendorefamilychiropractic.com,"Parking: Lot",,,,,,,,
387660,130229,"2020-09-27 02:43:05","Healthy Medical",http://www.healthmedical.org,healthymedical@live.com,"(815) 390-5195","298 S Comet Dr",Braidwood,IL,60408,"298 S Comet Dr,Braidwood,IL 60408","Health & Wellness Products, Alternative Medicine & Health Practitioners, Clinics, Physicians & Surgeons, Weight Loss Management, Urgent Care, Yoga Instruction",,,,41.2593,-88.20814,,"Inspiring Hope, Creating Health","Healthy Medical, in Braidwood, IL, is the area's leading health and wellness center serving Braidwood, Wilmington, Coal City and surrounding areas since 2015. We offer essential oils, immediate care, yoga, supplements, vitamins, alternative medicine, aroma therapy and more. For all your health and wellness needs, contact Healthy Medical, in Braidwood.","Mon: 9:00 am - 5:00 pm Tue - Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (815) 390-5049",,"visa, mastercard, amex, discover, check",,,http://www.healthmedical.org,,,,,,,,,
388560,130622,"2020-09-27 02:43:05","Santa Fe Soul Health and Healing Center",http://www.santafesoul.com,,"(505) 474-8555","2905 Rodeo Park Dr E Bldg 3","Santa Fe",NM,87505,"2905 Rodeo Park Dr E Bldg 3,Santa Fe,NM 87505","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Hypnotherapy, Massage Therapists, Nutritionists, Physicians & Surgeons, Yoga Instruction",,,A+,35.63683,-105.9596,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (505) 986-1089 Fax: (505) 986-0194",,"all major credit cards, amex, insurance, check, discover",,"Santa Fe Soul Health & Healing Santa Fe Soul Center for Optimal Health","http://www.santafesoul.com http://instituteforselfcare.com https://santafesoul.com","Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
390054,131273,"2020-09-27 02:43:12","Clarisse McLeod: In-Home Personal Training, Pilates, Barre, Salsa, Yoga",http://www.personalbarre805.com,,"(805) 910-8559","3349 Somis Rd #561",Somis,CA,93066,"3349 Somis Rd #561,Somis,CA 93066","Physicians & Surgeons, Weight Loss Management, Yoga Instruction",,,,34.25671,-118.99623,https://i1.ypcdn.com/blob/ba8c69282f5585517f1a4a730608f8a77d4715e9_100x100_crop.jpg?f832250,,"Services/Products orrective Exercise, Injury Prevention, Behavior Modification Certified Pilates, Yoga, and Barre Instructor Certified Personal Trainer and Weight Management Specialist",,,"orrective Exercise, Injury Prevention, Behavior Modification Certified Pilates, Yoga, and Barre Instructor Certified Personal Trainer and Weight Management Specialist",,,,http://www.personalbarre805.com,,,,,,,,,
393974,132879,"2020-09-27 02:43:18","Anahata Center-Pamela K Myers AP LMT RYT",,pamela@anahata9.net,"(630) 259-1906","929 S Main St Ste 104",Lombard,IL,60148,"929 S Main St Ste 104,Lombard,IL 60148","Yoga Instruction, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists, Naturopathic Physicians (ND), Physicians & Surgeons",,,A+,41.86831,-88.01727,,"Healing Your Mind, Body & Spirit.","The Anahata Center of Lombard, IL provides a variety of complimentary health care options to the surrounding community. Some of the primary areas of focus include: Ayurveda lifestyle and nutrition yoga classes, private and classroom prenatal and perinatal care. The Anahata Center is continuously providing a number of different programs to support optimal health, happiness and connection with the world. Contact Anahata Center today!","Open 7 Days",,,"cash, check",,,http://www.anahata9.net,,,,,,,,,
395653,133610,"2020-09-27 02:43:21","Body Align Massage",,bodyalign.massage@gmail.com,"(801) 803-9665","4970 S 900 E Ste 104","Salt Lake City",UT,84117,"4970 S 900 E Ste 104,Salt Lake City,UT 84117","Health & Wellness Products, Massage Therapists, Physicians & Surgeons, Sports Medicine, Yoga Instruction",,,,40.66098,-111.86556,,,"A session provides massage, stretching and postural education to help address the root of your chronic pain instead of just managing it.",,,,"check, debit, master card, paypal, visa",,,,,,,,,,,,
506139,171823,"2020-09-27 02:47:08","Insight Wellness Services",https://www.insightwellnessservices.com/,,"(910) 251-2106","311 N 2nd St",Wilmington,NC,28401,"311 N 2nd St,Wilmington,NC 28401","Alcoholism Information & Treatment Centers, Audio-Visual Creative Services, Counseling Services, Marriage & Family Therapists, Mental Health Services, Physicians & Surgeons, Psychiatry, Psychotherapists, Video Production Services",,,,34.23935,-77.94826,,,,"Mon - Fri: 9:00 am - 6:00 am Sat Closed",,,"check, insurance, mastercard, visa",,,https://www.insightwellnessservices.com,,,,,,,,,
524695,177917,"2020-09-27 02:47:43","CHANGE, Incorportated",http://www.changeinc.org,customerservice@changeinc.com,"(304) 797-7733","3158 West St",Weirton,WV,26062,"3158 West St,Weirton,WV 26062","Community Organizations, Disaster Preparedness Service, Medical Service Organizations, Physicians & Surgeons",1,"1 Review",,40.40562,-80.58939,,,"CHANGE, Inc. is a community action and health agency that serves northern West Virginia (Hancock, Brooke, Ohio, and Marshall Counties) and Jefferson County, Ohio providing various programs and services to those in need.CHANGE, Inc. encourages the integration of services, the building of partnerships, and the consolidating of resources to empower families towards healthy self-sufficient living.","Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, amex, visa, check",,,http://www.changeinc.org,,bigbadwolf1,04/02/2008,one,"Do not donate to this money making scheme. I say from a shack to the riches. This place indeed will take you money and fill there pocket books with greed. As a religious group they should give and not take. To build such a place for wealth is a sin. This place needs a reminder of whom they once was.",,,,
525076,178062,"2020-09-27 02:47:46",Empower,http://www.empowerctc.com,,"(507) 322-3306","602 11th Ave NW",Rochester,MN,55901,"602 11th Ave NW,Rochester,MN 55901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,44.03,-92.47838,,"Stop The Pain, Choose To Change. Overcome addictions today.","Empower CTC in is ready to help you stop the pain and choose to change your life. Are you suffering the effects of drug or alcohol addiction? Let our comprehensive treatment center help you turn your life around. Do you have an addiction? Is your marriage struggling? We can help. Is anger a struggle? Let us help. We provide alcohol and drug assessments, DUI and chemical health evaluations, day and evening outpatient treatment, anger issues and management, EAP services, stress management, relapse prevention specific program, clinical mental health assessments and therapy and DWI/DUI and chemical health classes monthly. We specialize in treating both addictions and underlying mental health problems by offering couples and individual counseling as well as lifelong solutions. Most insurance is accepted. Let us help you on your road to recovery, call Empower CTC today to begin the healing process.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm",,,"check, master card, visa",,,http://www.empowerctc.com,"Parking: Lot Services: Mental Health Services",,,,,,,,
526295,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
529346,179724,"2020-09-27 02:47:55","Alzheimer's Association San Antonio & South Texas Chapter",http://www.alz.org/sanantonio/,,"(800) 272-3900","10223 McAllister Fwy Ste 100","San Antonio",TX,78216,"10223 McAllister Fwy Ste 100,San Antonio,TX 78216","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Associations, Clubs, Community Organizations, Mental Health Services, Physicians & Surgeons, Neurology",,,,29.53195,-98.48771,https://i3.ypcdn.com/blob/c98e9fa5964cda7a024711dd96db7a07b7e09cab_100x100_crop.jpg?d9a04b5,"Our vision is a world without Alzheimer's","The Alzheimer's Association is the leading voluntary health organization in Alzheimer's care, support and research. Our mission is to eliminate Alzheimer's disease through the advancement of research. to provide and enhance care and support for all affected. and to reduce the risk of dementia through the promotion of brain health.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.alz.org/sanantonio/ http://alz.org",,,,,,,,,
533195,181179,"2020-09-27 02:48:12","Health Connect America",https://healthconnectamerica.com,,"(276) 258-0169","460 W Main St",Abingdon,VA,24210,"460 W Main St,Abingdon,VA 24210","Psychotherapists, Alcoholism Information & Treatment Centers, Community Organizations, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists, Youth Organizations & Centers",,,,36.70655,-81.98629,https://i4.ypcdn.com/blob/fc0ce271c1055d329b8d15fd9b3485a17bcf7aaf_100x100_crop.jpg?41e4770,"Quality, excellence, and experienced therapists.","Biography Health Connect America has a variety of experienced counselors ready to assist you and your family. We have psychiatric services and four highly skilled therapists. Our staff is experienced and ready to assist you in your time of need. Here at Health Connect America we have a combined experience of 80 years in various counseling services.Our services include: and adolescent & child problems Major depression and anxiety disorders Bipolar disorder PTSD and trauma Sleep problems Drug and alcohol problems Social phobias and specific phobias Eating disorders Sexual addiction Whether you are facing a crisis or have a long-standing concern, if you are experiencing stress or discord, please call us today. We can help you or someone you know cope with the challenges of life, heal from emotional wounds, and grow in psychological strength All insurance accepted, call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (276) 628-5190",,"check, visa, amex, debit, discover, cash, master card",,,https://healthconnectamerica.com,,,,,,,,,
539528,183662,"2020-09-27 02:48:29","Community UHCC",http://www.ahc.umn.edu/cuhcc,,"(612) 301-3433","2001 Bloomington Ave",Minneapolis,MN,55404,"2001 Bloomington Ave,Minneapolis,MN 55404","Medical Clinics, Clinics, Colleges & Universities, Community Organizations, Medical Centers, Physicians & Surgeons, Family Medicine & General Practice",,,,44.96242,-93.2521,,"Welcoming All People. Culturally Competent Care.","Medical-Dental-Mental Health-Social Services-Legal-Reach Out and Read Programs. We have been filling the needs of the community since 1966, providing care to all who are in need of medical, dental regardless of income. We are an organization known for excellence in community health care for diverse populations. Preventive Care Prenatal Care Pediatric Preventative & Chronic Care Dental Care Mental Health care Call us to keep you Healthy Volunteer Opportunity: We have an array of volunteer opportunities at our clinic. Our most popular volunteer program is the Reach Out and Read Program, where volunteers come and read to children and their families as they wait in the waiting room for their appointments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, financing available, master card, visa",,,http://www.ahc.umn.edu/cuhcc,,,,,,,,,
542046,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
544125,185446,"2020-09-27 02:48:32","Community Services Of Missouri",,,"(314) 849-6855","4456 S Lindbergh Blvd","Saint Louis",MO,63127,"4456 S Lindbergh Blvd,Saint Louis,MO 63127","Social Service Organizations, Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Probation Services",,,,38.53332,-90.38504,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"check, debit",,,,,,,,,,,,
552583,188778,"2020-09-27 02:48:51","Community First Health Centers",http://www.communityfirsthc.org,,"(586) 749-5197","58144 Gratiot Ave","New Haven",MI,48048,"58144 Gratiot Ave,New Haven,MI 48048","Health & Welfare Clinics, Clinics, Community Centers, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Obstetrics And Gynecology",,,,42.72804,-82.79002,https://i4.ypcdn.com/blob/d01dc0582efe3c1de95822aad73784d3bbc5f59d_100x100_crop.jpg?41e4770,,"Community First Health Centers has sought to make a positive impact on MichiganВ’s St. Clair and Macomb Counties for over 40 years. We provide community-based health and human services that promote the physical, mental, and emotional health of all members in the community. Since 1975, Community First Health Centers has provided quality medical, behavioral, and educational health and support services to the communities of St. Clair and Northern Macomb Counties, assisted by private and public funding sources. We are proud to bring all of your health care needs into one National Committee for Quality Assurance (NCQA) Recognized Patient Centered Medical Home Practice by offering all of the following services: Primary Health Care, Affordable Care, Transportation Services, Homeless Health Care, Behavioral Health Care, Lab & X-Ray Services, Maternal Infant Health Program, and WIC Services. When needed, language translation (including sign language and methods for communication with the hard of hearing and deaf) are utilized during appointments and care staff interactions.","Mon - Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://www.communityfirsthc.org http://www.communityfirsthc1.net",,,,,,,,,
560171,191734,"2020-09-27 02:49:00","Danville-Pittsylvania Community Services",http://dpcs.org,,"(434) 549-0292","245 Hairston St",Danville,VA,24540,"245 Hairston St,Danville,VA 24540","Community Organizations, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry",,,,36.59797,-79.41528,,,"Danville-Pittsylvania Community Services located at 245 Hariston St Danville ,Virginia was created in 1972 by a joint resolution of Danville City Council and the Pittsylvania County Board of Supervisors, is the Community Services Board that provides mental health, intellectual disability, substance abuse, and prevention services to the citizens of our City and County. In Fiscal Year 2012, our Agency served 5,599 different individuals through its behavioral health and intellectual disability divisions of service. An additional 5,590 individuals were involved in the Agency's prevention programs.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (434) 793-4922",,"amex, discover, master card, visa",,,http://dpcs.org,"Specialties: Mental Retardation, Abuse & Trauma, Substance Abuse, Chemical Dependency, Mental Health, Mental Illness",,,,,,,,
581101,200192,"2020-09-27 02:49:47","Rose Dermatology & Laser Center",http://www.rosedermatology.com,,"(504) 332-8525","2221 Clearview Pkwy",Metairie,LA,70001,"2221 Clearview Pkwy,Metairie,LA 70001","Skin Care, Beauty Salons, Clinics, Cosmetic Services, Cosmetologists, Hair Removal, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal, Tattoos",,,,29.99473,-90.18147,https://i2.ypcdn.com/blob/0cbc09ec26908f550c48e2ea87f51129ec4a0a66_100x100_crop.jpg?8ad0f92,,"Services provided: fillers, botox, body contouring, turkey neck, love handles, side boob, knees, removal of veins, removal of brown spots, laser hair removal, laser tattoo removal, facial rejuvenation, photo rejuvenation, hydrafacial, chemical peels, medical grade skin care, cosmetic consultations","Mon: 8:30 am - 5:30 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.rosedermatology.com,"Parking: Lot By Appointment Only: Yes Specialties: Dermatology, Allergies, Allergic Diseases",,,,,,,,
582344,200864,"2020-09-27 02:49:47","Murphy Plastic Surgery and Medical Spa",https://www.nnpsa.com,,"(775) 322-3446","10401 Double R Blvd",Reno,NV,89521,"10401 Double R Blvd,Reno,NV 89521","Tattoos, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Physicians & Surgeons, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care, Tattoo Removal",5,"30 Reviews",,39.43114,-119.75619,//i1.ypcdn.com/videos/SP500007166156/SP500007166156.png?8ad0f92,"Murphy Plastic Surgery & Medical Spa serves Reno, NV!","We understand that choosing to undergo plastic surgery is a decision that takes courage and determination. To make your experience easier, we offer completely personalized treatment. We will take the time to address any concerns and explain your options. Together, we will develop a treatment plan tailored to reflect your goals, schedule, and budget. This high level of customized care continues through all aspects of your treatment, from your initial consultation to your last follow-up appointment. Dr. James E. Murphy offers a comprehensive range of plastic surgery procedures to enhance the body, face, and breasts. His Reno practice also features a medical spa offering injectable treatments, laser skin therapy, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-4529",,"all major credit cards, debit, financing available, insurance, travelers checks",,,"https://www.nnpsa.com http://www.nnpsa.com",,"Libelle C.",03/12/2015,five,"Very professional and caring staff! Love the products and procedures! Excellent Results!!","Yuni G.",04/24/2013,five,"Dr. Murphy was very professional and did a great job with my surgery. His staff is always very friendly."