business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
955036,312573,"2020-09-27 03:01:11","Floor It",http://www.floorit.today,,"(214) 304-6222","919 E Interstate 30 ste 126",Rockwall,TX,75087,"919 E Interstate 30 ste 126,Rockwall,TX 75087","Bathroom Remodeling, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors",5,"5 Reviews",,32.90152,-96.45648,https://i1.ypcdn.com/blob/5c35557d30a513912dc52f79e1f34f05d9c072b1_100x100_crop.jpg?f9d23e1,"Floor It- You say it, we lay it.",,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available",,,http://www.floorit.today,,"Rickey S.",12/22/2018,five,"Allen and Kristin took very good care of my wishes. I love my luxury vinyl plank floors and would work with them again easily. They did everything they said they would. Their installers were very good","Paul F.",08/25/2016,five,"We had old rugs removed and hardwood floors installed in our bedroom. Installers were on time, tidy and very professional. Great company to deal with including reasonable pricing."
955152,312598,"2020-09-27 03:01:11","Vallejo Floor Company",http://www.vallejofloorcompany.com,debbie@vallejofloorcompany.com,"(707) 644-0998","1701 Broadway St",Vallejo,CA,94589,"1701 Broadway St,Vallejo,CA 94589","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,38.12799,-122.25207,https://i1.ypcdn.com/blob/9695d67d3f1d96f2e6bd320896f90eaf77726fda_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (707) 552-8150 Phone: (707) 552-5252 Fax: (707) 644-1186",,"financing available",,"RenoВ’s Floor Covering",http://www.vallejofloorcompany.com,"Parking: Lot",,,,,,,,
955415,312653,"2020-09-27 03:01:11","Custom Floors",http://www.customfloors.com,jerryhall@customfloors.com,"(317) 844-7740","11777 Exit 5 Pkwy",Fishers,IN,46037,"11777 Exit 5 Pkwy,Fishers,IN 46037","Floor Materials, Carpet & Rug Dealers, Carpet Installation, Counter Tops, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors, Hardwoods, Tile-Contractors & Dealers",,,A+,39.957253,-85.94571,,,"Custom Floors is a provider of flooring and related services. Located in Fishers, Ind., it offers various flooring products, such as carpets, hardwood, area rugs, tile and stone flooring, along with a range of laminates. The company also provides options, including bamboo/cork flooring. floors with radiant heating facilities. and vinyl/ resilient floors. Custom Floors extends a set of services, including financing, in-home measurement, installation, window treatments and cabinets. The company features products from a range of brands, such as Mannington, Amtico, Ardex Designer, Armstrong and Sobella.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, visa, mastercard",,"Custom Floors Inc",http://www.customfloors.com,"Parking: Lot",,,,,,,,
955825,312743,"2020-09-27 03:01:11","Texas Southwest Floors",http://www.texasswfloors.com,andee@texasswfloors.com,"(972) 759-4321","2301 McDaniel Dr Suite # 100 Carrollton TX 75006",Carrollton,TX,75006,"2301 McDaniel Dr Suite # 100 Carrollton TX 75006,Carrollton,TX 75006","Granite, Carpet & Rug Dealers, Counter Tops, Floor Materials, Flooring Contractors",5,"1 Review",A+,32.93047,-96.92142,https://i1.ypcdn.com/blob/cddbcc6f861daa3eab52825beeeb87efe0ab08b5_100x100_crop.jpg?f9d23e1,,"Since 1995, Texas Southwest Floors Inc. has been serving the Dallas-Fort Worth-Arlington Metropolitan Statistical area. Based in Carrollton, Texas, the firm offers a range of carpet, tile, hardwood and laminate flooring products. It also offers traditional nail-down wood flooring and handscraping services. Additionally, the company stocks branded material to meet the needs of its tile, porcelain and natural stone clients. Texas Southwest Floors Inc. offers a full line of carpets from Shaw and Mohawk as well as hardwood flooring products from Kahr, Bruce, Hartco and BR-111.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (972) 759-4326 Fax: (972) 759-4326 TollFree: (800) 719-4321",,"cash, check, amex, discover, master card, visa",,"Texas Southwest Floors Inc","http://www.texasswfloors.com https://www.texasswfloors.com",,britbranch,10/27/2005,five,"After having a flooring nightmare with our previous home, I was very skeptical to use any company. The entire company represented themselves so professional from the very start and made our remodelling that much easier. They were so good worked with us and our crazy schedules and they took such care with our home. I would definately recommend them to any of my friends or family.",,,,
955878,312754,"2020-09-27 03:01:11","Valley Floors Incorporated",http://www.localstoneshops.com/p/citysearch/valley-floors-inc-ridgway-colorado.html,lbass@valves-fittings.com,"(970) 626-3055","684 N Cora St",Ridgway,CO,81432,"684 N Cora St,Ridgway,CO 81432","Floor Materials, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Cultured Marble, Furniture Stores, Tile-Contractors & Dealers",5,"1 Review",,38.15826,-107.75718,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Phone: (970) 626-3056",,,,,"http://www.localstoneshops.com/p/citysearch/valley-floors-inc-ridgway-colorado.html http://www.valleyfloorsinc.com","Specialties: Carpets","Karen R.",11/04/2017,five,"Great friend ly place to do business",,,,
956111,312812,"2020-09-27 03:01:11","Tile Factory Outlet Inc",https://www.tilefactoryoutletinc.com,alandewberry@yahoo.com,"(770) 773-7726",,,,,,"Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Mining Companies, Outlet Malls, Outlet Stores, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,A+,,,,,,"Mon - Sun: 8:00 am - 5:00 am",,,"mastercard, amex, discover, visa, all major credit cards",,,"https://www.tilefactoryoutletinc.com http://www.tilefactoryoutletinc.com","Parking: Lot",,,,,,,,
956186,312827,"2020-09-27 03:01:11","Copeland's Carpets & More",http://copelandscarpets.com,,"(972) 242-5065","1411 Lemay Dr Ste 105",Carrollton,TX,75007,"1411 Lemay Dr Ste 105,Carrollton,TX 75007","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet Installation, Flooring Contractors, Stone Natural",,,,32.98876,-96.92106,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://copelandscarpets.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
956404,312880,"2020-09-27 03:01:11","Gulf Tile & Cabintery",http://www.gulftile.com,tileinfo@gulftile.com,"(813) 251-8807","2318 W Columbus Dr",Tampa,FL,33607,"2318 W Columbus Dr,Tampa,FL 33607","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Carpet & Rug Dealers, Counter Tops, Flooring Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,A+,27.96631,-82.48392,https://i1.ypcdn.com/blob/580d49c062f501144288f764a1a7aa93e2943bc6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (813) 254-6598 Phone: (813) 254-1072 Phone: (813) 530-8475 Fax: (813) 254-6598 TollFree: (800) 820-8807",,"all major credit cards, check, debit",,,"http://www.gulftile.com https://gulftile.com http://gulftile.com/tampa-showroom-and-warehouse","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
956651,312935,"2020-09-27 03:01:11","Specialty Flooring",http://connecticut-tile.com/index.php,info@specailtyflooring.net,"(860) 631-5172","1445 Main St",Watertown,CT,06795,"1445 Main St,Watertown,CT 06795","Hardwood Floors, Building Materials-Wholesale & Manufacturers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardware-Wholesale & Manufacturers, Marble-Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,41.59004,-73.10115,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,,,,"http://connecticut-tile.com/index.php http://www.specialtyflooring.net http://connecticut-tile.com","Services: Floor Refinishing",,,,,,,,
956703,312946,"2020-09-27 03:01:11","International Tile & Stone",http://its-florida.com,,"(386) 253-1112","1806 Mason Ave","Daytona Beach",FL,32117,"1806 Mason Ave,Daytona Beach,FL 32117","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpet & Rug Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Tile-Wholesale & Manufacturers",,,A+,29.21032,-81.07534,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (386) 257-6688 Phone: (386) 523-0127 Fax: (386) 253-9646 Fax: (386) 523-0130",,"discover, all major credit cards, amex, visa, mastercard",,,http://its-florida.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
956853,312973,"2020-09-27 03:01:11","Great Floors",http://www.greatfloors.com,information@greatfloors.com,"(253) 474-9034","6818 Tacoma Mall Blvd",Tacoma,WA,98409,"6818 Tacoma Mall Blvd,Tacoma,WA 98409","Hardwoods, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Granite, Tile-Contractors & Dealers",1,"5 Reviews",,47.19407,-122.46445,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","TollFree: (877) 478-3577",,"discover, mastercard, amex, visa",,,"http://www.greatfloors.com http://qreatfloors.com https://www.greatfloors.com","Parking: Free Wheelchair Accessible: Yes Specialties: Carpets",stevenk1445556347,06/17/2012,one,"My wife and I had gone to great floors to carpet and tile our new home aswell for them to do the countertops. We had talked to Bob Sherman, I wish we had never done any business with this guy what a crook. We spent about 12k dollars he was nice enough when we picked out what we wanted, but when it came time for the work to be done he was a liar. The wrong countertops were done and the carpet pad we wanted was not installed we had order waterproff padding. I called him and he said it would get fixed the counter top was replace a few days later and he said the padding was done aswell, but I had pulled back the carpet in spots and signed my name. So my name was still there and he swore he and a friend had done it. It took 5 days before we had it replaced and they didnot do the stairs at that time but he saud they did but I sighned that aswell. two more days passed and the stairs were done, meanwhile we are waiting to move into our home. I talked to his store manager and he was very rude. DO NOT GO TO GREAT FLOORS IN TACOMA OR DO BUSINESS WITH BOB SHERMAN. Total crooks, my money was not defective, but they were.",Lillyseptic,02/27/2012,one,"We ordered 8k worth of hardwood and we wanted to install ourselves. The manager """"Mike"""" was the most rude and condescending person I have ever dealt with. The sales people were even worse, they were angry because we had come in once to look and figure out what we wanted and when we came back in to purchase the same rude sales person was not there so we talked to a different person. From then on they would not talk to us, they completely ignored us, left us standing at a desk with a question and no one would help us. Dealing with this company and their horrible employees was the worst experience we have ever had, in our 25 years of home improvement projects!!! I would not use great floors ever again if you paid me too!!!!"
957236,313060,"2020-09-27 03:01:14","The Tile Shop",http://www.tileshop.com,062manager@tileshop.com,"(914) 902-1629","423 Central Park Ave",Scarsdale,NY,10583,"423 Central Park Ave,Scarsdale,NY 10583","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,41.00784,-73.81102,https://i2.ypcdn.com/blob/56b905008e833d663ce6f5b9d7797f8088081334_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (914) 902-1635",,"financing available, all major credit cards",,,http://www.tileshop.com,"Parking: Lot",,,,,,,,
957315,313074,"2020-09-27 03:01:14","Builders Discount Flooring Co.",,pwiese@buildersdiscountflooring.com,"(847) 854-0200","2818 Corporate Pkwy",Algonquin,IL,60102,"2818 Corporate Pkwy,Algonquin,IL 60102","Flooring Contractors, Carpet & Rug Dealers, Marble-Natural",5,"1 Review",,42.14725,-88.35036,,,,,,,,,"Builder's Discount Flooring Company",,,bullhony,02/24/2009,five,"I went to this store to shop for tile. They had a wide variety of selections. I agreed to have it installed. It was a flawless installation. The installers were curtious, polite and even finished the install ahead of schedule. I even choose the option for them to come back and seal my grout. I was treated like royalty. No problems, No issues, and they even beat my other 2 estimates in price. Overall I had a GREAT experience with my floor and will definately use them again to get my carpet done.",,,,
957361,313086,"2020-09-27 03:01:14","C V Tile & Stone Inc",,cvatile@pacbell.net,"(626) 303-0336","1435 S Shamrock Ave",Monrovia,CA,91016,"1435 S Shamrock Ave,Monrovia,CA 91016","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Marble-Natural, Tile-Contractors & Dealers",1,"1 Review",,34.13616,-117.99203,https://i2.ypcdn.com/blob/db2f27ffe6de1c3d264217bcfdb09341ee66138b_100x100_crop.jpg?f9d23e1,,"Warehouse opens one hour earlier than normal store hours.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (626) 584-8300",,,,,,,MT368,01/13/2010,one,"DON'T WASTE YOUR TIME HERE!!! Home Depot and Lowes have better prices! I went to CV Tile to get a quote on tiling for my bathroom yesterday (01/12/2010). This Vietnamese-looking guy helped me with some quotes. I was armed with a list of prices from both Home Depot and Lowes. When this Vietnamese guy gave me the prices on the tiles I was looking for, I noticed they were a bit HIGH (about 25% higher). So I asked him if they compete with Home Depot or Lowes' prices. No sooner had I asked that question, he says, """"You're gonna have to talk to the manager."""" Then he got up from behind his desk and walked away. So I looked over at his manager--five feet over. This Hispanic-looking guy looks like he's working on a quote. so, I figure i'll look around a little and give him a chance to finish. After a few minutes, I go back to the counter to see if he was done. This guy wouldn't even lift his head to show some courtesy and asked if I've been helped. Instead, he continued to look down on his desk and pretend he was doing something. Okay, so I'll look around a little more to give him some time. During this walk-around the place I figure another sales person would bother to approach me and asked if I needed some help--NOT ONE SOUL APPROACHED ME!! After that, I gave it up and started to leave. On my way to the door, I peered over to this so-called """"manager"""" and I saw him tilt his head up slightly to see what I was doing. I guess he wanted to make sure I got the hint that CV Tile doesn't like helping people looking for better prices. Lesson learned! Don't ever waste my valuable time with this place anymore.",,,,
957450,313106,"2020-09-27 03:01:14","Las Vegas Flooring",http://www.angieslist.com/companylist/us/nv/las-vegas/las-vegas-flooring-reviews-271559.htm,,"(702) 314-1111","5155 S Valley View Blvd","Las Vegas",NV,89118,"5155 S Valley View Blvd,Las Vegas,NV 89118","Marble-Natural, Carpet & Rug Dealers, Flooring Contractors, Tile-Contractors & Dealers",,,,36.09625,-115.19034,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (702) 364-2499 Phone: (702) 314-1013 Fax: (702) 314-1013",,"check, amex, discover, mastercard, visa",,"A1 Flooring Service Inc","http://www.angieslist.com/companylist/us/nv/las-vegas/las-vegas-flooring-reviews-271559.htm http://www.lasvegasflooringamerica.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
957558,313128,"2020-09-27 03:01:14","Design Time & Tile",http://www.designtimeandtile.com,inga@designtimeandtile.com,"(530) 241-8693","6800 Westside Rd",Redding,CA,96001,"6800 Westside Rd,Redding,CA 96001","Tile-Contractors & Dealers, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Rugs, Stone Products",,,,40.51633,-122.38187,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Fax: (530) 241-9832 TollFree: (800) 520-8453",,"mastercard, discover, visa, amex",,,http://www.designtimeandtile.com,"Specialties: Carpets",,,,,,,,
957773,313181,"2020-09-27 03:01:14","Dolphin Carpet & Tile Aventura",http://www.dolphincarpet.com,jeff@dolphincarpet.com,"(305) 940-3332",,"North Miami Beach",FL,33160,"North Miami Beach,FL 33160","Rugs, Carpet & Rug Dealers, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,,,,"""Get it Right"" at Dolphin Carpet & Tile","Serving South FLorida for over 36 years!. Full Service Flooring Retailer","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",": (305) 940-8335",,"all major credit cards, check, debit, financing available",,"Dolphin Carpet &Tile",http://www.dolphincarpet.com,,,,,,,,,
958021,313239,"2020-09-27 03:01:14","Integrity Carpet Sales Inc",https://kenner.abbeycarpet.com,,"(504) 712-5485","4240 Williams Blvd",Kenner,LA,70065,"4240 Williams Blvd,Kenner,LA 70065","Granite, Carpet & Rug Dealers, Flooring Contractors, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",1,"1 Review",,30.03333,-90.23793,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"amex, discover, master card, visa",,,https://kenner.abbeycarpet.com,,durf,01/04/2006,one,"It took them 6 weeks to get the flooring in after they quoted 2 weeks. They then proceeded to tell us it would be in on this date, then this date, then some other date, which occurred 4 times before I threatened to find someone else. It majically appearred the next week. They provided no communication about progress of future work once the flooring install began and were late for a good percentage of appointments and didn't show up on several occasions. Quality of workmanship varies by crew. one of the crews did good work while the other crew was fast and did a noticably poor job. It was a 3 month ordeal to install 1100 sq ft of wood correctly",,,,
958067,313252,"2020-09-27 03:01:14","Vallefuoco Contractors",https://www.vallefuoco.com,allison@vallefuoco.com,"(301) 881-8483","11620 Danville Dr",Rockville,MD,20852,"11620 Danville Dr,Rockville,MD 20852","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors, Carpet & Rug Dealers, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,39.04587,-77.13143,https://i1.ypcdn.com/blob/e500b37e6abaa2267b176b19edffd1302ab59b7d_100x100_crop.jpg?f9d23e1,"The Italian Tile Artisans.",,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (301) 881-2985 Fax: (301) 881-2985",,,,"Vallefuoco Contractors LLC","https://www.vallefuoco.com http://vallefuoco.com",,,,,,,,,
958108,313259,"2020-09-27 03:01:14","Prima Tile & Carpet",http://primatilecarpet.com,PrimaTileCarpet@gmail.com,"(561) 734-1869","10114 S Military Trl Ste 114","Boynton Beach",FL,33436,"10114 S Military Trl Ste 114,Boynton Beach,FL 33436","Tile-Contractors & Dealers, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Marble-Natural",,,A+,26.52659,-80.12232,,,"Wood, Laminate, Carpet, We Import The Finest In European Tiles, Tile, Marble, Exotic Marble, European Tiles","Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 734-2966 Fax: (561) 734-2966",,"amex, visa, discover, mastercard",,,http://primatilecarpet.com,"Parking: Lot Specialties: Carpets",,,,,,,,
958309,313299,"2020-09-27 03:01:14","Best Buy Carpet & Floor",http://www.bestbuyflooringbr.com,bestbuyflooringbr@gmail.com,"(225) 216-3254","8055 Airline Hwy","Baton Rouge",LA,70815,"8055 Airline Hwy,Baton Rouge,LA 70815","Granite, Carpet & Rug Dealers, Counter Tops, Floor Materials, Flooring Contractors, Tile-Contractors & Dealers",,,,30.46576,-91.10396,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Best Buy Flooring & Granite Countertops",http://www.bestbuyflooringbr.com,"Parking: Lot",,,,,,,,
958512,313349,"2020-09-27 03:01:14","The Tile Shop",http://www.tileshop.com,018manager@tileshop.com,"(952) 898-0460","1300 County Road 42 W",Burnsville,MN,55337,"1300 County Road 42 W,Burnsville,MN 55337","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,A+,44.7467,-93.29652,https://i1.ypcdn.com/blob/9547b4ac119b6a58b90a626d59ae5fb35e3a1a02_100x100_crop.jpg?f9d23e1,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax: (952) 898-4206",,"discover, mastercard, visa, amex",,,http://www.tileshop.com,"Bike Parking: Yes",,,,,,,,