business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
879972,295018,"2020-09-27 02:59:12","Back Wellness Center",http://www.backtowellness.com,,"(303) 781-7825","3765 S Broadway",Englewood,CO,80113,"3765 S Broadway,Englewood,CO 80113","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,A+,39.64811,-104.98808,https://i1.ypcdn.com/blob/0678ea89ff7814a4d3e82813fb0d67c2e1396196_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 781-7826",,,,"Baer, John H, DC Back Wellness Ctr - John H Baer, DC Back Wellness Ctr John H Baer DC","http://www.backtowellness.com https://www.backtowellnesscenter.com http://ronaldcbray.net",,,,,,,,,
880302,295088,"2020-09-27 02:59:12","Buchar Family Chiropractic",http://www.bucharfamilychiro.com,,"(630) 820-1330","3015 E New York St Ste A12",Aurora,IL,60504,"3015 E New York St Ste A12,Aurora,IL 60504","Chiropractors & Chiropractic Services, Acupuncture, Chiropractors Referral & Information Service, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,41.75932,-88.24122,https://i1.ypcdn.com/blob/354decc6f030e05e2646bd708d4598398feb4615_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:30 pm Tue: 3:00 pm - 6:00 pm Wed: 8:00 am - 6:30 pm Thu: 3:00 pm - 6:00 pm Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 11:00 am","Phone: (630) 820-1554 Fax Number: (630) 820-1554 Fax: (630) 820-1554",,"master card, visa, cash, check, debit, insurance, all major credit cards, amex, diners club, discover",,"Buchar, Bill Buchar, Patrick, DC Buchar Family Chiropractic - Aurora","http://www.bucharfamilychiro.com https://www.bucharfamilychiro.com http://new-york-nightlife.com","Parking: Lot Specialties: Headaches & Migraines, Scoliosis, Numbness, Hip Pain, Accidents & Injuries, Aches & Pains, Asthma By Appointment Only: No Services: Chiropractor Information, Disabled Services",,,,,,,,
880319,295090,"2020-09-27 02:59:12","Advanced Health Center : Louis J Ziegler DC",http://www.advhealthctr.com,,"(703) 521-0644","46 S Glebe Rd",Arlington,VA,22204,"46 S Glebe Rd,Arlington,VA 22204","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Nutritionists, Physical Therapy Clinics, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pain Management, Sports Medicine & Injuries Treatment",,,,38.86944,-77.09997,https://i1.ypcdn.com/blob/b043edb1cc11fcd1068268120877f7ab702d2c32_100x100_crop.jpg?8ad0f92,,"Integrative Medicine : Primary Medical Care, Kind Acupuncture, Modern Chiropractic, Recovery Physical Medicine & Sports Rehab, Holistic & Functional Medicine","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"insurance, master card, visa",,"Advanced Health Center Advanced Health Center : Dr. Louis J Ziegler DC","Primary Website Reservations Order Personal Menu",,,,,,,,,
880701,295177,"2020-09-27 02:59:12","Stephen DR Gullikson DC",http://www.bhhwc.com,,"(605) 341-7500","1220 Mount Rushmore Rd Ste 1","Rapid City",SD,57701,"1220 Mount Rushmore Rd Ste 1,Rapid City,SD 57701","Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,44.07413,-103.23203,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:00 pm","Phone: (605) 341-7903 Fax: (605) 341-7903 Fax Number: (605) 341-7903",,"amex, all major credit cards",,"Dr. Stephen Laverne Gullikson, DC Gullikson Stephen DC Gullikson Stephen Dr",http://www.bhhwc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
880714,295178,"2020-09-27 02:59:12","A Step To Health",http://www.asteptohealth.com,,"(919) 643-2273","109 Millstone Dr Ste B",Hillsborough,NC,27278,"109 Millstone Dr Ste B,Hillsborough,NC 27278","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,A+,36.05022,-79.10089,,,,"Mon - Sun: Open 24 Hours","Phone: (919) 643-2272 Phone: (919) 357-7511 Fax: (919) 643-2272 Fax: (919) 357-7511",,"cash only",,,http://www.asteptohealth.com,"Parking: Lot",,,,,,,,
880784,295198,"2020-09-27 02:59:12","Better Health Chiropractic",http://www.bhchiro.com,,"(916) 632-2676","4700 Rocklin Rd",Rocklin,CA,95677,"4700 Rocklin Rd,Rocklin,CA 95677","Chiropractors & Chiropractic Services, Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment",5,"9 Reviews",A+,38.78815,-121.21704,https://i2.ypcdn.com/blob/bdf6e7dde575358ed38fc984accbbcea9187dc22_100x100_crop.jpg?8ad0f92,,"Serving the Rocklin Community since 1993. Better Health is a family practice who services the healthcare needs of the entire family. The doctors practice Palmer Package/Gonstead techniques and tailor personalized, individual programs of care to help you achieve optimum health! Better Health is an advanced, full service facility that cares for patients including physiotherapy, x-ray and a well trained insurance department.","Mon - Thu: 9:00 am - 6:00 pm","Phone: (916) 672-8987 Phone: (916) 632-9869 Fax: (916) 632-9869 Fax Number: (916) 632-2631",,insurance,,,"http://www.bhchiro.com http://drbeaversbhc.com https://www.bhchiro.com","Parking: Lot By Appointment Only: Yes","Megan H.",05/21/2016,five,"Marianne Abate is amazing! My daughter was so nervous about her appointment that she met us in the parking lot. She was willing to go with the flow when my daughter wasn't willing to do certain activities, but still make a difference in her care.","Lynda D.",02/08/2016,five,"Great office. The staff always has a smile for you and they make you feel very welcome. Nice looking office too"
880810,295202,"2020-09-27 02:59:12","Brusveen Chiropractic Clinic & Therapy PLC",http://www.brusveenchiropractic.com,brusveenchiropractic@gmail.com,"(616) 846-7300","17040 Robbins Rd","Grand Haven",MI,49417,"17040 Robbins Rd,Grand Haven,MI 49417","Health & Fitness Program Consultants, Chiropractors & Chiropractic Services, Holistic Practitioners, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"4 Reviews",A+,43.0443,-86.21114,https://i1.ypcdn.com/blob/72a5a6a284f07ca69ef7db6d7b72691a86e7c6e2_100x100_crop.jpg?8ad0f92,,,"Mon: 8:30 am - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 8:30 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 8:30 am - 12:00 pm",,,insurance,,,"http://www.brusveenchiropractic.com http://www.chiromi.com","By Appointment Only: Yes Specialties: Attention Deficit Disorder, Attention Deficit Hyperactivity Disorder, Chiropractic, Carpal Tunnel Syndrome, Car Crash, Automobile Accident, Fibromyalgia, Enuresis, Cervical Conditions, Colic, Aches & Pains, Asthma, Disc Conditions, Auto Accidents, Fibrositis, Back Pain, Allergies, Auto Injuries, Backache, Add / Adhd, Bed Wetting, Car Accidents, Ear Infections, Car Wrecks, Maternity Care, Elbow Problems","Alicia S.",03/17/2015,five,"With Dr. B's help he allowed me to feel great and maintain working my whole pregnancy. He even started seeing our newest addition in January at just six days old for her tummy troubles. Now that spring seems to be here I can now say our whole family remained healthy all winter long because of our adjustments and supplements. Thanks Dr. B!",epplettv,03/22/2013,five,"Dr.B is great. He helped me with my migraines and low back pain. I've lost weight by following his nutritional advice. You also don't get the hard sell treatment to buy his other services. I recomend him to all my friends."
880909,295221,"2020-09-27 02:59:12","Solano Chiropractic Health",,,"(707) 222-5008","2801 Waterman Blvd",Fairfield,CA,94534,"2801 Waterman Blvd,Fairfield,CA 94534","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"2 Reviews",,38.26927,-122.06208,,,,"Mon - Thu: 8:30 am - 6:00 pm Fri: 9:00 am - 12:00 pm","Phone: (707) 427-1772",,"check, insurance, visa, debit, all major credit cards, discover, mastercard, amex",,"Solano Chiropractic Health Center",,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes","Diamond B.",10/07/2013,five,"My entire experience has been excellent so far! Extremely knowledgeable and professional.",schmeagol,07/24/2008,five,"Dr. McEvilly is my fifth Chiropractor in 20 years and boy oh boy is he the best yet!"
881070,295259,"2020-09-27 02:59:12","Align Chiropractic",http://www.aligncareclinic.com,,"(770) 532-2273","4327 Mundy Mill Rd Ste A",Oakwood,GA,30566,"4327 Mundy Mill Rd Ste A,Oakwood,GA 30566","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons",5,"7 Reviews",,34.25156,-83.89085,,,"At Align Chiropractic, we have a unique and diverse approach to diagnosing and treating general health conditions. This is first accomplished by putting together a team of healthcare professionals with a variety of treatment protocols. The Associates at Align Chiropractic maintain their level of competency by taking annual educational seminars and utilizing the most up to date diagnostics and techniques. All patients are treated professionally and with the utmost attention.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (770) 562-2273 Phone: (770) 531-1621 Primary Phone: (770) 562-2273",,"travelers checks, amex, discover, visa, mastercard",,"Align Chiropractic & Assoc. Align Chiropractic Clinic & Assoc Align Chiropractic Clinic","http://www.aligncareclinic.com http://alignclinic.com","Bike Parking: Yes Specialties: Head & Neck Pain, Headaches & Migraines, Athletic Injuries, Hip Pain, Neuromuscular Disorders, Motor Vehicle Accidents, Car Crash, Extremity Pain, Automobile Accident, Aches & Pains, Auto Accidents, Exercise Injuries, Occupational Injuries, Auto Injuries, Back Pain, Backache, Job Injuries, Leg Pain, Accidents & Injuries, Limb Pain, Car Accidents, Dance & Sports Injuries, Car Wrecks, Disc Injuries By Appointment Only: No","Gian L.",07/13/2018,five,"Doctor Sandie is One of the Best!!! She is professional, amazing and fantastic. She is positive and assuring. She Provides tremendous value in having the right mindset for good Health!! Thanks for a Great Doctor. She is Like Gold.","Lola B.",06/21/2017,five,"Doc Sandie rocks! She has an amazing team. Been a patient of Align for years. I travel a lot В… and while I was in Greece this year in March I had a boating accident. Came back home to the U.S and went in to see Dr.D, she really is fantastic. The practice is top notch and the office has a awesome atmosphere."
881181,295294,"2020-09-27 02:59:12","Monmouth Advanced Medicine",http://www.monmouthadvancedmedicine.com,,"(732) 308-0099","503 Stillwells Corner Rd",Freehold,NJ,07728,"503 Stillwells Corner Rd,Freehold,NJ 07728","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.23915,-74.29991,,,,"Mon: 8:30 am - 6:00 pm Tue Closed Wed: 8:30 am - 6:00 pm Thu Closed Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 11:00 am Sun Closed","Phone: (732) 308-0347 Fax: (732) 308-0347",,,,"Zodkoy, Steven DC Monmouth Advanced Medicine LLC Zodkoy Steven CCN CNS Steven CCN Zodkoy Cns",http://www.monmouthadvancedmedicine.com,"Specialties: Disc Conditions",,,,,,,,
881316,295328,"2020-09-27 02:59:12","Schlaf Chiropractic",http://www.schlafchiropractic.com,,"(248) 289-1077","705 Barclay Cir Ste 145","Rochester Hills",MI,48307,"705 Barclay Cir Ste 145,Rochester Hills,MI 48307","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.64023,-83.12425,,,,"Mon: 9:30 am - 2:00 pm Tue: 4:00 pm - 7:00 pm Thu: 4:00 pm - 7:00 pm Sat: 8:30 am - 12:00 pm",,,,,"Schlaf Chiropractic Wellness Center",http://www.schlafchiropractic.com,,,,,,,,,
881383,295344,"2020-09-27 02:59:12","Healthy Connection Physical Medicine",http://healthyconnection.net,,"(815) 834-9075","16626 W 159th St Ste 700",Lockport,IL,60441,"16626 W 159th St Ste 700,Lockport,IL 60441","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physical Therapy Clinics",1,"2 Reviews",,41.59953,-88.02294,,,,"Mon: 12:00 am - 7:00 pm Tue: 10:00 am - 5:00 pm Wed: 12:00 am - 7:00 pm Thu: 10:00 am - 5:00 pm","Phone: (815) 834-9077",,"discover, insurance",,,http://healthyconnection.net,"Parking: Lot","Melissa U.",12/04/2012,one,"Their staff is very friendly which is the only reason they get one star. Otherwise, beware! I found on my bill several days of over billing (said I went twice in one day) and they refuse to honor the coupon they give that says your first day is free.",jmsjuliec1,07/23/2008,one,"I visited this clinic seeking help with a very painful herniated disc which I was scheduled to receive a series of injections for. I thought if I felt better after a few adjustments, I would cancel the injections (out of fear). Day 1 I arrive with MRI in hand and receive electrotherapy, ultrasound therapy, an adjustment and supposedly an exam (the doc watching me try to touch my toes and move my neck). Doc tells me to cancel injections and come back tomorrow. Day 2 I arrive ready for the road to recovery and I am asked into a room with a woman I did not know. After 1 hour (I am not exaggerating) of her counseling me on Chiropractic care and how if I don't receive this I could be crippled for life and end up in a nursing home, she shows me the breakdown of my treatment plan. She wants me to pay $3,500 TODAY. I told her I didn't have $3,500 and she informs me that they take visa or for a little more money they could take $275 per month out of my checking account. These are for services not yet received!!! I asked why they did not inform me of any of this before convincing me to cancel my injections to which they replied that they did not run my insurance at that time. I asked if I could settle what I owe and leave. I receive my bill for the previous day and it is well over $325.00! The woman informed me that they had made an error in pricing and it was actually $315.00! On the breakdown, it listed that I received a massage and traction, which I did not. The receptionist insisted I did. After going back and forth a couple of times saying ""Yes you did"", No I didn't"" like children, she finally excused herself and came back informing me that they made another error. Now my bill is $288.00. $160.00 of it for an exam, which the doctor told me that the initial consultation was free and I walked in with MRI films so they knew exactly what was wrong. I explained that I did not feel this was correct and I did not receive a full exam. The other lady then actually said ""You did tell me that you received pain meds, so maybe that's why you don't remember the exam"". For the record, I was not on any pain meds during any visits. This clinic is more interested in selling you a package (that I am sure is very hard to get out of if you try) than actually helping people. DO NOT GO HERE. There are plenty of chiropractors to choose from, so save yourself time and aggravation and pick a different one!!"
881528,295387,"2020-09-27 02:59:12","Lalama Chiropractic Clinic Inc",,,"(330) 793-5555","134 Westchester Dr Ste 4",Youngstown,OH,44515,"134 Westchester Dr Ste 4,Youngstown,OH 44515","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.09564,-80.74902,,,,"Mon: 9:00 am - 6:00 pm Tue: 1:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 1:00 pm - 6:00 pm Fri: 9:00 am - 12:00 pm","Phone: (330) 793-7649 Fax: (330) 793-7649 Fax Number: (330) 793-7649",,"discover, master card, visa",,,,,,,,,,,,
881568,295395,"2020-09-27 02:59:12","Herb Barn",http://www.theherbbarn.com,rosie@theherbbarn.com,"(301) 895-5544","211 Windy Acres Ln",Grantsville,MD,21536,"211 Windy Acres Ln,Grantsville,MD 21536","Nutritionists, Clinics, Health & Diet Food Products, Health & Wellness Products, Herbs, Massage Therapists, Natural Foods, Physical Therapy Clinics, Reflexologies, Spices, Weight Control Services",,,A+,39.71534,-79.09655,,"Herbs and Supplements, Reflexology, Ion Foot Spa, Massage Therapy, Nature Sunshine Products, Enzymatic Therapy, Certified Natural Health Professional","The Herb Barn offers several therapeutic options for addressing a multitude of health concerns. Rosie Cupler has over 17 years of experience in an array of natural disciplines used for identifying weakness and deficiency in specific areas of the body. We believe in providing services and products of the highest quality and best value, within the means of all. Call Herb Barn today and let us know what we can do for you!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 216-7706",,"discover, visa, master card",,,http://www.theherbbarn.com,,,,,,,,,
881645,295418,"2020-09-27 02:59:12","Lowe Lonnie D",http://www.tumwaterchirocenter.com,,"(360) 570-9580","128 D St SW",Tumwater,WA,98501,"128 D St SW,Tumwater,WA 98501","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,,47.01279,-122.9045,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm","Phone: (360) 357-5170 Fax: (360) 357-5170 Fax: (360) 570-9583",,"master card, visa, discover, all major credit cards, amex, diners club, insurance",,"Lonnie D Lowe DC Tumwater Chiropractic Center Ps Lowe, Lonnie, Dc - Tumwater Chiropractic Ctr Pllc Tumwater Chiropractic Center Tumwater Chiropractic Ctr","http://www.tumwaterchirocenter.com http://www.tumwaterchirocenter.com/mobile.php","Parking: Lot",,,,,,,,
881755,295445,"2020-09-27 02:59:12","Georgia Spinal Health & Wellness",http://www.georgiaspinal.com,,"(404) 325-0080","2021 N Druid Hills Rd,Suite 100",Atlanta,GA,30329,"2021 N Druid Hills Rd,Suite 100,Atlanta,GA 30329","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,33.83306,-84.33822,https://i1.ypcdn.com/blob/772c1a5b6cec78bca8441ad00a5562b0b6981739_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (404) 445-0237 Phone: (404) 436-2992 Phone: (404) 325-0085 Phone: (404) 436-0392 Fax: (404) 325-0085",,"all major credit cards, check, insurance",,"Georgia Spinal Health and Wellness Hochman, Brad, DC Hochman, Brad, Dc - Georgia Spinal Health & Wlnss Surloff, Todd S, Dc - Georgia Spinal Health & Wlnss Hochman, Brad Georgia Spinal Health & Wlnss Dr. Todd Scott Surloff, DC","http://www.georgiaspinal.com http://www.igotyourbackatl.com https://georgiaspinal.com","By Appointment Only: Yes",,,,,,,,