business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58784812,16580851,"2020-09-28 05:44:39",Coinstar,https://www.coinstar.com,,"(800) 928-2274","700 Tuckers Way","Saint Albans",VT,05478,"700 Tuckers Way,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.84148,-73.09044,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58785224,16581078,"2020-09-28 05:44:49",Coinstar,https://www.coinstar.com,,"(800) 928-2274","499 Canal St",Brattleboro,VT,05301,"499 Canal St,Brattleboro,VT 05301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83924,-72.56684,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58787708,16582545,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","141 Hannaford Sq",Bennington,VT,05201,"141 Hannaford Sq,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.90698,-73.22273,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58787724,16582555,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2725 Us Route 5 N",Windsor,VT,05089,"2725 Us Route 5 N,Windsor,VT 05089","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.43626,-72.39654,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58788471,16582993,"2020-09-28 05:44:53",Coinstar,https://www.coinstar.com,,"(800) 928-2274","751 Maple St",Stowe,VT,05672,"751 Maple St,Stowe,VT 05672","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.47156,-72.674,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58788659,16583104,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","5 Main St","West Rutland",VT,05777,"5 Main St,West Rutland,VT 05777","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.59399,-73.03932,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58789000,16583312,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","217 Dorset St","South Burlington",VT,05403,"217 Dorset St,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.46315,-73.18074,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58789109,16583369,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","210 Northside Dr",Bennington,VT,05201,"210 Northside Dr,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.89928,-73.20991,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58790053,16583942,"2020-09-28 05:45:00",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2 Chester Rd",Springfield,VT,05156,"2 Chester Rd,Springfield,VT 05156","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.30327,-72.49253,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58790785,16584372,"2020-09-28 05:45:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","127 Vt Route 12 S",Randolph,VT,05060,"127 Vt Route 12 S,Randolph,VT 05060","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.91207,-72.66309,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58791637,16584865,"2020-09-28 05:45:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","213 Main St",Ludlow,VT,05149,"213 Main St,Ludlow,VT 05149","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.39602,-72.70329,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58793558,16586030,"2020-09-28 05:45:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","214 Northside Dr",Bennington,VT,05201,"214 Northside Dr,Bennington,VT 05201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.89934,-73.20998,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58794810,16586752,"2020-09-28 05:45:22",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1127 North Ave",Burlington,VT,05408,"1127 North Ave,Burlington,VT 05408","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.50685,-73.24514,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,"Mon - Sat: 5:00 am - 11:00 pm Sun: 7:00 am - 11:00 pm",,,,,,https://www.coinstar.com,,,,,,,,,
58796112,16587513,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","205 E Montpelier Rd",Barre,VT,05641,"205 E Montpelier Rd,Barre,VT 05641","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.21446,-72.49584,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58796126,16587524,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","595 Shelburne Rd",Burlington,VT,05401,"595 Shelburne Rd,Burlington,VT 05401","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44883,-73.20932,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58796873,16587966,"2020-09-28 05:45:26",Coinstar,https://www.coinstar.com,,"(800) 928-2274","141 Harvest Ln",Williston,VT,05495,"141 Harvest Ln,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.45184,-73.11709,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58797086,16588088,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","27 Mad Ellen Rd",Waitsfield,VT,05673,"27 Mad Ellen Rd,Waitsfield,VT 05673","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.18871,-72.83731,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58797780,16588502,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","857 Memorial Dr","Saint Johnsbury",VT,05819,"857 Memorial Dr,Saint Johnsbury,VT 05819","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.4446,-72.01652,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58798538,16588955,"2020-09-28 05:45:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","139 1st St",Swanton,VT,05488,"139 1st St,Swanton,VT 05488","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.92148,-73.11183,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58799765,16589705,"2020-09-28 05:45:42",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1 Union St",Brandon,VT,05733,"1 Union St,Brandon,VT 05733","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.79762,-73.08825,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58800328,16590002,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","80 Fairgrounds Plz",Morrisville,VT,05661,"80 Fairgrounds Plz,Morrisville,VT 05661","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.5728,-72.59666,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58800877,16590313,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","115 Monkton Rd",Vergennes,VT,05491,"115 Monkton Rd,Vergennes,VT 05491","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.17176,-73.24077,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801573,16590734,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","820 Waterbury Stowe Rd",Waterbury,VT,05676,"820 Waterbury Stowe Rd,Waterbury,VT 05676","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.34682,-72.74547,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801832,16590888,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","862 Harvest Ln",Williston,VT,05495,"862 Harvest Ln,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.436745,-73.0957,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58801930,16590944,"2020-09-28 05:45:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","259 Route 7 S",Milton,VT,05468,"259 Route 7 S,Milton,VT 05468","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.62379,-73.1223,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58803671,16591967,"2020-09-28 05:45:58",Coinstar,https://www.coinstar.com,,"(800) 928-2274","170 Swanton Rd","Saint Albans",VT,05478,"170 Swanton Rd,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.83608,-73.08705,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58804217,16592293,"2020-09-28 05:46:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","90 Rutland Shopping Plz",Rutland,VT,05701,"90 Rutland Shopping Plz,Rutland,VT 05701","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.60453,-72.97796,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58804275,16592328,"2020-09-28 05:46:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1184 Prim Rd",Colchester,VT,05446,"1184 Prim Rd,Colchester,VT 05446","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.53802,-73.24687,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58805007,16592767,"2020-09-28 05:46:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2 Main St",Montpelier,VT,05602,"2 Main St,Montpelier,VT 05602","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.25792,-72.57758,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58805193,16592885,"2020-09-28 05:46:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","282 Berlin Mall Rd Ste 1",Berlin,VT,05602,"282 Berlin Mall Rd Ste 1,Berlin,VT 05602","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.21692,-72.56502,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58805920,16593328,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","12 N Main St",Rutland,VT,05701,"12 N Main St,Rutland,VT 05701","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.60914,-72.97219,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58806137,16593465,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","15 Wolcott St",Hardwick,VT,05843,"15 Wolcott St,Hardwick,VT 05843","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.50406,-72.36824,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58806272,16593547,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","8 Washington St",Middlebury,VT,05753,"8 Washington St,Middlebury,VT 05753","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.01443,-73.16371,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58806649,16593785,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","41 Hinesburg Rd","South Burlington",VT,05403,"41 Hinesburg Rd,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.46577,-73.17217,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58807006,16594006,"2020-09-28 05:46:16",Coinstar,https://www.coinstar.com,,"(800) 928-2274","90 Center Rd","Essex Junction",VT,05452,"90 Center Rd,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.51187,-73.06581,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58809813,16595668,"2020-09-28 05:46:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","74 Pearl St","Essex Junction",VT,05452,"74 Pearl St,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.49336,-73.11938,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58810013,16595792,"2020-09-28 05:46:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","64 Equinox Ter","Manchester Center",VT,05255,"64 Equinox Ter,Manchester Center,VT 05255","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.17205,-73.06145,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58810516,16596082,"2020-09-28 05:46:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","63 Plaza Dr",Northfield,VT,05663,"63 Plaza Dr,Northfield,VT 05663","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.16162,-72.65538,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58811085,16596415,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","260 Court St",Middlebury,VT,05753,"260 Court St,Middlebury,VT 05753","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.00124,-73.15572,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58812887,16597436,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","377 Swanton Rd","Saint Albans",VT,05478,"377 Swanton Rd,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.83962,-73.08256,,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58813589,16597853,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","896 Putney Rd",Brattleboro,VT,05301,"896 Putney Rd,Brattleboro,VT 05301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.87851,-72.55998,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814165,16598190,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","7 Prince Ln",Bristol,VT,05443,"7 Prince Ln,Bristol,VT 05443","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.13375,-73.07703,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814223,16598221,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","456 S Barre Rd","South Barre",VT,05670,"456 S Barre Rd,South Barre,VT 05670","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.176945,-72.50611,,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814577,16598426,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","21a Essex Way","Essex Junction",VT,05452,"21a Essex Way,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.503468,-73.090645,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814616,16598449,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","234 Rutland Shopping Plz",Rutland,VT,05701,"234 Rutland Shopping Plz,Rutland,VT 05701","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.614132,-72.97077,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58815857,16599183,"2020-09-28 05:46:41",Coinstar,https://www.coinstar.com,,"(800) 928-2274","71 Boxwood St",Williston,VT,05495,"71 Boxwood St,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44702,-73.10854,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 9:00 pm",,,,,,https://www.coinstar.com,,,,,,,,,
58816604,16599622,"2020-09-28 05:46:41",Coinstar,https://www.coinstar.com,,"(800) 928-2274","218 Hannaford Dr","South Burlington",VT,05403,"218 Hannaford Dr,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44214,-73.21452,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58819078,16601059,"2020-09-28 05:46:58",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1200 W Main St",Riverton,WY,82501,"1200 W Main St,Riverton,WY 82501","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.02545,-108.40877,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58819928,16601485,"2020-09-28 05:46:59",Coinstar,https://www.coinstar.com,,"(800) 928-2274","3112 E Grand Ave",Laramie,WY,82070,"3112 E Grand Ave,Laramie,WY 82070","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.30819,-105.55566,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58821590,16602369,"2020-09-28 05:47:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1521 Centennial Ct",Casper,WY,82609,"1521 Centennial Ct,Casper,WY 82609","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83376,-106.27055,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
