business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1600659,497189,"2020-09-27 03:19:17","Sherwin-Williams Paint Store - Bozeman",http://www.sherwin-williams.com,,"(406) 586-5530","523 Professional Dr",Bozeman,MT,59718,"523 Professional Dr,Bozeman,MT 59718","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.67407,-111.07128,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bozeman, MT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, visa, cash, check, diners club, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Bozeman/MT/3923",,,,,,,,,
1601720,497353,"2020-09-27 03:19:17","St Charles Decorating",http://www.stcharlesdecorating.com,danplackemeier@hotmail.com,"(636) 724-5335","666 1st Capitol Dr","Saint Charles",MO,63301,"666 1st Capitol Dr,Saint Charles,MO 63301","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Contractors Equipment & Supplies, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Paint, Painters Equipment & Supplies, Wallpapers & Wallcoverings",,,,38.78245,-90.49008,https://i3.ypcdn.com/blob/8b001007627ed0917ad0eab0094024fb1296df96_100x100_crop.jpg?f832250,"Serving St. Charles and O'Fallon since 1960","Proudly serving St. Charles and St. Charles County with two locations O'Fallon, MO and St. Charles since 1960","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","O'Fallon Missouri: (636) 240-5224",,"amex, discover, visa, check, mastercard",,,"http://www.stcharlesdecorating.com http://2stcharlesdecorating.com","Parking: Lot",,,,,,,,
1601944,497388,"2020-09-27 03:19:17",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(940) 665-2031","1114 E Highway 82",Gainesville,TX,76240,"1114 E Highway 82,Gainesville,TX 76240","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.64049,-97.13381,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Gainesville, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Gainesville/TX/7732",,,,,,,,,
1603154,497600,"2020-09-27 03:19:17","Sherwin-Williams Paint Store - Covington",http://www.sherwin-williams.com,,"(540) 962-4974","479 W Main St",Covington,VA,24426,"479 W Main St,Covington,VA 24426","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.79051,-79.99811,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Covington, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Covington/VA/5083 Web Site",,,,,,,,,
1604605,497847,"2020-09-27 03:19:17",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 234-5977","601 E Main St",Magnolia,AR,71753,"601 E Main St,Magnolia,AR 71753","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.26678,-93.23296,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Magnolia, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://sherwin.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Magnolia/AR/7990","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1604682,497860,"2020-09-27 03:19:17","Sherwin-Williams Paint Store - Gallup",http://www.sherwin-williams.com,,"(505) 863-2393","2000 E Aztec Ave",Gallup,NM,87301,"2000 E Aztec Ave,Gallup,NM 87301","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.52806,-108.71321,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Gallup, NM has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/gallup/nm/7440 http://sherwin.com Web Site","Specialties: Stain",,,,,,,,
1605568,498003,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(419) 238-0651","1110 S Washington St","Van Wert",OH,45891,"1110 S Washington St,Van Wert,OH 45891","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.85364,-84.58312,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Van Wert, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, company card",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/van-wert/oh/1141",,,,,,,,,
1606119,498073,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(765) 825-4813","114 W 30th St",Connersville,IN,47331,"114 W 30th St,Connersville,IN 47331","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.67196,-85.12984,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Connersville, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/connersville/in/1912 http://sherwin.com",,,,,,,,,
1606818,498183,"2020-09-27 03:19:18","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(480) 279-5811","2473 S Higley Rd Ste 108",Gilbert,AZ,85295,"2473 S Higley Rd Ste 108,Gilbert,AZ 85295","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.30556,-111.72044,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Gilbert, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, debit, discover, check, cash, diners club, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/gilbert/az/8286 Web Site http://www.sherwin-williams.com/store-locator/paint-store/gilbert/az/8286/?wt.mc_id=sw_store8286","Specialties: Stain",,,,,,,,
1607325,498271,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(808) 842-4000","1311 Kalani St Ste 102",Honolulu,HI,96817,"1311 Kalani St Ste 102,Honolulu,HI 96817","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,21.32181,-157.87753,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR ALL YOUR COMMERCIAL PAINTING SUPPLY NEEDS ASK SHERWIN-WILLIAMS.","Sherwin-Williams Commercial Paint Store of Honolulu, HI supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","MON: 6:00 AM - 5:00 PM, TUE: 6:00 AM - 5:00 PM, WED: 6:00 AM - 5:00 PM, THU: 6:00 AM - 5:00 PM, FRI: 6:00 AM - 5:00 PM, SAT: 7:00 AM - 1:00 PM, SUN: Call store for hours.","Phone: (808) 842-0818 Phone: (808) 671-4111 Fax Number: (808) 842-0818 Fax: (808) 842-0818",,"amex, cash, check, debit, discover, diners club, master card, visa, all major credit cards, company card",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
1608385,498442,"2020-09-27 03:19:18","Dream Rooms By Dawn",,dawn@tegacaydreamrooms.com,"(704) 339-8403",,"Fort Mill",SC,29716,"Fort Mill,SC 29716","Home Improvements, Faux Painting & Finishing, Painters Equipment & Supplies",5,"1 Review",,,,,,,,,,,,,,,sombody,08/29/2011,five,"Its amazing she does a wonderful job and for a great price and she can do anything you want and it looks amazing and is done with some really good products.",,,,
1609138,498569,"2020-09-27 03:19:18","J & S Properties Of NSB",http://www.jandspropertiesofnsb.com,,"(386) 689-8259",,"New Smyrna Beach",FL,32168,"New Smyrna Beach,FL 32168","Home Improvements, Building Contractors, Contractors Equipment & Supplies, Handyman Services, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Painters Equipment & Supplies, Painting Contractors, Sewer Cleaners & Repairers, Sewer Contractors",,,,,,,"J & S Properties Offers A Number Of Unique Services To Our Customers","We are a multi-faceted company with specialities in painting, landscaping and home repair. We also manage three apartment complexes","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,"Visit Our Website For More Information",,,,,,,,,
1609168,498573,"2020-09-27 03:19:18","Sherwin-Williams Paint Store - Joplin",http://www.sherwin-williams.com,,"(417) 782-8778","3340 S Range Line Rd",Joplin,MO,64804,"3340 S Range Line Rd,Joplin,MO 64804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.05222,-94.47855,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Joplin, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, visa, master card, amex, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Joplin/MO/7400 Web Site http://kennyking.com",,,,,,,,,
1609448,498631,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(717) 243-2400","823 E High St",Carlisle,PA,17013,"823 E High St,Carlisle,PA 17013","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.20057,-77.17264,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Carlisle, PA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, debit, discover, cash, check, visa, amex, diners club, company card",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/carlisle/pa/5949",,,,,,,,,
1609786,498681,"2020-09-27 03:19:18","Sherwin-Williams Paint Store - Kitty Hawk",http://www.sherwin-williams.com,yourname@address.com,"(252) 261-2258","3722 N Croatan Hwy","Kitty Hawk",NC,27949,"3722 N Croatan Hwy,Kitty Hawk,NC 27949","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",3,"1 Review",,36.06064,-75.69095,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Kitty Hawk, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/kitty-hawk/nc/5224 Web Site",,ngman1983,06/10/2008,three,"Good paint store, good quality product, and very well trained salesmen and women.",,,,
1610899,498872,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 774-5139","2602 N State Line Ave",Texarkana,AR,71854,"2602 N State Line Ave,Texarkana,AR 71854","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.44776,-94.0424,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Texarkana, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 am",,,"master card, visa, debit, discover, amex, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Texarkana/AR/7326 Web Site",,,,,,,,,
1611127,498912,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,specifications@sherwin.com,"(952) 941-9370","5425 Opportunity Ct",Hopkins,MN,55343,"5425 Opportunity Ct,Hopkins,MN 55343","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.90386,-93.40391,https://i1.ypcdn.com/blob/ce7eae3f275cc8d1eb1571f2a45d1dc7abb226ab_100x100_crop.jpg?f832250,,"Sherwin-Williams Commercial Paint Store of Minnetonka, MN supplies professional customers and contractors with exceptional paint, concrete stain, coatings, wallpaper & much more.","Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (952) 941-9370 Phone: (952) 697-3035",,"all major credit cards",,"Sherwin-Williams Commercial Paint Store",http://www.sherwin-williams.com,,,,,,,,,
1612181,499100,"2020-09-27 03:19:21","Northern Painting",http://www.northernpaint.net,,,"2616 Leta Mae Ln",Dallas,TX,75234,"2616 Leta Mae Ln,Dallas,TX 75234","Painting Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Paint, Paint Removing, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing",5,"1 Review",,32.91924,-96.89046,https://i1.ypcdn.com/blob/6d66f7f24e8086036744956375ec160f13f95151_100x100_crop.jpg?f832250,"Contact Us On 214-923-1152","Residential andCommercial Painting Services Dallas and Fort Worth Commercial Painters: The expertise of our Dallas and Fort Worth painters covers indoor as well as outdoor contracting services. Our painting contracting services through Dallas and Fort Worth include painting, coating, surface refinishing and recoating, floors, walls, tanks, manufacturing facilities, pipes, structural steel, clean rooms, offices, restaurants, and special pricing for any work done for churches. Our Dallas painters work with high quality latex, urethane, polyurethane, enamel, and epoxy coatings for outstanding metal protection. And we pride ourselves on leaving your facility pristine. We work around your schedule, we work without disrupting your production operation, and we keep any mandatory downtime to an absolute minimum. We will work with you throughout every phase of your project to agree on all materials and budget. As an expert Dallas painting contractor, we can plan how to best achieve the look you want, including consulting about colors and finishes. Some ways we add value to our painting services: All of our Dallas and Fort Worth painters are uniformed We never use outside painting contractors We clean up daily, including removing our tools and equipment A supervisor or other crew leader is always on-site Our crews are trained to use products and equipment safely We carry comprehensive worker's compensation and liability insurance","Mon - Fri: 9:00 am - 3:00 pm",,,"check, visa, mastercard, all major credit cards",,"Northern Paint",http://www.northernpaint.net,,"Robert J.",09/21/2013,five,"Jim and his crew did an incredible job detailing and finishing the interior of my house in record time and with superb quality. Northern Paints is hard working and their work is above the rest. Northern Paints did not compromise quality with expensive. They were very affordable and cost conscious when they were providing me a quote. I am referring Jim and his crew to all of my Friends and Family. With quality and dedication I would vote Northern Paints as best painter in the Dallas Metroplex. Keep up the great work and you deserve lots more kudos for your work! Thank you",,,,
1612962,499230,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - Bismarck",http://www.sherwin-williams.com,yourname@address.com,"(701) 223-3882","1500 E Century Ave",Bismarck,ND,58503,"1500 E Century Ave,Bismarck,ND 58503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,46.83847,-100.76893,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bismarck, ND has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Bismarck/ND/3665",,,,,,,,,