business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26984,11300,"2020-09-27 02:31:18","KNY Consulting",http://www.knyconsulting.com,,"(908) 420-8279",,Phillipsburg,NJ,08865,"Phillipsburg,NJ 08865","Financial Services, Credit Repair Service, Mortgages, Notaries Public, Real Estate Consultants",,,,,,,"Financial and Real Estate Consulting with a personal touch","KNY Consulting specializes in, but is not limited to services such as Credit Restoration, Mortgages, Buying and Selling Real Estate, Mortgage Modification Consulting, Short Sale Consulting and Estate Planning. Call or email today for a FREE initial consultation!","Mon - Sat: 10:00 am - 7:00 pm",,,,,,"http://www.knyconsulting.com http://www.kristyyenchik.com",,,,,,,,,
27084,11349,"2020-09-27 02:31:18","JaeMac Approved!Consulting, Inc.",http://www.jaemac.com,approved@jaemac.com,"(888) 924-2474",,Murrieta,CA,92563,"Murrieta,CA 92563","Home Repair & Maintenance, Condominiums, Credit Repair Service, Mortgages, Real Estate Referral & Information Service",,,,,,,"Helping to Rebuild America's Housing Industry, One APPROVED! At A Time","We specialize in HomeBuyer Financing Analysis, Consumer Credit Education, Condominium Project Approval Services, Home Contractor & Residential Rejuvenation","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","SoCal Contact: (951) 400-5093 Chicago Contact: (312) 617-1723",,,,JaeMac,"Mortgages, Credit, Condos, Renovation",,,,,,,,,
27205,11382,"2020-09-27 02:31:18","Referral Mortgage",http://www.referralmortgage.net,patrick@rfrlmtg.com,"(414) 817-8220","10201 W Lincoln Ave","West Allis",WI,53227,"10201 W Lincoln Ave,West Allis,WI 53227","Real Estate Loans, Credit Repair Service, Mortgages, Real Estate Loan Processing",,,,43.002,-88.0397,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (414) 817-8224",,"amex, discover, mastercard, visa",,,"Our Website- get a free quote today!",,,,,,,,,
27307,11415,"2020-09-27 02:31:18","B.O.C Financial Education Services",http://www.bocjoinourteam.com,bocfescorp@outlook.com,"(866) 469-2621","1910 Pacific Ave Suite 6055",Dallas,TX,75201,"1910 Pacific Ave Suite 6055,Dallas,TX 75201","Financial Services, Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages",,,,32.78262,-96.79538,,"We Are Changing People Lives Everyday!","B.O.C Financial Education Services are partner with Financial Education Services to offer credit restoration, credit attorney, living wills and trust, POA, Debt Zero, financial lockbox, lifelock, RX discount, health insurance and more. We are working to build our community by changing people lives everyday!","Hours Appointment Only Hours Mon - Sat Closed Sun 12:00 pm - 5:00 am Regular Hours Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, financing available",,,http://www.bocjoinourteam.com,,,,,,,,,
27388,11444,"2020-09-27 02:31:18","Freshstart Credit Repair",http://www.toafreshstart.com,Info@toafreshstart.com,"(361) 232-5056","3833 S Staples St Ste S102","Corpus Christi",TX,78411,"3833 S Staples St Ste S102,Corpus Christi,TX 78411","New Car Dealers, Credit & Debt Counseling, Credit Repair Service, Mortgages, Used Car Dealers",,,A+,27.73729,-97.38733,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check, cash, debit",,,"Our Official Website",,,,,,,,,
27540,11510,"2020-09-27 02:31:18","Loan Simple San Antonio",,rfuentes@loansimple.com,"(210) 495-5626","18587 Sigma Rd Suite 260-E","San Antonio",TX,78258,"18587 Sigma Rd Suite 260-E,San Antonio,TX 78258","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Agents, Real Estate Loans",,,,29.61267,-98.48388,https://i3.ypcdn.com/blob/df3b48d442dade3692e3a85f78b2ed2f6f97a582_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Office: (210) 495-5626",,,,,,,,,,,,,,
27638,11541,"2020-09-27 02:31:18","Foreclosure Assistance",,,"(714) 408-7891","17476 Yorba Linda Blvd # 102","Yorba Linda",CA,92886,"17476 Yorba Linda Blvd # 102,Yorba Linda,CA 92886","Real Estate Attorneys, Attorneys Support & Service Bureaus, Credit Repair Service, Loans, Mortgages",,,,33.88837,-117.82861,,"Attorney Negotiated Loan Modifications",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
27649,11546,"2020-09-27 02:31:18","DYNAMIC MORTGAGE GROUP, INC.",,,"(810) 354-8001","10305 Bennett Lake Rd Ste 100",Fenton,MI,48430,"10305 Bennett Lake Rd Ste 100,Fenton,MI 48430","Mortgages, Credit Repair Service",,,,42.7811,-83.76081,,,,,,,,,,,,,,,,,,,
27678,11556,"2020-09-27 02:31:18","MrCleanYourCredit, LLC",http://www.mrcleanyourcredit.com,dwayne@mrcleanyourcredit.com,"(888) 695-9563","3416 Enterprise Dr Unit 2067",Rowlett,TX,75030,"3416 Enterprise Dr Unit 2067,Rowlett,TX 75030","Credit Reporting Agencies, Credit Investigators, Credit Repair Service, Mortgages, Real Estate Consultants",5,"10 Reviews",,32.9027,-96.5636,https://i3.ypcdn.com/blob/04a1d9ca79d76515d6c7e37fb4510fb604a98c43_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (888) 695-9563",,"debit, all major credit cards, financing available, insurance",,,"Credit Repair, Restoration, and Education",,"Tracie S.",12/13/2017,five,"Money well spent! When I first contacted MrCleanYourCredit my credit was pretty bad. Not only that, but I didn't know anything about credit--it's not as if it was something we were taught in school. If it were, Dwayne and his small team could teach that class! Yes, I made an investment towards my future. I liked this company because I did not feel like another ""sheep in the herd"" like I've heard it can be with larger companies. Also, I liked the way I was extensively educated about credit. My scores rose well over 100 points throughout the 6-month program, and I'm getting closer to having a 780 score now. They also permanently removed more in collection accounts than I actually paid for the service. What more could I ask for?!? I've saved a ton of money already. Highly recommend this company if you are in need of help with your credit!","R E.",07/08/2016,five,"I would highly recommend Mr. Clean Your Credit to anyone that is trying to get their credit back on track. Mr. Clean your Credit worked beyond what I thought could be done. Thank you Mr. Clean Your Credit!"
27707,11564,"2020-09-27 02:31:18","Sierra Pacific Mortgage",http://www.baltimorehomeloans.net,Todd.Asplen@SPM1.com,"(443) 725-5655","7718 Belair Rd Ste 205",Nottingham,MD,21236,"7718 Belair Rd Ste 205,Nottingham,MD 21236","Loans, Credit Repair Service, Mortgages",5,"7 Reviews",,39.36834,-76.51665,https://i1.ypcdn.com/blob/64d3b719e4fa7aee2e70e3461d8261eac2c0005d_100x100_crop.jpg?f832250,"Big enough to get it done, but small enough to care.","We work to get you the best rate available for your home purchase or refinance. We can assist in credit repair to help you qualify for the best situation for you. Settle quickly and hassle free.","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (443) 340-6920",,,,,http://www.baltimorehomeloans.net,,spm-asplen,"Edited: 02/09/2017",five,"Dear Todd, Thank you so much for being the special person that cared enough to do whatever it took to help us out. Our lives are happier because you made our dream come true! God Bless You! Thank goodness you aren't most folks. Marisela, Luis, Gabriel and Alison March 26, 2012",adam.crowl.1,03/20/2013,five,"After being told multiple times by various other loan officers that my loan wasn't possible, the ratios weren't there, the value was to low. Everything was stacked against me. Then a blessing from above occurred, the storm clouds parted and a ray of sunshine came my way in the form of Mr. Todd Asplen. A friend of mine had just completed his refinance with them and suggested I give them a call. I explained to Todd everything that I've been through with trying to get a lower rate on my house. Todd took my information and worked his magic. He seemed confident on the phone and he had a plan in place. He told me it won't be easy, but he would try his best to help me out of a bad situation. Within a week my phone rang and it was Todd letting me know my prayers had been answered, my loan had been approved. The excitement in Todd's voice was equal to mine. He did it!!!!!!!!!! There are people in this business that are just out to make a quick buck. They don't really care about the people they are working for, to them I was just another loan on the board. Not to Todd, not to Sierra Pacific Mortgage. Like there motto reads, Big enough to get it done small enough to care. Those words couldn't not be more truthful. Todd hand delivered my paperwork, went over everything with me to make sure I understood the details. He even offered to attend my closing in case I would have any questions. You don't get this kind of service from a ""big"" bank. It was FIRST CLASS beginning to end. If you are looking for a loan, refinance or just wondering if you can improve your mortgage situation don't be afraid to give Todd and Sierra Pacific a call. I highly recommend them."
27741,11579,"2020-09-27 02:31:18","Debt Care America",,,"(888) 868-8721",,,,,,"Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,,,,"The best in Debt Resolution, Credit Management, and Creative Mortgage Solutions","Has mounting debt got you feeling down? At Debt Care America, we understand how debilitating debt can become. Whether you?ve lost your job, recently divorced, suffered a medical condition. or are simply feeling the effects of unchecked spending habits, WE CAN HELP. Trying to pay down credit card debt, personal loans, and medical expenses can sometimes feel like you are shoveling against the tide. Where can you turn for help? Consumer credit counseling, debt consolidation, even bankruptcy may seem like viable solution but there is a better way. Whether you need to reduce your debt, save your home from foreclosure, reverse a foreclosure, or simply restore your good credit. Let us help you devise an individualized plan to get you back on the road of financial recovery.",,"Fax: (866) 222-9731",,,,,,,,,,,,,,
28087,11707,"2020-09-27 02:31:18","Roundleaf Debt Relief & Credit Restoration",http://www.roundleafinc.com,info@roundleafinc.com,"(408) 912-2323","2540 N 1st St Ste 102","San Jose",CA,95131,"2540 N 1st St Ste 102,San Jose,CA 95131","Credit & Debt Counseling, Credit Plans, Credit Repair Service, Mortgages, Real Estate Agents",,,,37.38425,-121.92475,,,"With our advanced understanding of unsecured debt settlement requirements and procedures, we'll bypass the obstacles and get your life back on track. We've got the knowledge and experience to guide you through the process and avoid any potential difficulties. With our expert staff, you'll be in good hands.",,,,"visa, master card, amex, discover, check",,,http://www.roundleafinc.com,,,,,,,,,
28127,11722,"2020-09-27 02:31:18","ASND Inc",,walter@asndinc.com,"(714) 381-4664","101 Pacifica Ste 155",Irvine,CA,92618,"101 Pacifica Ste 155,Irvine,CA 92618","Credit & Debt Counseling, Bankruptcy Law Attorneys, Credit Repair Service, Eviction Service, Mortgages",,,,33.65898,-117.75418,,"Got Notice of Trustee Sale? Want to delay the sale?",,,,,,,,,,,,,,,,,
28277,11781,"2020-09-27 02:31:18","King Financial Repair",http://www.creditcardbroker.com/member-detail/?tid=5507,kingfinancialrepair@gmail.com,"(502) 689-1001","10200 Forest Green Blvd Ste 112",Louisville,KY,40223,"10200 Forest Green Blvd Ste 112,Louisville,KY 40223","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Savings & Loan Associations",5,"5 Reviews",,38.26249,-85.56858,https://i3.ypcdn.com/blob/1c8e5319cb25dae5b7c13f159d5a3631b93cc6c0_100x100_crop.jpg?f832250,,"BBB A rating and we work. It's going to cost you some money but we are the only credit repair program that offers a 3 month warranty on our services.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Credit Expert and Office Manager: (502) 689-7605 Fax Number: (502) 719-9490",,"debit, check, cash, all major credit cards",,,"Where to get a credit card with bad credit King Financial Repair Business Website","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Jason H.",01/25/2017,five,"After more than 10 years in the mortgage business, I can say with confidence that King Financial Repair is hands down the best credit restoration company I have ever worked with. My clients get better, faster results than any other company offers. Thank you Julia and team for assisting my clients in achieving the American Dream of home ownership!",jeremiahdii,11/04/2013,five,"Julia is an expert in helping others improve their credit. I highly recommend her services."
28289,11786,"2020-09-27 02:31:18","CSM Credit Solutions",,,"(866) 812-4487","600 Parker Sq","Flower Mound",TX,75028,"600 Parker Sq,Flower Mound,TX 75028","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Mortgages",,,,33.03957,-97.05135,,,,,,,,,,,,,,,,,,,
28429,11840,"2020-09-27 02:31:18","Your Choice Financial Solutions",,,"(215) 337-4909","201 Mill St",Bristol,PA,19007,"201 Mill St,Bristol,PA 19007","Foreclosure Services, Bankruptcy Services, Credit Repair Service, Mortgages",5,"4 Reviews",,40.09526,-74.85712,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,,"Parking: Street Wheelchair Accessible: Yes",marcel.james.988,07/23/2013,five,"Joe just helped 2 of my family members get their house and I recommend them to all family an friends.",lashaondabell,07/23/2013,five,"Great Service, Great Staff Great Results! I sent many family and friends to them, and they got me my car and house! Thanks"
28495,11866,"2020-09-27 02:31:18","King Financial Repair-Credit Repair",http://www.kingfinancialrepair.com,kingfinancialrepair@gmail.com,"(502) 689-1001","4965 Us Highway 42 Ste 1000",Louisville,KY,40222,"4965 Us Highway 42 Ste 1000,Louisville,KY 40222","Credit Investigators, Business & Personal Coaches, Credit Rating Correction Service, Credit Repair Service, Mortgages",5,"2 Reviews",,38.28675,-85.63184,https://i3.ypcdn.com/blob/5968240e14e868c100abc6279529cd6002e074d1_100x100_crop.jpg?f832250,,"INTRODUCTION TO KING FINANCIAL REPAIR, LLC King Financial Repair was established in February 2013. The CEO and owner, Julia King has been doing credit repair since 2002. Julia attended both the University of Louisville and Sullivan University where she graduated Summa Cum Laude, earned a Presidents Cup and a Bachelor of Arts degree in Business Marketing. King Financial Repair has an A rating with the Louisville Better Business Bureau and a national presence with Affiliates in several of the lower 48 states. Julia is the only Certified Credit Repair Specialist in the State of Kentucky, ensures her company is compliant with all Federal and State Regulations, is a member in good standing of the National Association of Credit Services Organizations (NACSO) and has been invited to Washington DC by NACSO to meet with Congressional Members (Andy Barr and others) as a representative of NACSO her industry. She is a published author (on credit repair), has served as a trainer at various industry seminars and conferences and is respected around the country as one of the top tier experts in credit repair and the Fair Credit Reporting Act 405. Julia has organized a local team of 4 experts to help her clients. The experience on the team includes a retired Fortune 500 Operations and Customer Service Executive, Corporate Tax expert, Corporate Payroll and Benefits expert, Insurance industry sales, Insurance industry compliance and customer service professionals В– all focused on helping clients while remaining compliant with all federal and state regulations. King Financial Repair utilizes a top tier CRM system specifically designed for the Credit Repair Industry. This real time interactive system provides several benefits to our clients and affiliates (Mortgage Loan Officers, Real Estate Agents, Auto Dealership Finance Departments, etc.) as well as our team of professionals working on the repairs. We offer: В• Real time Integration with our portal so that clients and affiliates can track client progress В• Direct Integration with Identity IQ (a top tier credit monitoring system / company who does not sell client information) and we are large enough to have negotiated a discounted monthly fee of $21.99. В• Integration with our new Client Review tool В– SoTellUs so that we can get video reviews from our clients, a much better gauge of our success and their satisfaction than testimonials and / or e-mailed surveys. Our clients can give us a review immediately and you can view them on our website, google and Facebook. В• Extensive workflow management tools to ensure updates are sent to our clients and affiliates at the appropriate times. These tools include e-mail, one-way text messaging, two-way secure text messaging loaded, tracked and viewable in the clients on line file. В• Individual tracking of all affiliates associated with our clients so that the affiliate is informed when changes take place В– we track the progress of the clients so that our affiliates can concentrate on their clients who donВ’t require credit repair services. В• Real time tracking of all letters sent to the three credit bureaus. В• Video instructions for our clients on how to use the system В– including how to upload communications from the credit bureaus and notes on when to watch for the letters. В• Access by our nearly 40 processors who update the files, review the credit monitoring site and determine the appropriate communications to send to each bureau for efficient deletion and repair of accounts. В• Access by our 24 x 7 customer service team who can place notes and add leads into the system. This frees the rest of our team to concentrate on working our client cases and working with our affiliates. В• Most importantly, the phone number 502-689-1001 is always answered by a person and call backs are normally made within 24 hours of the call arriving В– n...","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,"King Financial Repair",,"Chad M.",09/22/2017,five,"Excellent service and very professional. Highly recommend to anyone who is serious about getting their credit back on track.","Julia K.",08/06/2014,five,"Bradley Willis If you need credit repair these are the people to see!!! They removed negative items in less than two months! I am very happy with the outcome and you will be too!! Very professional and easy to work with. Take advantage of this service if you have anything negative to remove off your credit report. I just viewed the credit scores and all I can say is WOW! If we could now pull the 3 disputes off, let Steve do what he needs to do and we will then determine what to do next!!! Again WOW!! Chordie Kinnard 07/15/2014 If you want to take your business to the next level this is the best thing you can do!! Thanks King Financial repair! Chad Patterson Was very pleased with the services. Highly recommend to anyone who needs the service. Sandra Purdy Payment Solution Specialist at Sage Payment Solutions We are all professionals. Yet, we are also all individuals effected by our economy. I personally have seen so many successful stories of professional individuals working with Julia to obtain a higher quality of life by improving their credit scores which will afford them advanced opportunities. I chose to work with her myself for the same reason. Neglecting credit scores won't make them better. Knowledge is power. She is driven and truly will dig deep to make sure your end result desired is achieved. Thanks for your sincere desire to support my families goals.less Tony Gregory Mortgage Loan Originator at First Community Mortgage - Retail Division I have sent a couple of customers to meet with Julia to help repair their credit. She knows her business and the clients were very pleased with her knowledge and expertise. November 7, 2013, Tony was with another company when working with Julia Cowen King at http://www.kingfinancialrepair.com/ Kevin P. Rueff Personal Banker at US Bank Julia King is an expert at what she does. I am in the lending business, and run into people with bad credit on a daily basis. I have referred multiple borrowers to Julia, and the ones that put their trust and follow her plan have come back to me in much better financial shape. The most extreme case I have seen was a borrower who was able to increase their score 106 points with Julia's help. I will continue to recommend her services to the people who need it and trust that they will be in good hands. Casey F Owner at Foster Chiropractic Julia's expert analysis skills and understanding of the credit system is a valuable tool to have. When my patients have credit questions, I recommend Julia and her skills. July 22, 2013, Casey was a consultant or contractor to Julia Cowen King at http://www.kingfinancialrepair.com/ Maria Abraham Manager of Business Development at Coolsoft LLC Julia is an excellent point of contact for reference. She is upbeat, motivated, and always looking for a way to assist."
143115,51842,"2020-09-27 02:34:40","Easy Money Shoppe",http://www.easymoneystores.com,Hinkshoppe@comcast.net,"(270) 908-2372","5162 Hinkleville Rd",Paducah,KY,42001,"5162 Hinkleville Rd,Paducah,KY 42001","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Check Cashing Service, Financial Services, Jewelers, Loans, Mortgages, Payday Loans, Real Estate Loans",,,,37.07454,-88.69225,,"Known to pay the highest rates for your Gold and Silver at 9 Locations!","Established in 1997, Easy Money in Paducah, Kentucky, offers the money services you need. At our family-owned-and-operated company, we are here to help you make it until your next paycheck. We offer payday and title loans, gold and silver buying, and check cashing. With more than 15 years of experience in the industry, we have a good knowledge of the business. We provide exceptional and friendly customer service, and we always treat our customers the way we would want to be treated. Our rates are the same across the state.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"check, carte blanche, cash",,"Easy Money Easy Money Exchange Payday Loans Paducah",http://www.easymoneystores.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Auto Title Loans, Government Checks, Insurance Checks, Payroll Checks, Paychecks, Personal Checks, Cashier's Checks, Title Loans",,,,,,,,